sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9521;BME280;4798;41.574;23.734;2023-01-25T00:00:53;96272.44;;;8.75;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:03:23;96269.28;;;8.89;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:05:57;96245.41;;;8.84;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:08:27;96263.44;;;8.87;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:10:55;96272.53;;;8.80;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:13:24;96277.44;;;8.88;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:15:52;96279.66;;;8.79;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:18:22;96276.59;;;8.99;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:20:50;96268.41;;;9.12;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:23:19;96271.66;;;9.03;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:25:47;96275.41;;;9.18;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:28:15;96275.97;;;9.20;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:30:44;96263.84;;;8.96;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:36:27;96280.41;;;9.03;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:38:59;96281.63;;;9.01;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:41:27;96276.34;;;9.01;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:43:56;96272.13;;;9.00;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:46:25;96276.59;;;8.99;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:48:53;96275.59;;;8.88;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:51:22;96272.44;;;8.75;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:53:52;96274.88;;;8.53;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:56:20;96275.44;;;8.55;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T00:58:49;96262.28;;;8.44;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:01:17;96279.84;;;8.50;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:03:46;96280.16;;;8.53;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:06:14;96276.59;;;8.59;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:08:42;96267.00;;;8.81;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:11:12;96215.78;;;8.19;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:13:40;96276.84;;;8.46;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:16:11;96266.63;;;8.38;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:18:42;96269.28;;;8.38;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:21:12;96268.94;;;8.46;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:23:41;96242.09;;;8.66;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:26:13;96259.16;;;8.86;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:28:42;96256.69;;;9.08;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:31:12;96256.16;;;8.94;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:33:40;96254.75;;;8.64;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:36:12;96158.53;;;7.85;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:38:41;96268.78;;;8.53;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:41:10;96259.59;;;8.55;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:43:40;96262.63;;;8.36;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:46:12;96257.22;;;8.19;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:48:46;96259.63;;;8.20;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:51:18;96184.13;;;7.73;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:53:53;96253.19;;;8.05;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:56:29;96254.00;;;7.82;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T01:59:00;96260.78;;;8.13;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:01:30;96253.00;;;8.29;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:03:59;96262.38;;;7.91;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:06:33;96257.22;;;7.73;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:09:06;96258.81;;;7.74;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:11:34;96252.75;;;8.08;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:14:06;96252.50;;;8.32;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:16:34;96255.25;;;8.38;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:19:03;96249.41;;;8.24;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:21:37;96252.19;;;8.29;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:24:11;96252.63;;;8.26;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:26:43;96246.78;;;8.01;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:29:13;96253.78;;;8.07;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:31:43;96249.75;;;7.93;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:34:12;96253.78;;;7.84;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:36:40;96251.38;;;8.05;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:39:12;96246.44;;;7.86;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:41:47;96243.09;;;7.67;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:44:17;96241.03;;;7.92;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:46:47;96229.31;;;8.00;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:49:16;96245.53;;;8.26;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:51:48;96245.75;;;8.13;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:54:18;96194.13;;;7.71;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:56:49;96247.81;;;8.00;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T02:59:17;96238.88;;;8.01;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:01:45;96242.97;;;8.20;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:04:14;96249.66;;;8.34;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:06:42;96254.44;;;8.49;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:09:11;96250.50;;;8.63;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:11:39;96239.97;;;8.51;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:14:09;96249.31;;;8.42;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:16:37;96250.47;;;8.35;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:19:06;96241.59;;;8.41;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:21:34;96249.97;;;8.49;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:24:03;96229.69;;;8.26;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:26:31;96251.25;;;8.12;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:29:21;96245.97;;;8.12;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:31:49;96257.78;;;7.98;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:34:18;96256.19;;;7.85;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:36:46;96257.69;;;7.93;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:39:15;96257.00;;;7.74;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:41:43;96254.00;;;7.71;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:44:11;96254.69;;;7.78;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:46:41;96259.38;;;7.64;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:49:10;96257.50;;;7.41;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:51:38;96259.91;;;7.43;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:54:06;96256.47;;;7.31;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:56:36;96254.72;;;7.36;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T03:59:05;96262.25;;;7.21;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:01:33;96265.03;;;7.26;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:04:03;96260.38;;;7.51;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:06:31;96257.38;;;7.36;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:09:00;96253.44;;;7.68;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:11:28;96246.44;;;7.86;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:13:56;96254.22;;;7.57;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:16:25;96259.72;;;7.67;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:18:56;96261.56;;;7.67;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:21:26;96252.97;;;7.95;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:23:54;96265.41;;;7.41;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:26:23;96266.56;;;7.45;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:28:51;96262.81;;;7.53;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:31:19;96269.16;;;7.98;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:33:48;96260.09;;;8.06;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:36:17;96275.13;;;8.17;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:38:46;96277.09;;;7.98;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:41:15;96282.69;;;8.25;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:43:43;96280.28;;;7.89;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:46:11;96290.34;;;7.57;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:48:40;96289.28;;;7.17;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:51:08;96290.34;;;7.16;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:53:36;96291.84;;;7.23;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:56:06;96289.44;;;6.92;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T04:58:35;96282.47;;;7.27;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:01:04;96270.81;;;7.46;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:03:33;96279.00;;;7.68;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:06:01;96290.00;;;7.65;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:08:30;96289.66;;;7.61;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:10:58;96275.19;;;7.52;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:13:29;96259.94;;;7.54;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:16:01;96285.66;;;7.82;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:18:29;96281.22;;;7.94;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:21:13;96287.03;;;7.73;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:23:56;96275.75;;;7.54;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:26:24;96283.22;;;7.57;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:29:11;96274.09;;;7.30;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:31:40;96286.44;;;7.18;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:34:08;96273.31;;;7.00;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:36:37;96291.31;;;6.55;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:39:05;96286.53;;;6.82;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:41:34;96210.25;;;6.39;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:44:05;96291.94;;;6.87;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:46:35;96296.78;;;6.72;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:49:04;96258.47;;;6.58;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:51:32;96285.38;;;6.60;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:54:02;96311.78;;;6.53;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:56:30;96281.78;;;6.54;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T05:59:00;96307.03;;;6.80;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:01:28;96300.50;;;6.64;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:03:58;96306.06;;;6.74;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:06:26;96300.31;;;6.48;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:08:55;96300.66;;;6.51;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:11:23;96299.13;;;6.44;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:13:53;96298.81;;;6.33;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:16:22;96301.94;;;6.06;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:18:50;96304.91;;;6.34;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:21:20;96300.78;;;6.92;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:23:48;96297.63;;;7.02;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:26:17;96307.75;;;6.69;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:28:45;96300.75;;;6.45;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:31:15;96293.84;;;6.62;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:33:47;96297.94;;;6.76;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:36:19;96297.34;;;6.92;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:38:49;96290.69;;;6.89;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:41:18;96215.44;;;5.91;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:43:49;96292.59;;;6.46;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:46:18;96297.34;;;6.74;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:48:46;96294.19;;;6.83;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:51:15;96295.97;;;6.71;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:53:45;96297.22;;;6.51;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:56:18;96309.81;;;6.49;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T06:58:48;96304.53;;;6.67;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:01:19;96278.16;;;6.12;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:03:48;96276.81;;;6.46;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:06:17;96301.31;;;6.65;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:08:46;96279.38;;;6.53;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:11:16;96300.88;;;6.50;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:13:46;96307.03;;;6.44;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:16:17;96309.06;;;6.42;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:18:45;96302.16;;;6.95;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:21:16;96303.16;;;7.12;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:23:49;96305.53;;;7.02;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:26:20;96306.81;;;7.11;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:28:49;96288.34;;;7.11;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:31:19;96309.72;;;7.62;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:33:48;96229.78;;;7.09;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:36:19;96311.44;;;7.57;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:38:48;96308.66;;;7.52;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:41:21;96297.50;;;7.09;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:43:49;96312.06;;;7.11;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:46:36;96305.19;;;7.40;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:49:04;96263.00;;;7.40;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:51:33;96295.53;;;7.63;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:54:03;96299.22;;;7.33;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:56:34;96309.44;;;7.11;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T07:59:03;96306.84;;;7.52;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:01:34;96304.22;;;7.52;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:04:04;96290.69;;;7.19;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:06:34;96298.16;;;7.22;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:09:06;96303.94;;;7.42;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:11:37;96286.03;;;7.74;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:14:05;96297.72;;;7.90;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:16:34;96292.81;;;7.82;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:19:02;96294.53;;;7.46;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:21:32;96294.03;;;6.96;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:24:02;96287.16;;;7.25;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:26:32;96245.88;;;6.89;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:29:03;96187.56;;;6.56;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:31:33;96284.59;;;7.60;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:34:02;96276.56;;;7.66;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:36:31;96275.91;;;8.17;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:39:01;96276.28;;;8.21;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:41:32;96279.69;;;7.75;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:44:03;96279.00;;;7.80;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:46:33;96291.88;;;7.88;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:49:01;96279.38;;;8.18;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T08:51:31;96279.72;;;8.56;96.34
9521;BME280;4798;41.574;23.734;2023-01-25T08:54:03;96280.41;;;8.52;96.60
9521;BME280;4798;41.574;23.734;2023-01-25T08:56:31;96266.34;;;8.74;94.20
9521;BME280;4798;41.574;23.734;2023-01-25T08:59:01;96268.53;;;8.77;93.81
9521;BME280;4798;41.574;23.734;2023-01-25T09:01:30;96270.34;;;8.77;95.13
9521;BME280;4798;41.574;23.734;2023-01-25T09:03:58;96263.09;;;9.12;93.60
9521;BME280;4798;41.574;23.734;2023-01-25T09:06:27;96255.00;;;8.90;90.98
9521;BME280;4798;41.574;23.734;2023-01-25T09:08:56;96263.63;;;8.23;94.88
9521;BME280;4798;41.574;23.734;2023-01-25T09:11:25;96261.72;;;8.07;97.21
9521;BME280;4798;41.574;23.734;2023-01-25T09:13:53;96261.56;;;8.25;98.81
9521;BME280;4798;41.574;23.734;2023-01-25T09:16:24;96258.78;;;8.66;95.94
9521;BME280;4798;41.574;23.734;2023-01-25T09:18:56;96247.75;;;8.69;96.78
9521;BME280;4798;41.574;23.734;2023-01-25T09:21:26;96244.94;;;8.87;96.26
9521;BME280;4798;41.574;23.734;2023-01-25T09:23:54;96241.78;;;8.62;99.14
9521;BME280;4798;41.574;23.734;2023-01-25T09:26:35;96218.38;;;8.43;97.49
9521;BME280;4798;41.574;23.734;2023-01-25T09:29:04;96218.41;;;8.31;97.15
9521;BME280;4798;41.574;23.734;2023-01-25T09:31:37;96220.03;;;8.72;96.39
9521;BME280;4798;41.574;23.734;2023-01-25T09:34:10;96233.75;;;9.14;93.11
9521;BME280;4798;41.574;23.734;2023-01-25T09:36:39;96223.53;;;9.17;94.14
9521;BME280;4798;41.574;23.734;2023-01-25T09:39:08;96199.56;;;8.39;97.09
9521;BME280;4798;41.574;23.734;2023-01-25T09:44:56;96209.69;;;8.42;98.36
9521;BME280;4798;41.574;23.734;2023-01-25T09:47:31;96214.28;;;8.35;98.22
9521;BME280;4798;41.574;23.734;2023-01-25T09:50:18;96211.00;;;8.56;96.91
9521;BME280;4798;41.574;23.734;2023-01-25T09:56:07;96198.31;;;8.42;97.01
9521;BME280;4798;41.574;23.734;2023-01-25T09:58:39;96201.31;;;8.10;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T10:01:26;96192.16;;;8.64;98.53
9521;BME280;4798;41.574;23.734;2023-01-25T10:04:12;96192.56;;;8.45;99.29
9521;BME280;4798;41.574;23.734;2023-01-25T10:06:43;96196.84;;;8.34;99.27
9521;BME280;4798;41.574;23.734;2023-01-25T10:09:35;96191.75;;;8.44;96.76
9521;BME280;4798;41.574;23.734;2023-01-25T10:12:13;96180.38;;;8.44;96.97
9521;BME280;4798;41.574;23.734;2023-01-25T10:14:42;96177.28;;;9.03;94.61
9521;BME280;4798;41.574;23.734;2023-01-25T10:17:15;96181.47;;;8.87;93.09
9521;BME280;4798;41.574;23.734;2023-01-25T10:20:02;96173.16;;;8.95;95.04
9521;BME280;4798;41.574;23.734;2023-01-25T10:22:40;96165.41;;;9.06;92.25
9521;BME280;4798;41.574;23.734;2023-01-25T10:25:35;96111.94;;;8.42;93.51
9521;BME280;4798;41.574;23.734;2023-01-25T10:28:17;96155.03;;;8.19;96.52
9521;BME280;4798;41.574;23.734;2023-01-25T10:30:55;96149.59;;;8.49;96.44
9521;BME280;4798;41.574;23.734;2023-01-25T10:33:25;96149.13;;;8.52;95.43
9521;BME280;4798;41.574;23.734;2023-01-25T10:35:57;96140.22;;;8.30;96.69
9521;BME280;4798;41.574;23.734;2023-01-25T10:38:31;96145.34;;;8.25;96.73
9521;BME280;4798;41.574;23.734;2023-01-25T10:41:04;96144.75;;;8.74;94.95
9521;BME280;4798;41.574;23.734;2023-01-25T10:43:34;96137.00;;;8.84;92.65
9521;BME280;4798;41.574;23.734;2023-01-25T10:46:04;96125.53;;;8.79;92.16
9521;BME280;4798;41.574;23.734;2023-01-25T10:48:40;96094.84;;;8.61;91.92
9521;BME280;4798;41.574;23.734;2023-01-25T10:51:28;96113.41;;;8.94;90.88
9521;BME280;4798;41.574;23.734;2023-01-25T10:54:04;96106.91;;;9.19;89.71
9521;BME280;4798;41.574;23.734;2023-01-25T10:56:34;96096.19;;;9.25;88.65
9521;BME280;4798;41.574;23.734;2023-01-25T10:59:15;96100.09;;;9.23;87.38
9521;BME280;4798;41.574;23.734;2023-01-25T11:01:44;96096.38;;;8.90;88.24
9521;BME280;4798;41.574;23.734;2023-01-25T11:04:36;96091.63;;;9.21;87.02
9521;BME280;4798;41.574;23.734;2023-01-25T11:07:25;96084.22;;;8.89;89.09
9521;BME280;4798;41.574;23.734;2023-01-25T11:09:54;96068.88;;;9.58;86.60
9521;BME280;4798;41.574;23.734;2023-01-25T11:12:22;96069.38;;;9.38;87.34
9521;BME280;4798;41.574;23.734;2023-01-25T11:14:51;96052.66;;;9.00;88.93
9521;BME280;4798;41.574;23.734;2023-01-25T11:17:24;96052.94;;;9.36;88.84
9521;BME280;4798;41.574;23.734;2023-01-25T11:20:14;96056.19;;;9.82;86.55
9521;BME280;4798;41.574;23.734;2023-01-25T11:22:53;96055.69;;;9.85;85.39
9521;BME280;4798;41.574;23.734;2023-01-25T11:25:28;96054.41;;;9.27;85.16
9521;BME280;4798;41.574;23.734;2023-01-25T11:28:11;96042.94;;;9.60;85.11
9521;BME280;4798;41.574;23.734;2023-01-25T11:30:39;96045.53;;;9.98;83.09
9521;BME280;4798;41.574;23.734;2023-01-25T11:33:09;96037.38;;;9.78;81.99
9521;BME280;4798;41.574;23.734;2023-01-25T11:35:48;96019.94;;;9.82;81.89
9521;BME280;4798;41.574;23.734;2023-01-25T11:38:22;96017.97;;;9.51;82.59
9521;BME280;4798;41.574;23.734;2023-01-25T11:40:58;96022.88;;;9.64;82.83
9521;BME280;4798;41.574;23.734;2023-01-25T11:43:51;96017.88;;;9.08;83.10
9521;BME280;4798;41.574;23.734;2023-01-25T11:46:27;96008.47;;;9.33;83.17
9521;BME280;4798;41.574;23.734;2023-01-25T11:49:22;95953.94;;;9.32;83.48
9521;BME280;4798;41.574;23.734;2023-01-25T11:52:03;96004.94;;;9.28;82.63
9521;BME280;4798;41.574;23.734;2023-01-25T11:54:43;96008.97;;;9.14;82.03
9521;BME280;4798;41.574;23.734;2023-01-25T11:57:27;95985.56;;;9.22;82.29
9521;BME280;4798;41.574;23.734;2023-01-25T12:00:18;95991.34;;;9.84;79.17
9521;BME280;4798;41.574;23.734;2023-01-25T12:03:08;95994.75;;;10.01;79.51
9521;BME280;4798;41.574;23.734;2023-01-25T12:05:49;95982.97;;;9.92;78.28
9521;BME280;4798;41.574;23.734;2023-01-25T12:08:32;95904.47;;;8.89;80.91
9521;BME280;4798;41.574;23.734;2023-01-25T12:11:12;95944.91;;;9.50;80.77
9521;BME280;4798;41.574;23.734;2023-01-25T12:13:50;95987.47;;;9.92;79.29
9521;BME280;4798;41.574;23.734;2023-01-25T12:16:42;95980.03;;;9.67;78.82
9521;BME280;4798;41.574;23.734;2023-01-25T12:19:23;95978.22;;;9.46;80.48
9521;BME280;4798;41.574;23.734;2023-01-25T12:22:18;95975.03;;;9.06;81.83
9521;BME280;4798;41.574;23.734;2023-01-25T12:24:55;95971.34;;;9.93;80.10
9521;BME280;4798;41.574;23.734;2023-01-25T12:27:38;95971.44;;;9.33;79.63
9521;BME280;4798;41.574;23.734;2023-01-25T12:30:15;95930.84;;;9.06;80.70
9521;BME280;4798;41.574;23.734;2023-01-25T12:32:52;95971.13;;;9.30;82.03
9521;BME280;4798;41.574;23.734;2023-01-25T12:35:32;95936.81;;;8.97;82.07
9521;BME280;4798;41.574;23.734;2023-01-25T12:38:03;95977.16;;;9.25;82.59
9521;BME280;4798;41.574;23.734;2023-01-25T12:40:45;95987.16;;;8.85;83.09
9521;BME280;4798;41.574;23.734;2023-01-25T12:43:20;95984.81;;;8.55;85.00
9521;BME280;4798;41.574;23.734;2023-01-25T12:45:50;95974.63;;;8.80;85.67
9521;BME280;4798;41.574;23.734;2023-01-25T12:48:27;95977.47;;;8.57;85.60
9521;BME280;4798;41.574;23.734;2023-01-25T12:50:58;95982.09;;;8.83;86.28
9521;BME280;4798;41.574;23.734;2023-01-25T12:53:30;95977.81;;;9.16;85.44
9521;BME280;4798;41.574;23.734;2023-01-25T12:56:03;95976.00;;;9.21;84.77
9521;BME280;4798;41.574;23.734;2023-01-25T12:58:39;95976.34;;;9.25;83.35
9521;BME280;4798;41.574;23.734;2023-01-25T13:01:15;95968.44;;;9.08;84.59
9521;BME280;4798;41.574;23.734;2023-01-25T13:04:01;95981.06;;;8.84;84.86
9521;BME280;4798;41.574;23.734;2023-01-25T13:06:37;95982.97;;;8.11;88.48
9521;BME280;4798;41.574;23.734;2023-01-25T13:09:17;95974.06;;;8.45;90.09
9521;BME280;4798;41.574;23.734;2023-01-25T13:11:48;95980.66;;;8.59;91.20
9521;BME280;4798;41.574;23.734;2023-01-25T13:14:35;95969.69;;;8.67;90.95
9521;BME280;4798;41.574;23.734;2023-01-25T13:17:18;95958.16;;;8.40;92.35
9521;BME280;4798;41.574;23.734;2023-01-25T13:19:51;95967.44;;;8.59;92.71
9521;BME280;4798;41.574;23.734;2023-01-25T13:22:54;95976.97;;;8.27;95.41
9521;BME280;4798;41.574;23.734;2023-01-25T13:25:24;95973.38;;;8.66;95.49
9521;BME280;4798;41.574;23.734;2023-01-25T13:28:38;95978.72;;;9.05;91.28
9521;BME280;4798;41.574;23.734;2023-01-25T13:31:09;95923.88;;;8.12;93.40
9521;BME280;4798;41.574;23.734;2023-01-25T13:33:37;95956.59;;;7.83;95.79
9521;BME280;4798;41.574;23.734;2023-01-25T13:36:41;95986.72;;;8.15;97.95
9521;BME280;4798;41.574;23.734;2023-01-25T13:39:41;95980.25;;;8.22;100.00
9521;BME280;4798;41.574;23.734;2023-01-25T13:42:20;95978.66;;;8.50;98.53
9521;BME280;4798;41.574;23.734;2023-01-25T13:44:51;95978.69;;;8.21;96.16
9521;BME280;4798;41.574;23.734;2023-01-25T13:47:24;95976.03;;;8.50;95.82
9521;BME280;4798;41.574;23.734;2023-01-25T13:49:56;95981.53;;;8.03;95.52
9521;BME280;4798;41.574;23.734;2023-01-25T13:52:28;95986.25;;;8.01;98.37