sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2022-09-13T00:01:07;14.70;93.20
3001;DHT22;1510;51.072;6.678;2022-09-13T00:03:34;14.60;93.60
3001;DHT22;1510;51.072;6.678;2022-09-13T00:06:09;14.60;93.60
3001;DHT22;1510;51.072;6.678;2022-09-13T00:08:39;14.60;94.50
3001;DHT22;1510;51.072;6.678;2022-09-13T00:11:15;14.60;94.50
3001;DHT22;1510;51.072;6.678;2022-09-13T00:13:43;14.60;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T00:16:11;14.50;93.70
3001;DHT22;1510;51.072;6.678;2022-09-13T00:18:38;14.50;93.80
3001;DHT22;1510;51.072;6.678;2022-09-13T00:21:06;14.60;93.90
3001;DHT22;1510;51.072;6.678;2022-09-13T00:23:33;14.60;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T00:26:04;14.70;93.60
3001;DHT22;1510;51.072;6.678;2022-09-13T00:28:32;14.70;93.80
3001;DHT22;1510;51.072;6.678;2022-09-13T00:31:00;14.70;94.60
3001;DHT22;1510;51.072;6.678;2022-09-13T00:33:27;14.70;94.70
3001;DHT22;1510;51.072;6.678;2022-09-13T00:35:54;14.80;94.40
3001;DHT22;1510;51.072;6.678;2022-09-13T00:38:21;15.00;94.20
3001;DHT22;1510;51.072;6.678;2022-09-13T00:40:47;15.00;93.70
3001;DHT22;1510;51.072;6.678;2022-09-13T00:43:18;14.90;93.10
3001;DHT22;1510;51.072;6.678;2022-09-13T00:45:47;15.00;93.00
3001;DHT22;1510;51.072;6.678;2022-09-13T00:48:18;14.90;93.20
3001;DHT22;1510;51.072;6.678;2022-09-13T00:50:48;15.00;93.40
3001;DHT22;1510;51.072;6.678;2022-09-13T00:53:18;15.00;93.70
3001;DHT22;1510;51.072;6.678;2022-09-13T00:55:50;14.90;94.10
3001;DHT22;1510;51.072;6.678;2022-09-13T00:58:21;14.90;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:00:50;14.90;94.30
3001;DHT22;1510;51.072;6.678;2022-09-13T01:03:20;14.90;94.80
3001;DHT22;1510;51.072;6.678;2022-09-13T01:05:51;15.00;95.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:08:19;14.90;95.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:10:47;14.90;95.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:13:17;14.90;94.90
3001;DHT22;1510;51.072;6.678;2022-09-13T01:15:45;14.90;95.10
3001;DHT22;1510;51.072;6.678;2022-09-13T01:18:14;14.90;95.60
3001;DHT22;1510;51.072;6.678;2022-09-13T01:20:56;14.90;96.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:23:42;14.90;96.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:26:41;14.90;95.70
3001;DHT22;1510;51.072;6.678;2022-09-13T01:29:38;14.90;95.70
3001;DHT22;1510;51.072;6.678;2022-09-13T01:32:20;14.80;95.10
3001;DHT22;1510;51.072;6.678;2022-09-13T01:34:58;14.90;94.40
3001;DHT22;1510;51.072;6.678;2022-09-13T01:37:35;14.90;94.20
3001;DHT22;1510;51.072;6.678;2022-09-13T01:40:12;15.00;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:42:52;15.00;93.50
3001;DHT22;1510;51.072;6.678;2022-09-13T01:45:30;15.10;93.60
3001;DHT22;1510;51.072;6.678;2022-09-13T01:48:04;15.20;94.10
3001;DHT22;1510;51.072;6.678;2022-09-13T01:50:37;15.20;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:53:10;15.20;93.80
3001;DHT22;1510;51.072;6.678;2022-09-13T01:55:43;15.10;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T01:58:19;15.10;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T02:00:51;15.10;94.20
3001;DHT22;1510;51.072;6.678;2022-09-13T02:03:27;15.10;94.20
3001;DHT22;1510;51.072;6.678;2022-09-13T02:05:58;15.10;94.20
3001;DHT22;1510;51.072;6.678;2022-09-13T02:08:33;15.10;94.50
3001;DHT22;1510;51.072;6.678;2022-09-13T02:11:07;15.10;94.60
3001;DHT22;1510;51.072;6.678;2022-09-13T02:13:37;15.20;94.50
3001;DHT22;1510;51.072;6.678;2022-09-13T02:16:09;15.20;94.60
3001;DHT22;1510;51.072;6.678;2022-09-13T02:18:40;15.20;94.50
3001;DHT22;1510;51.072;6.678;2022-09-13T02:21:11;15.30;94.70
3001;DHT22;1510;51.072;6.678;2022-09-13T02:23:42;15.30;94.60
3001;DHT22;1510;51.072;6.678;2022-09-13T02:26:12;15.40;94.60
3001;DHT22;1510;51.072;6.678;2022-09-13T02:28:42;15.40;94.50
3001;DHT22;1510;51.072;6.678;2022-09-13T02:31:11;15.50;94.20
3001;DHT22;1510;51.072;6.678;2022-09-13T02:33:42;15.50;93.80
3001;DHT22;1510;51.072;6.678;2022-09-13T02:36:13;15.60;93.40
3001;DHT22;1510;51.072;6.678;2022-09-13T02:38:44;15.60;93.30
3001;DHT22;1510;51.072;6.678;2022-09-13T02:41:16;15.60;93.30
3001;DHT22;1510;51.072;6.678;2022-09-13T02:43:48;15.70;93.30
3001;DHT22;1510;51.072;6.678;2022-09-13T02:46:27;15.70;93.10
3001;DHT22;1510;51.072;6.678;2022-09-13T02:49:02;15.70;92.70
3001;DHT22;1510;51.072;6.678;2022-09-13T02:51:38;15.90;92.20
3001;DHT22;1510;51.072;6.678;2022-09-13T02:54:18;15.80;92.10
3001;DHT22;1510;51.072;6.678;2022-09-13T02:56:52;15.90;92.60
3001;DHT22;1510;51.072;6.678;2022-09-13T02:59:21;15.90;93.00
3001;DHT22;1510;51.072;6.678;2022-09-13T03:01:53;15.80;92.90
3001;DHT22;1510;51.072;6.678;2022-09-13T03:04:22;15.90;93.40
3001;DHT22;1510;51.072;6.678;2022-09-13T03:06:49;15.90;93.40
3001;DHT22;1510;51.072;6.678;2022-09-13T03:09:16;15.90;93.40
3001;DHT22;1510;51.072;6.678;2022-09-13T03:11:55;15.80;93.40
3001;DHT22;1510;51.072;6.678;2022-09-13T03:14:33;15.90;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T03:17:10;15.80;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T03:19:52;15.90;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T03:22:39;15.90;94.10
3001;DHT22;1510;51.072;6.678;2022-09-13T03:25:20;15.80;94.20
3001;DHT22;1510;51.072;6.678;2022-09-13T03:28:00;15.90;94.70
3001;DHT22;1510;51.072;6.678;2022-09-13T03:30:29;15.80;95.30
3001;DHT22;1510;51.072;6.678;2022-09-13T03:33:03;15.80;95.70
3001;DHT22;1510;51.072;6.678;2022-09-13T03:35:37;15.80;96.10
3001;DHT22;1510;51.072;6.678;2022-09-13T03:38:07;15.80;95.40
3001;DHT22;1510;51.072;6.678;2022-09-13T03:40:40;15.80;95.50
3001;DHT22;1510;51.072;6.678;2022-09-13T03:43:11;15.70;95.50
3001;DHT22;1510;51.072;6.678;2022-09-13T03:45:43;15.70;95.80
3001;DHT22;1510;51.072;6.678;2022-09-13T03:48:12;15.60;95.60
3001;DHT22;1510;51.072;6.678;2022-09-13T03:50:41;15.80;95.30
3001;DHT22;1510;51.072;6.678;2022-09-13T03:53:13;15.70;95.40
3001;DHT22;1510;51.072;6.678;2022-09-13T03:55:42;15.70;95.20
3001;DHT22;1510;51.072;6.678;2022-09-13T03:58:11;15.70;95.10
3001;DHT22;1510;51.072;6.678;2022-09-13T04:00:38;15.70;95.00
3001;DHT22;1510;51.072;6.678;2022-09-13T04:03:05;15.80;95.40
3001;DHT22;1510;51.072;6.678;2022-09-13T04:05:32;15.80;96.00
3001;DHT22;1510;51.072;6.678;2022-09-13T04:08:02;15.70;96.50
3001;DHT22;1510;51.072;6.678;2022-09-13T04:10:30;15.80;96.50
3001;DHT22;1510;51.072;6.678;2022-09-13T04:12:57;15.70;97.10
3001;DHT22;1510;51.072;6.678;2022-09-13T04:15:24;15.80;97.60
3001;DHT22;1510;51.072;6.678;2022-09-13T04:17:51;15.80;98.00
3001;DHT22;1510;51.072;6.678;2022-09-13T04:20:18;15.70;98.60
3001;DHT22;1510;51.072;6.678;2022-09-13T04:22:50;15.70;98.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:25:18;15.70;98.30
3001;DHT22;1510;51.072;6.678;2022-09-13T04:27:46;15.70;98.80
3001;DHT22;1510;51.072;6.678;2022-09-13T04:30:13;15.60;99.40
3001;DHT22;1510;51.072;6.678;2022-09-13T04:32:42;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:35:09;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:37:36;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:40:04;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:42:32;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:44:59;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:47:26;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:49:53;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:52:19;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:54:46;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:57:13;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T04:59:42;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:02:09;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:04:36;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:07:03;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:09:32;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:12:03;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:14:30;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:16:59;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:19:25;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:21:52;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:24:19;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:26:46;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:29:12;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:31:40;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:34:11;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:36:38;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:39:06;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:41:33;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:44:00;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:46:27;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:48:57;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:51:25;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:53:52;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:56:22;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T05:58:50;16.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-13T06:01:19;16.40;99.20
3001;DHT22;1510;51.072;6.678;2022-09-13T06:03:46;16.50;98.40
3001;DHT22;1510;51.072;6.678;2022-09-13T06:06:14;16.50;98.10
3001;DHT22;1510;51.072;6.678;2022-09-13T06:08:42;16.70;97.10
3001;DHT22;1510;51.072;6.678;2022-09-13T06:11:11;16.70;95.70
3001;DHT22;1510;51.072;6.678;2022-09-13T06:13:38;16.80;96.20
3001;DHT22;1510;51.072;6.678;2022-09-13T06:16:06;16.90;97.40
3001;DHT22;1510;51.072;6.678;2022-09-13T06:18:34;16.90;97.10
3001;DHT22;1510;51.072;6.678;2022-09-13T06:21:05;17.00;97.20
3001;DHT22;1510;51.072;6.678;2022-09-13T06:23:32;17.20;96.90
3001;DHT22;1510;51.072;6.678;2022-09-13T06:26:02;17.30;95.30
3001;DHT22;1510;51.072;6.678;2022-09-13T06:28:30;17.20;93.90
3001;DHT22;1510;51.072;6.678;2022-09-13T06:31:01;17.40;94.00
3001;DHT22;1510;51.072;6.678;2022-09-13T06:33:28;17.30;95.20
3001;DHT22;1510;51.072;6.678;2022-09-13T06:35:59;17.60;95.90
3001;DHT22;1510;51.072;6.678;2022-09-13T06:38:26;17.80;94.90
3001;DHT22;1510;51.072;6.678;2022-09-13T06:41:00;17.80;94.20
3001;DHT22;1510;51.072;6.678;2022-09-13T06:43:31;17.70;94.10
3001;DHT22;1510;51.072;6.678;2022-09-13T06:46:01;17.90;93.60
3001;DHT22;1510;51.072;6.678;2022-09-13T06:48:33;18.00;93.70
3001;DHT22;1510;51.072;6.678;2022-09-13T06:51:02;18.10;93.70
3001;DHT22;1510;51.072;6.678;2022-09-13T06:53:30;18.10;93.10
3001;DHT22;1510;51.072;6.678;2022-09-13T06:56:04;18.20;92.50
3001;DHT22;1510;51.072;6.678;2022-09-13T06:58:32;18.30;92.70
3001;DHT22;1510;51.072;6.678;2022-09-13T07:01:07;18.40;93.10
3001;DHT22;1510;51.072;6.678;2022-09-13T07:03:36;18.40;92.40
3001;DHT22;1510;51.072;6.678;2022-09-13T07:06:07;18.40;92.10
3001;DHT22;1510;51.072;6.678;2022-09-13T07:08:33;18.60;92.90
3001;DHT22;1510;51.072;6.678;2022-09-13T07:11:00;18.70;93.00
3001;DHT22;1510;51.072;6.678;2022-09-13T07:13:28;18.80;92.80
3001;DHT22;1510;51.072;6.678;2022-09-13T07:15:55;18.80;91.80
3001;DHT22;1510;51.072;6.678;2022-09-13T07:18:22;18.90;91.30
3001;DHT22;1510;51.072;6.678;2022-09-13T07:20:49;19.00;91.30
3001;DHT22;1510;51.072;6.678;2022-09-13T07:23:15;19.20;90.60
3001;DHT22;1510;51.072;6.678;2022-09-13T07:25:42;19.20;90.40
3001;DHT22;1510;51.072;6.678;2022-09-13T07:28:09;19.30;88.20
3001;DHT22;1510;51.072;6.678;2022-09-13T07:30:37;19.50;88.80
3001;DHT22;1510;51.072;6.678;2022-09-13T07:33:03;19.60;86.00
3001;DHT22;1510;51.072;6.678;2022-09-13T07:35:30;19.80;85.90
3001;DHT22;1510;51.072;6.678;2022-09-13T07:37:57;19.90;84.90
3001;DHT22;1510;51.072;6.678;2022-09-13T07:40:23;20.00;84.40
3001;DHT22;1510;51.072;6.678;2022-09-13T07:42:50;20.00;84.10
3001;DHT22;1510;51.072;6.678;2022-09-13T07:45:17;20.20;84.30
3001;DHT22;1510;51.072;6.678;2022-09-13T07:47:45;20.30;82.30
3001;DHT22;1510;51.072;6.678;2022-09-13T07:50:13;20.40;82.60
3001;DHT22;1510;51.072;6.678;2022-09-13T07:52:40;20.60;83.00
3001;DHT22;1510;51.072;6.678;2022-09-13T07:55:07;20.90;82.00
3001;DHT22;1510;51.072;6.678;2022-09-13T07:57:34;21.00;81.20
3001;DHT22;1510;51.072;6.678;2022-09-13T08:00:01;21.30;80.80
3001;DHT22;1510;51.072;6.678;2022-09-13T08:02:30;21.50;79.50
3001;DHT22;1510;51.072;6.678;2022-09-13T08:05:03;21.70;79.70
3001;DHT22;1510;51.072;6.678;2022-09-13T08:07:32;21.80;76.50
3001;DHT22;1510;51.072;6.678;2022-09-13T08:09:59;21.90;74.40
3001;DHT22;1510;51.072;6.678;2022-09-13T08:12:26;22.00;72.60
3001;DHT22;1510;51.072;6.678;2022-09-13T08:14:53;22.30;74.30
3001;DHT22;1510;51.072;6.678;2022-09-13T08:17:20;22.50;72.40
3001;DHT22;1510;51.072;6.678;2022-09-13T08:19:47;23.00;68.90
3001;DHT22;1510;51.072;6.678;2022-09-13T08:22:16;23.00;67.70
3001;DHT22;1510;51.072;6.678;2022-09-13T08:24:43;23.20;69.30
3001;DHT22;1510;51.072;6.678;2022-09-13T08:27:09;23.60;67.70
3001;DHT22;1510;51.072;6.678;2022-09-13T08:29:38;23.60;65.20
3001;DHT22;1510;51.072;6.678;2022-09-13T08:32:04;23.80;65.30
3001;DHT22;1510;51.072;6.678;2022-09-13T08:34:31;24.00;62.90
3001;DHT22;1510;51.072;6.678;2022-09-13T08:36:58;24.10;63.30
3001;DHT22;1510;51.072;6.678;2022-09-13T08:39:26;24.50;60.20
3001;DHT22;1510;51.072;6.678;2022-09-13T08:42:23;24.50;57.40
3001;DHT22;1510;51.072;6.678;2022-09-13T08:44:53;25.00;55.20
3001;DHT22;1510;51.072;6.678;2022-09-13T08:47:34;24.50;54.40
3001;DHT22;1510;51.072;6.678;2022-09-13T08:50:11;24.50;52.90
3001;DHT22;1510;51.072;6.678;2022-09-13T08:52:59;24.30;50.90
3001;DHT22;1510;51.072;6.678;2022-09-13T08:55:42;24.00;50.60
3001;DHT22;1510;51.072;6.678;2022-09-13T08:58:24;24.40;50.70
3001;DHT22;1510;51.072;6.678;2022-09-13T09:00:59;24.50;48.60
3001;DHT22;1510;51.072;6.678;2022-09-13T09:03:32;24.40;48.50
3001;DHT22;1510;51.072;6.678;2022-09-13T09:06:11;24.70;48.20
3001;DHT22;1510;51.072;6.678;2022-09-13T09:08:43;24.80;48.80
3001;DHT22;1510;51.072;6.678;2022-09-13T09:11:20;24.80;48.80
3001;DHT22;1510;51.072;6.678;2022-09-13T09:13:51;24.70;46.90
3001;DHT22;1510;51.072;6.678;2022-09-13T09:16:27;24.90;47.00
3001;DHT22;1510;51.072;6.678;2022-09-13T09:18:58;25.00;46.30
3001;DHT22;1510;51.072;6.678;2022-09-13T09:21:30;25.10;43.70
3001;DHT22;1510;51.072;6.678;2022-09-13T09:24:01;25.40;41.40
3001;DHT22;1510;51.072;6.678;2022-09-13T09:26:30;25.50;39.00
3001;DHT22;1510;51.072;6.678;2022-09-13T09:28:58;25.60;39.30
3001;DHT22;1510;51.072;6.678;2022-09-13T09:31:30;26.10;40.70
3001;DHT22;1510;51.072;6.678;2022-09-13T09:34:08;26.10;34.00
3001;DHT22;1510;51.072;6.678;2022-09-13T09:36:39;26.20;36.50
3001;DHT22;1510;51.072;6.678;2022-09-13T09:39:11;26.70;32.80
3001;DHT22;1510;51.072;6.678;2022-09-13T09:41:39;26.80;31.10
3001;DHT22;1510;51.072;6.678;2022-09-13T09:44:16;27.50;32.50
3001;DHT22;1510;51.072;6.678;2022-09-13T09:46:46;27.90;28.60
3001;DHT22;1510;51.072;6.678;2022-09-13T09:49:16;28.20;28.90
3001;DHT22;1510;51.072;6.678;2022-09-13T09:52:03;28.50;23.40
3001;DHT22;1510;51.072;6.678;2022-09-13T09:54:32;28.20;23.80
3001;DHT22;1510;51.072;6.678;2022-09-13T09:57:01;29.00;23.50
3001;DHT22;1510;51.072;6.678;2022-09-13T09:59:29;29.20;23.50
3001;DHT22;1510;51.072;6.678;2022-09-13T10:01:57;29.80;20.70
3001;DHT22;1510;51.072;6.678;2022-09-13T10:04:24;30.20;18.70
3001;DHT22;1510;51.072;6.678;2022-09-13T10:07:08;30.90;15.30
3001;DHT22;1510;51.072;6.678;2022-09-13T10:09:36;31.20;11.70
3001;DHT22;1510;51.072;6.678;2022-09-13T10:12:05;30.70;13.90
3001;DHT22;1510;51.072;6.678;2022-09-13T10:14:38;30.10;12.20
3001;DHT22;1510;51.072;6.678;2022-09-13T10:17:16;30.20;10.90
3001;DHT22;1510;51.072;6.678;2022-09-13T10:19:51;31.10;8.00
3001;DHT22;1510;51.072;6.678;2022-09-13T10:22:19;31.20;8.80
3001;DHT22;1510;51.072;6.678;2022-09-13T10:24:46;31.30;8.50
3001;DHT22;1510;51.072;6.678;2022-09-13T10:27:28;31.70;7.20
3001;DHT22;1510;51.072;6.678;2022-09-13T10:30:01;32.00;5.90
3001;DHT22;1510;51.072;6.678;2022-09-13T10:32:32;32.10;7.70
3001;DHT22;1510;51.072;6.678;2022-09-13T10:35:06;32.50;4.40
3001;DHT22;1510;51.072;6.678;2022-09-13T10:37:35;32.00;1.20
3001;DHT22;1510;51.072;6.678;2022-09-13T10:40:04;31.60;3.90
3001;DHT22;1510;51.072;6.678;2022-09-13T10:42:35;30.70;3.40
3001;DHT22;1510;51.072;6.678;2022-09-13T10:45:03;30.00;8.10
3001;DHT22;1510;51.072;6.678;2022-09-13T10:47:33;29.60;12.30
3001;DHT22;1510;51.072;6.678;2022-09-13T10:50:17;29.40;11.40
3001;DHT22;1510;51.072;6.678;2022-09-13T10:52:46;29.00;12.40
3001;DHT22;1510;51.072;6.678;2022-09-13T10:55:27;28.80;12.70
3001;DHT22;1510;51.072;6.678;2022-09-13T10:58:12;28.50;13.50
3001;DHT22;1510;51.072;6.678;2022-09-13T11:03:34;29.40;11.60
3001;DHT22;1510;51.072;6.678;2022-09-13T11:06:10;29.00;9.90
3001;DHT22;1510;51.072;6.678;2022-09-13T11:08:44;29.60;10.70
3001;DHT22;1510;51.072;6.678;2022-09-13T11:11:18;29.90;10.80
3001;DHT22;1510;51.072;6.678;2022-09-13T11:14:04;29.40;11.80
3001;DHT22;1510;51.072;6.678;2022-09-13T11:16:42;28.70;14.90
3001;DHT22;1510;51.072;6.678;2022-09-13T11:22:17;28.70;13.80
3001;DHT22;1510;51.072;6.678;2022-09-13T11:24:56;28.80;10.20
3001;DHT22;1510;51.072;6.678;2022-09-13T11:27:31;29.70;10.70
3001;DHT22;1510;51.072;6.678;2022-09-13T11:30:15;29.80;7.10
3001;DHT22;1510;51.072;6.678;2022-09-13T11:32:55;29.30;10.50
3001;DHT22;1510;51.072;6.678;2022-09-13T11:35:43;29.00;8.20
3001;DHT22;1510;51.072;6.678;2022-09-13T11:38:29;29.50;8.50
3001;DHT22;1510;51.072;6.678;2022-09-13T11:41:00;29.60;9.20
3001;DHT22;1510;51.072;6.678;2022-09-13T11:43:49;30.40;6.40
3001;DHT22;1510;51.072;6.678;2022-09-13T11:51:15;32.20;1.20
3001;DHT22;1510;51.072;6.678;2022-09-13T11:54:00;33.30;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T11:56:31;31.70;1.80
3001;DHT22;1510;51.072;6.678;2022-09-13T11:59:12;31.60;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:01:43;31.20;2.60
3001;DHT22;1510;51.072;6.678;2022-09-13T12:04:16;30.80;3.40
3001;DHT22;1510;51.072;6.678;2022-09-13T12:06:49;30.70;4.60
3001;DHT22;1510;51.072;6.678;2022-09-13T12:09:22;30.50;3.70
3001;DHT22;1510;51.072;6.678;2022-09-13T12:11:53;31.20;2.40
3001;DHT22;1510;51.072;6.678;2022-09-13T12:14:27;31.40;1.80
3001;DHT22;1510;51.072;6.678;2022-09-13T12:16:58;31.10;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:19:36;31.90;2.80
3001;DHT22;1510;51.072;6.678;2022-09-13T12:22:08;32.90;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:24:38;33.10;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:27:12;33.70;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:29:43;34.20;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:32:11;34.10;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:34:43;34.00;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:37:38;34.30;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:40:21;34.10;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:43:30;34.60;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:46:20;34.90;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:49:17;35.30;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:52:02;35.70;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:54:57;35.30;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T12:57:37;35.00;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:00:17;34.00;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:02:53;33.60;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:05:26;33.90;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:07:56;33.80;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:10:28;33.60;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:13:08;33.70;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:16:22;34.00;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:18:50;34.30;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:21:29;33.50;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:27:40;32.30;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:33:22;30.90;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:35:50;30.80;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:38:36;30.50;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:41:06;30.10;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:43:35;29.60;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T13:46:28;29.30;1.40
3001;DHT22;1510;51.072;6.678;2022-09-13T13:52:56;28.80;2.30
3001;DHT22;1510;51.072;6.678;2022-09-13T13:55:42;28.60;3.30
3001;DHT22;1510;51.072;6.678;2022-09-13T13:58:34;28.40;3.00
3001;DHT22;1510;51.072;6.678;2022-09-13T14:01:35;28.50;3.30
3001;DHT22;1510;51.072;6.678;2022-09-13T14:04:34;28.40;7.50
3001;DHT22;1510;51.072;6.678;2022-09-13T14:10:41;28.90;3.70
3001;DHT22;1510;51.072;6.678;2022-09-13T14:13:39;29.10;2.50
3001;DHT22;1510;51.072;6.678;2022-09-13T14:16:16;29.00;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T14:18:56;29.40;2.70
3001;DHT22;1510;51.072;6.678;2022-09-13T14:21:25;29.90;5.50
3001;DHT22;1510;51.072;6.678;2022-09-13T14:24:07;29.90;2.90
3001;DHT22;1510;51.072;6.678;2022-09-13T14:26:35;29.50;3.30
3001;DHT22;1510;51.072;6.678;2022-09-13T14:29:06;29.40;4.90
3001;DHT22;1510;51.072;6.678;2022-09-13T14:31:38;28.60;6.00
3001;DHT22;1510;51.072;6.678;2022-09-13T14:34:32;28.70;5.60
3001;DHT22;1510;51.072;6.678;2022-09-13T14:37:05;29.40;2.70
3001;DHT22;1510;51.072;6.678;2022-09-13T14:39:32;30.50;1.10
3001;DHT22;1510;51.072;6.678;2022-09-13T14:42:10;30.20;3.00
3001;DHT22;1510;51.072;6.678;2022-09-13T14:44:42;30.00;3.00
3001;DHT22;1510;51.072;6.678;2022-09-13T14:47:17;29.80;3.00
3001;DHT22;1510;51.072;6.678;2022-09-13T14:49:49;29.70;2.80
3001;DHT22;1510;51.072;6.678;2022-09-13T14:52:22;29.70;2.10
3001;DHT22;1510;51.072;6.678;2022-09-13T14:54:52;29.50;2.70
3001;DHT22;1510;51.072;6.678;2022-09-13T14:57:24;29.80;2.50
3001;DHT22;1510;51.072;6.678;2022-09-13T14:59:57;30.40;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T15:02:28;30.40;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T15:04:58;30.30;1.00
3001;DHT22;1510;51.072;6.678;2022-09-13T15:07:28;29.80;2.90
3001;DHT22;1510;51.072;6.678;2022-09-13T15:10:04;29.50;3.40
3001;DHT22;1510;51.072;6.678;2022-09-13T15:12:31;28.70;5.80
3001;DHT22;1510;51.072;6.678;2022-09-13T15:15:22;28.00;9.80
3001;DHT22;1510;51.072;6.678;2022-09-13T15:17:52;27.20;14.00
3001;DHT22;1510;51.072;6.678;2022-09-13T15:20:21;27.00;10.50
3001;DHT22;1510;51.072;6.678;2022-09-13T15:22:48;26.70;13.70
3001;DHT22;1510;51.072;6.678;2022-09-13T15:25:20;26.40;16.50
3001;DHT22;1510;51.072;6.678;2022-09-13T15:27:48;26.20;14.00
3001;DHT22;1510;51.072;6.678;2022-09-13T15:30:23;26.10;14.80
3001;DHT22;1510;51.072;6.678;2022-09-13T15:33:04;25.90;17.70
3001;DHT22;1510;51.072;6.678;2022-09-13T15:35:36;25.80;18.70
3001;DHT22;1510;51.072;6.678;2022-09-13T15:38:16;25.60;20.40
3001;DHT22;1510;51.072;6.678;2022-09-13T15:40:45;25.50;22.80
3001;DHT22;1510;51.072;6.678;2022-09-13T15:43:12;25.30;23.50
3001;DHT22;1510;51.072;6.678;2022-09-13T15:45:39;25.30;26.70
3001;DHT22;1510;51.072;6.678;2022-09-13T15:48:26;25.20;26.50
3001;DHT22;1510;51.072;6.678;2022-09-13T15:51:08;25.10;28.50
3001;DHT22;1510;51.072;6.678;2022-09-13T15:53:37;25.10;32.30
3001;DHT22;1510;51.072;6.678;2022-09-13T15:56:05;24.90;30.00
3001;DHT22;1510;51.072;6.678;2022-09-13T15:58:33;24.80;31.40
3001;DHT22;1510;51.072;6.678;2022-09-13T16:01:00;24.80;32.20
3001;DHT22;1510;51.072;6.678;2022-09-13T16:03:28;24.60;33.40
3001;DHT22;1510;51.072;6.678;2022-09-13T16:05:54;24.70;34.00
3001;DHT22;1510;51.072;6.678;2022-09-13T16:08:24;24.70;35.30
3001;DHT22;1510;51.072;6.678;2022-09-13T16:11:22;24.60;33.30
3001;DHT22;1510;51.072;6.678;2022-09-13T16:13:51;24.40;29.70
3001;DHT22;1510;51.072;6.678;2022-09-13T16:19:25;24.40;33.20
3001;DHT22;1510;51.072;6.678;2022-09-13T16:22:20;24.20;34.60
3001;DHT22;1510;51.072;6.678;2022-09-13T16:25:03;24.10;36.80
3001;DHT22;1510;51.072;6.678;2022-09-13T16:28:00;24.00;39.70
3001;DHT22;1510;51.072;6.678;2022-09-13T16:30:36;23.80;44.70
3001;DHT22;1510;51.072;6.678;2022-09-13T16:33:32;23.70;46.80
3001;DHT22;1510;51.072;6.678;2022-09-13T16:35:59;23.60;46.60
3001;DHT22;1510;51.072;6.678;2022-09-13T16:38:25;23.40;47.50
3001;DHT22;1510;51.072;6.678;2022-09-13T16:40:52;23.40;48.60
3001;DHT22;1510;51.072;6.678;2022-09-13T16:43:19;23.30;50.00
3001;DHT22;1510;51.072;6.678;2022-09-13T16:45:47;23.20;52.30
3001;DHT22;1510;51.072;6.678;2022-09-13T16:48:15;23.20;53.50
3001;DHT22;1510;51.072;6.678;2022-09-13T16:50:42;23.00;54.30
3001;DHT22;1510;51.072;6.678;2022-09-13T16:53:09;22.90;54.20
3001;DHT22;1510;51.072;6.678;2022-09-13T16:55:36;22.90;52.70
3001;DHT22;1510;51.072;6.678;2022-09-13T16:58:02;22.90;51.10
3001;DHT22;1510;51.072;6.678;2022-09-13T17:00:29;22.80;51.90
3001;DHT22;1510;51.072;6.678;2022-09-13T17:02:57;22.80;52.00
3001;DHT22;1510;51.072;6.678;2022-09-13T17:05:24;22.70;52.90
3001;DHT22;1510;51.072;6.678;2022-09-13T17:07:51;22.50;55.60