sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16854;SDS011;8543;54.522;18.550;2023-03-21T00:01:27;6.50;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:03:53;5.90;;;3.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:06:18;6.90;;;3.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:08:43;5.60;;;3.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:11:10;5.20;;;3.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:13:37;5.10;;;3.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:18:33;6.50;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:21:04;5.20;;;3.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:23:32;5.40;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:25:58;6.50;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:28:24;6.80;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:30:49;7.20;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:33:15;6.40;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:35:45;7.40;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:38:12;7.60;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:40:38;7.20;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:43:04;7.70;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:45:30;7.00;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:47:56;7.70;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:50:22;7.60;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:52:47;5.50;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:55:13;6.70;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T00:57:40;8.80;;;5.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:00:07;10.10;;;5.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:02:34;9.30;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:05:02;10.00;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:07:29;9.10;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:09:54;9.10;;;5.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:12:20;8.80;;;5.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:14:45;9.50;;;6.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:17:11;8.70;;;5.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:19:36;9.30;;;5.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:22:01;10.80;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:24:27;8.30;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:26:52;9.40;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:29:18;7.80;;;5.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:31:43;9.00;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:34:09;8.20;;;5.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:36:35;9.20;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:39:00;9.40;;;5.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:41:27;8.70;;;5.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:43:55;10.60;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:46:25;9.90;;;5.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:49:03;11.60;;;6.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:51:57;10.30;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:54:27;11.10;;;6.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:56:57;10.80;;;5.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T01:59:27;8.70;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:01:56;11.20;;;6.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:04:25;8.90;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:06:56;10.40;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:09:24;12.80;;;6.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:11:53;9.70;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:14:18;10.40;;;5.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:17:29;10.10;;;5.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:22:17;9.40;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:25:26;8.80;;;5.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:28:43;8.70;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:36:48;9.20;;;5.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:39:25;9.10;;;5.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:42:02;9.20;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:44:38;7.80;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:47:23;9.40;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:52:30;11.10;;;5.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:54:56;9.20;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:57:23;8.00;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T02:59:48;10.20;;;5.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:02:15;11.20;;;5.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:04:45;8.30;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:07:16;9.40;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:09:55;10.20;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:12:39;9.50;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:15:40;9.90;;;5.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:18:19;8.60;;;5.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:20:56;8.30;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:26:07;10.80;;;5.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:28:36;9.50;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:31:04;10.80;;;6.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:33:36;10.00;;;5.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:36:04;10.20;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:38:30;8.80;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:40:57;9.90;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:43:26;8.80;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:45:57;8.50;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:48:29;8.10;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:51:02;8.20;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:55:57;8.30;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T03:58:24;8.20;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:00:52;7.90;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:03:18;8.70;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:05:44;6.80;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:08:10;9.00;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:10:37;9.10;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:13:04;8.00;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:15:29;11.30;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:17:55;10.60;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:20:20;12.10;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:22:46;8.90;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:25:12;7.70;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:27:38;8.30;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:30:03;7.60;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:32:30;7.40;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:34:58;9.70;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:37:25;9.50;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:39:51;8.40;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:42:17;8.60;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:44:46;6.80;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:47:12;10.20;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:49:40;8.00;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:52:06;8.10;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:54:31;9.50;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:56:57;9.90;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T04:59:23;8.10;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:01:49;7.70;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:04:14;6.60;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:06:41;7.80;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:09:07;8.50;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:11:33;7.90;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:14:02;7.60;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:16:28;6.70;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:18:58;9.80;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:21:29;8.20;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:24:05;8.10;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:26:36;9.00;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:29:05;7.80;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:31:31;7.50;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:33:56;7.50;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:36:22;10.10;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:38:47;7.30;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:41:13;8.90;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:43:40;6.40;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:46:05;7.40;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:48:31;9.40;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:50:57;5.70;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:53:22;7.40;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:55:48;8.70;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T05:58:13;7.00;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:00:39;9.40;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:03:04;9.40;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:05:30;12.50;;;5.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:07:55;6.20;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:10:21;7.60;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:12:46;7.80;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:15:12;8.90;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:17:37;9.30;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:20:03;9.50;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:22:31;8.70;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:24:57;8.40;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:27:22;9.20;;;5.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:29:48;13.10;;;5.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:32:13;9.00;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:34:40;10.90;;;6.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:37:05;12.30;;;5.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:39:31;10.10;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:41:57;11.10;;;6.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:44:23;10.10;;;6.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:46:49;10.00;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:49:15;10.10;;;5.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:51:41;8.80;;;5.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:54:06;11.70;;;5.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:56:32;9.10;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T06:58:58;11.40;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:01:23;12.50;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:03:51;10.80;;;6.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:06:21;9.60;;;6.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:08:47;12.80;;;5.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:11:12;10.10;;;6.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:13:38;10.90;;;6.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:16:04;10.20;;;6.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:18:30;10.70;;;6.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:20:55;10.90;;;6.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:23:21;14.10;;;6.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:25:50;10.00;;;6.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:28:16;9.10;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:30:42;7.40;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:33:09;9.10;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:35:35;8.00;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:38:02;9.50;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:40:29;12.20;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:42:54;7.20;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:45:20;6.50;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:47:47;12.30;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:50:13;9.20;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:52:39;7.20;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:55:06;7.50;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:57:31;8.90;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T07:59:57;7.20;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:02:22;7.80;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:04:48;8.80;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:07:14;6.70;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:09:39;7.30;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:12:05;6.20;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:14:32;6.50;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:16:58;7.40;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:19:23;8.50;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:21:51;8.10;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:24:17;8.80;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:26:42;8.20;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:29:09;8.10;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:31:36;7.50;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:34:01;9.40;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:36:27;12.00;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:38:54;9.30;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:41:28;22.50;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:43:54;9.00;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:46:19;11.00;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:48:45;5.90;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:51:10;11.20;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:53:36;10.00;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:56:02;6.60;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T08:58:27;9.20;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:00:53;7.40;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:03:18;9.20;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:05:44;7.10;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:08:09;9.00;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:10:37;6.80;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:13:03;7.70;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:15:29;7.90;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:17:54;6.80;;;3.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:20:23;7.10;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:22:54;7.90;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:25:21;5.90;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:27:48;9.30;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:30:16;9.40;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:32:43;7.50;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:35:12;7.20;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:37:40;9.30;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:40:13;8.50;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:43:04;7.60;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:48:58;9.50;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:51:43;8.20;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:54:27;8.80;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:56:58;9.20;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T09:59:35;6.60;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:04:55;4.90;;;2.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:07:22;7.00;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:09:48;7.80;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:12:19;7.20;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:14:50;8.60;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:17:35;6.10;;;3.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:20:17;11.30;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:22:45;8.20;;;3.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:25:14;8.50;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:27:45;9.80;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:30:17;9.40;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:32:47;9.60;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:35:12;7.00;;;3.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:37:38;8.70;;;3.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:40:05;8.20;;;3.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:42:33;9.30;;;3.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:45:00;5.60;;;2.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:47:30;5.20;;;2.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:50:03;8.60;;;2.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:52:30;6.20;;;2.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:55:07;7.20;;;3.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T10:58:02;7.00;;;3.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:00:41;7.40;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:03:53;8.80;;;3.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:08:35;10.20;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:11:03;8.70;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:13:37;8.00;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:18:39;7.60;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:21:10;9.30;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:23:38;8.70;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:26:08;11.10;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:28:37;8.50;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:31:04;7.70;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:36:23;8.70;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:38:59;7.60;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:41:38;6.30;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:44:05;7.40;;;3.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:46:34;5.40;;;3.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:49:04;7.50;;;3.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:51:35;10.60;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:54:10;7.00;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T11:56:53;9.60;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:02:20;6.60;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:15:35;7.80;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:20:57;5.20;;;3.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:24:14;6.90;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:26:25;6.90;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:34:47;9.20;;;3.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:40:26;8.60;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:51:38;6.50;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:54:08;6.00;;;3.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T12:59:24;6.80;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:01:56;7.00;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:04:35;6.40;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:07:06;8.10;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:09:34;7.10;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:12:02;8.00;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:20:51;8.60;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:23:22;6.20;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:25:49;8.20;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:28:21;7.70;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:30:51;9.60;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:33:22;8.20;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:35:54;7.70;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:38:29;7.00;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:40:57;10.20;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:46:43;6.20;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:56:51;8.00;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T13:59:34;8.80;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:02:36;7.30;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:04:58;10.40;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:07:26;8.00;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:10:00;7.50;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:12:30;7.80;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:15:18;7.10;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:17:58;7.40;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:20:35;8.00;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:23:06;8.30;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:25:33;7.40;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:28:01;6.60;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:30:33;7.60;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:33:11;5.60;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:35:40;5.90;;;3.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:38:07;8.90;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:40:33;8.10;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:43:03;7.20;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:45:30;9.40;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:48:00;10.50;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:50:49;6.10;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:53:20;8.20;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:55:51;7.60;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T14:58:21;11.50;;;4.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:00:50;7.10;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:03:17;7.50;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:05:44;8.90;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:10:35;7.40;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:13:12;7.50;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:15:39;7.40;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:18:05;7.40;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:20:32;9.00;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:23:00;7.70;;;5.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:25:29;7.70;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:27:56;6.60;;;4.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:30:26;9.10;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:32:53;7.60;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:35:21;8.10;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:37:54;7.00;;;4.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:43:04;7.10;;;4.60;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:45:31;9.20;;;4.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:48:01;9.10;;;4.90;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:50:36;8.10;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:53:09;8.20;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T15:58:19;8.20;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:00:50;9.20;;;5.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:03:24;8.80;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:11:56;6.60;;;4.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:14:21;9.90;;;5.40;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:16:48;9.90;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:19:14;9.50;;;4.80;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:21:40;8.80;;;5.10;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:24:07;9.30;;;5.30;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:26:37;9.50;;;5.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:29:09;9.00;;;5.20;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:31:37;7.60;;;4.50;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:34:02;8.70;;;5.00;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:36:30;8.50;;;4.70;;
16854;SDS011;8543;54.522;18.550;2023-03-21T16:38:58;11.30;;;4.50;;