sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2022-10-28T00:01:58;100013.47;;;16.30;77.05
63500;BME280;49654;51.142;14.924;2022-10-28T00:04:25;100003.63;;;16.32;76.97
63500;BME280;49654;51.142;14.924;2022-10-28T00:06:51;100011.47;;;16.32;76.90
63500;BME280;49654;51.142;14.924;2022-10-28T00:09:18;100007.06;;;16.39;76.58
63500;BME280;49654;51.142;14.924;2022-10-28T00:11:47;100003.28;;;16.48;76.04
63500;BME280;49654;51.142;14.924;2022-10-28T00:14:14;100006.50;;;16.43;76.05
63500;BME280;49654;51.142;14.924;2022-10-28T00:16:41;100003.25;;;16.41;76.23
63500;BME280;49654;51.142;14.924;2022-10-28T00:19:10;99995.78;;;16.38;76.22
63500;BME280;49654;51.142;14.924;2022-10-28T00:21:38;99984.03;;;16.27;76.46
63500;BME280;49654;51.142;14.924;2022-10-28T00:24:07;99982.25;;;16.35;75.97
63500;BME280;49654;51.142;14.924;2022-10-28T00:26:36;99990.75;;;16.37;75.90
63500;BME280;49654;51.142;14.924;2022-10-28T00:29:06;99998.84;;;16.48;75.53
63500;BME280;49654;51.142;14.924;2022-10-28T00:31:34;99993.63;;;16.48;75.27
63500;BME280;49654;51.142;14.924;2022-10-28T00:34:04;99993.22;;;16.45;75.37
63500;BME280;49654;51.142;14.924;2022-10-28T00:36:34;99996.41;;;16.40;75.69
63500;BME280;49654;51.142;14.924;2022-10-28T00:39:03;99993.34;;;16.37;75.38
63500;BME280;49654;51.142;14.924;2022-10-28T00:41:35;99987.72;;;16.40;75.52
63500;BME280;49654;51.142;14.924;2022-10-28T00:44:40;99988.13;;;16.43;75.36
63500;BME280;49654;51.142;14.924;2022-10-28T00:47:13;99968.19;;;16.42;75.24
63500;BME280;49654;51.142;14.924;2022-10-28T00:49:41;99958.28;;;16.38;75.01
63500;BME280;49654;51.142;14.924;2022-10-28T00:52:12;99986.09;;;16.39;75.53
63500;BME280;49654;51.142;14.924;2022-10-28T00:54:41;99966.84;;;16.25;76.04
63500;BME280;49654;51.142;14.924;2022-10-28T00:57:11;99977.53;;;16.23;76.48
63500;BME280;49654;51.142;14.924;2022-10-28T00:59:46;99968.31;;;16.27;76.42
63500;BME280;49654;51.142;14.924;2022-10-28T01:02:14;99947.06;;;16.22;75.99
63500;BME280;49654;51.142;14.924;2022-10-28T01:04:42;99951.78;;;16.34;75.50
63500;BME280;49654;51.142;14.924;2022-10-28T01:07:10;99961.81;;;16.23;76.18
63500;BME280;49654;51.142;14.924;2022-10-28T01:09:37;99950.50;;;16.23;76.22
63500;BME280;49654;51.142;14.924;2022-10-28T01:12:14;99953.19;;;16.30;75.81
63500;BME280;49654;51.142;14.924;2022-10-28T01:14:58;99943.47;;;16.23;75.60
63500;BME280;49654;51.142;14.924;2022-10-28T01:17:34;99961.75;;;16.45;75.22
63500;BME280;49654;51.142;14.924;2022-10-28T01:20:37;99967.16;;;16.43;74.86
63500;BME280;49654;51.142;14.924;2022-10-28T01:23:14;99950.56;;;16.30;75.44
63500;BME280;49654;51.142;14.924;2022-10-28T01:28:54;99970.28;;;16.25;75.82
63500;BME280;49654;51.142;14.924;2022-10-28T01:31:34;99965.03;;;16.25;75.51
63500;BME280;49654;51.142;14.924;2022-10-28T01:34:09;99961.28;;;16.35;75.44
63500;BME280;49654;51.142;14.924;2022-10-28T01:36:41;99949.53;;;16.24;75.44
63500;BME280;49654;51.142;14.924;2022-10-28T01:39:19;99967.28;;;16.28;75.32
63500;BME280;49654;51.142;14.924;2022-10-28T01:41:52;99958.94;;;16.18;75.57
63500;BME280;49654;51.142;14.924;2022-10-28T01:44:26;99964.59;;;16.15;76.27
63500;BME280;49654;51.142;14.924;2022-10-28T01:47:00;99967.81;;;16.17;76.25
63500;BME280;49654;51.142;14.924;2022-10-28T01:49:32;99974.66;;;16.18;76.31
63500;BME280;49654;51.142;14.924;2022-10-28T01:52:05;99964.06;;;15.98;77.25
63500;BME280;49654;51.142;14.924;2022-10-28T01:54:36;99964.44;;;15.95;77.65
63500;BME280;49654;51.142;14.924;2022-10-28T01:57:04;99958.25;;;16.03;77.29
63500;BME280;49654;51.142;14.924;2022-10-28T01:59:31;99948.69;;;15.89;77.47
63500;BME280;49654;51.142;14.924;2022-10-28T02:02:01;99963.47;;;16.03;77.55
63500;BME280;49654;51.142;14.924;2022-10-28T02:04:28;99939.91;;;16.03;77.07
63500;BME280;49654;51.142;14.924;2022-10-28T02:06:58;99952.28;;;16.16;76.91
63500;BME280;49654;51.142;14.924;2022-10-28T02:09:46;99946.63;;;16.12;76.68
63500;BME280;49654;51.142;14.924;2022-10-28T02:12:23;99945.22;;;16.16;76.52
63500;BME280;49654;51.142;14.924;2022-10-28T02:15:00;99950.25;;;16.11;76.72
63500;BME280;49654;51.142;14.924;2022-10-28T02:17:37;99939.91;;;16.03;76.88
63500;BME280;49654;51.142;14.924;2022-10-28T02:20:17;99955.50;;;16.11;76.83
63500;BME280;49654;51.142;14.924;2022-10-28T02:22:50;99950.75;;;16.00;77.26
63500;BME280;49654;51.142;14.924;2022-10-28T02:25:23;99940.03;;;15.95;77.51
63500;BME280;49654;51.142;14.924;2022-10-28T02:27:55;99939.94;;;16.10;76.59
63500;BME280;49654;51.142;14.924;2022-10-28T02:30:27;99949.19;;;16.06;77.20
63500;BME280;49654;51.142;14.924;2022-10-28T02:33:01;99955.25;;;16.06;77.51
63500;BME280;49654;51.142;14.924;2022-10-28T02:35:32;99946.38;;;16.07;77.08
63500;BME280;49654;51.142;14.924;2022-10-28T02:38:05;99944.00;;;16.12;77.15
63500;BME280;49654;51.142;14.924;2022-10-28T02:40:35;99940.56;;;16.12;77.43
63500;BME280;49654;51.142;14.924;2022-10-28T02:43:06;99932.66;;;16.05;77.49
63500;BME280;49654;51.142;14.924;2022-10-28T02:45:39;99939.47;;;16.27;76.55
63500;BME280;49654;51.142;14.924;2022-10-28T02:48:13;99946.91;;;16.24;76.79
63500;BME280;49654;51.142;14.924;2022-10-28T02:50:45;99944.72;;;16.27;76.96
63500;BME280;49654;51.142;14.924;2022-10-28T02:53:15;99942.09;;;16.27;76.31
63500;BME280;49654;51.142;14.924;2022-10-28T02:55:49;99949.78;;;16.36;76.00
63500;BME280;49654;51.142;14.924;2022-10-28T02:58:19;99936.84;;;16.27;76.23
63500;BME280;49654;51.142;14.924;2022-10-28T03:00:47;99951.94;;;16.25;76.82
63500;BME280;49654;51.142;14.924;2022-10-28T03:03:15;99967.00;;;16.45;75.74
63500;BME280;49654;51.142;14.924;2022-10-28T03:05:43;99950.34;;;16.31;76.22
63500;BME280;49654;51.142;14.924;2022-10-28T03:08:10;99963.75;;;16.43;76.15
63500;BME280;49654;51.142;14.924;2022-10-28T03:10:37;99969.47;;;16.53;75.40
63500;BME280;49654;51.142;14.924;2022-10-28T03:13:04;99936.88;;;16.34;75.44
63500;BME280;49654;51.142;14.924;2022-10-28T03:15:31;99965.03;;;16.60;75.17
63500;BME280;49654;51.142;14.924;2022-10-28T03:17:58;99959.63;;;16.62;75.00
63500;BME280;49654;51.142;14.924;2022-10-28T03:20:27;99966.63;;;16.55;75.34
63500;BME280;49654;51.142;14.924;2022-10-28T03:22:54;99959.56;;;16.55;75.20
63500;BME280;49654;51.142;14.924;2022-10-28T03:25:21;99964.59;;;16.50;75.59
63500;BME280;49654;51.142;14.924;2022-10-28T03:27:48;99969.47;;;16.53;75.57
63500;BME280;49654;51.142;14.924;2022-10-28T03:30:15;99976.78;;;16.64;74.97
63500;BME280;49654;51.142;14.924;2022-10-28T03:32:43;99981.94;;;16.51;75.43
63500;BME280;49654;51.142;14.924;2022-10-28T03:35:10;99970.84;;;16.49;75.41
63500;BME280;49654;51.142;14.924;2022-10-28T03:37:41;99957.63;;;16.36;75.66
63500;BME280;49654;51.142;14.924;2022-10-28T03:40:10;99969.22;;;16.48;75.71
63500;BME280;49654;51.142;14.924;2022-10-28T03:42:39;99960.44;;;16.62;74.89
63500;BME280;49654;51.142;14.924;2022-10-28T03:45:06;99960.00;;;16.59;74.96
63500;BME280;49654;51.142;14.924;2022-10-28T03:47:34;99969.69;;;16.58;74.94
63500;BME280;49654;51.142;14.924;2022-10-28T03:50:01;99961.59;;;16.53;75.26
63500;BME280;49654;51.142;14.924;2022-10-28T03:52:28;99865.13;;;16.00;74.99
63500;BME280;49654;51.142;14.924;2022-10-28T03:54:56;99950.25;;;16.46;75.20
63500;BME280;49654;51.142;14.924;2022-10-28T03:57:23;99947.63;;;16.46;75.36
63500;BME280;49654;51.142;14.924;2022-10-28T03:59:50;99923.63;;;16.42;74.94
63500;BME280;49654;51.142;14.924;2022-10-28T04:02:17;99954.34;;;16.55;74.91
63500;BME280;49654;51.142;14.924;2022-10-28T04:04:44;99957.75;;;16.49;75.35
63500;BME280;49654;51.142;14.924;2022-10-28T04:07:11;99964.97;;;16.47;75.23
63500;BME280;49654;51.142;14.924;2022-10-28T04:09:38;99963.66;;;16.64;74.94
63500;BME280;49654;51.142;14.924;2022-10-28T04:12:08;99935.97;;;16.55;74.61
63500;BME280;49654;51.142;14.924;2022-10-28T04:14:35;99950.69;;;16.56;74.91
63500;BME280;49654;51.142;14.924;2022-10-28T04:17:02;99961.19;;;16.56;75.08
63500;BME280;49654;51.142;14.924;2022-10-28T04:19:29;99962.13;;;16.76;74.36
63500;BME280;49654;51.142;14.924;2022-10-28T04:21:56;99968.53;;;16.67;74.35
63500;BME280;49654;51.142;14.924;2022-10-28T04:24:23;99969.00;;;16.77;74.01
63500;BME280;49654;51.142;14.924;2022-10-28T04:26:50;99960.03;;;16.65;74.20
63500;BME280;49654;51.142;14.924;2022-10-28T04:29:19;99964.69;;;16.70;74.37
63500;BME280;49654;51.142;14.924;2022-10-28T04:31:46;99951.50;;;16.57;74.71
63500;BME280;49654;51.142;14.924;2022-10-28T04:34:13;99948.13;;;16.63;74.60
63500;BME280;49654;51.142;14.924;2022-10-28T04:36:40;99936.19;;;16.60;74.64
63500;BME280;49654;51.142;14.924;2022-10-28T04:39:08;99945.72;;;16.68;74.46
63500;BME280;49654;51.142;14.924;2022-10-28T04:41:35;99934.38;;;16.54;74.99
63500;BME280;49654;51.142;14.924;2022-10-28T04:44:02;99929.88;;;16.48;75.00
63500;BME280;49654;51.142;14.924;2022-10-28T04:46:30;99919.59;;;16.46;75.14
63500;BME280;49654;51.142;14.924;2022-10-28T04:48:57;99908.47;;;16.38;75.83
63500;BME280;49654;51.142;14.924;2022-10-28T04:51:24;99916.59;;;16.49;75.46
63500;BME280;49654;51.142;14.924;2022-10-28T04:53:51;99922.09;;;16.26;76.24
63500;BME280;49654;51.142;14.924;2022-10-28T04:56:18;99923.97;;;16.33;75.94
63500;BME280;49654;51.142;14.924;2022-10-28T04:58:46;99905.56;;;16.26;76.34
63500;BME280;49654;51.142;14.924;2022-10-28T05:01:13;99894.91;;;16.27;75.75
63500;BME280;49654;51.142;14.924;2022-10-28T05:03:41;99909.63;;;16.28;76.44
63500;BME280;49654;51.142;14.924;2022-10-28T05:06:08;99908.25;;;16.33;76.31
63500;BME280;49654;51.142;14.924;2022-10-28T05:08:35;99910.66;;;16.27;76.54
63500;BME280;49654;51.142;14.924;2022-10-28T05:11:02;99910.50;;;16.42;75.84
63500;BME280;49654;51.142;14.924;2022-10-28T05:13:29;99907.88;;;16.42;75.61
63500;BME280;49654;51.142;14.924;2022-10-28T05:15:56;99903.81;;;16.33;76.33
63500;BME280;49654;51.142;14.924;2022-10-28T05:18:23;99900.97;;;16.28;76.45
63500;BME280;49654;51.142;14.924;2022-10-28T05:20:52;99902.94;;;16.26;76.66
63500;BME280;49654;51.142;14.924;2022-10-28T05:23:20;99894.50;;;16.24;76.54
63500;BME280;49654;51.142;14.924;2022-10-28T05:25:47;99894.22;;;16.12;76.88
63500;BME280;49654;51.142;14.924;2022-10-28T05:28:14;99880.88;;;16.07;76.78
63500;BME280;49654;51.142;14.924;2022-10-28T05:30:42;99887.97;;;16.13;76.63
63500;BME280;49654;51.142;14.924;2022-10-28T05:33:10;99877.69;;;15.84;77.46
63500;BME280;49654;51.142;14.924;2022-10-28T05:35:38;99906.59;;;15.97;77.77
63500;BME280;49654;51.142;14.924;2022-10-28T05:38:07;99862.53;;;15.72;77.81
63500;BME280;49654;51.142;14.924;2022-10-28T05:40:34;99914.28;;;15.98;77.57
63500;BME280;49654;51.142;14.924;2022-10-28T05:43:01;99890.78;;;15.84;77.89
63500;BME280;49654;51.142;14.924;2022-10-28T05:45:29;99909.13;;;15.84;77.85
63500;BME280;49654;51.142;14.924;2022-10-28T05:47:56;99917.84;;;15.91;78.08
63500;BME280;49654;51.142;14.924;2022-10-28T05:50:24;99914.28;;;15.98;77.80
63500;BME280;49654;51.142;14.924;2022-10-28T05:52:53;99910.09;;;16.04;77.67
63500;BME280;49654;51.142;14.924;2022-10-28T05:55:24;99899.56;;;15.97;77.83
63500;BME280;49654;51.142;14.924;2022-10-28T05:57:53;99882.56;;;15.87;77.64
63500;BME280;49654;51.142;14.924;2022-10-28T06:00:21;99902.59;;;16.01;77.57
63500;BME280;49654;51.142;14.924;2022-10-28T06:02:48;99805.00;;;15.30;77.64
63500;BME280;49654;51.142;14.924;2022-10-28T06:05:16;99896.56;;;16.00;77.21
63500;BME280;49654;51.142;14.924;2022-10-28T06:07:43;99848.09;;;15.62;77.46
63500;BME280;49654;51.142;14.924;2022-10-28T06:10:10;99900.75;;;15.95;77.52
63500;BME280;49654;51.142;14.924;2022-10-28T06:12:39;99898.38;;;16.00;77.18
63500;BME280;49654;51.142;14.924;2022-10-28T06:15:07;99898.22;;;15.80;77.97
63500;BME280;49654;51.142;14.924;2022-10-28T06:17:34;99898.28;;;15.87;78.04
63500;BME280;49654;51.142;14.924;2022-10-28T06:20:02;99866.44;;;15.62;77.95
63500;BME280;49654;51.142;14.924;2022-10-28T06:22:30;99910.78;;;15.91;77.90
63500;BME280;49654;51.142;14.924;2022-10-28T06:24:57;99901.09;;;15.85;77.67
63500;BME280;49654;51.142;14.924;2022-10-28T06:27:24;99916.94;;;16.05;77.23
63500;BME280;49654;51.142;14.924;2022-10-28T06:29:52;99924.84;;;16.12;76.88
63500;BME280;49654;51.142;14.924;2022-10-28T06:32:19;99917.59;;;16.14;76.49
63500;BME280;49654;51.142;14.924;2022-10-28T06:34:46;99925.06;;;16.17;76.50
63500;BME280;49654;51.142;14.924;2022-10-28T06:37:13;99926.50;;;16.19;76.37
63500;BME280;49654;51.142;14.924;2022-10-28T06:39:40;99934.41;;;16.26;76.13
63500;BME280;49654;51.142;14.924;2022-10-28T06:42:08;99931.06;;;16.39;75.19
63500;BME280;49654;51.142;14.924;2022-10-28T06:44:35;99917.66;;;16.20;75.60
63500;BME280;49654;51.142;14.924;2022-10-28T06:47:03;99937.06;;;16.33;75.56
63500;BME280;49654;51.142;14.924;2022-10-28T06:49:31;99942.16;;;16.41;75.38
63500;BME280;49654;51.142;14.924;2022-10-28T06:51:58;99947.50;;;16.61;74.95
63500;BME280;49654;51.142;14.924;2022-10-28T06:54:24;99938.00;;;16.53;74.88
63500;BME280;49654;51.142;14.924;2022-10-28T06:56:51;99938.22;;;16.65;74.84
63500;BME280;49654;51.142;14.924;2022-10-28T06:59:18;99835.03;;;15.90;74.44
63500;BME280;49654;51.142;14.924;2022-10-28T07:01:45;99941.81;;;16.57;74.80
63500;BME280;49654;51.142;14.924;2022-10-28T07:04:14;99941.06;;;16.63;74.68
63500;BME280;49654;51.142;14.924;2022-10-28T07:06:41;99942.88;;;16.63;74.63
63500;BME280;49654;51.142;14.924;2022-10-28T07:09:09;99947.34;;;16.69;74.29
63500;BME280;49654;51.142;14.924;2022-10-28T07:11:39;99952.66;;;16.75;74.18
63500;BME280;49654;51.142;14.924;2022-10-28T07:14:08;99936.28;;;16.73;74.31
63500;BME280;49654;51.142;14.924;2022-10-28T07:16:36;99945.44;;;16.91;73.50
63500;BME280;49654;51.142;14.924;2022-10-28T07:19:03;99945.25;;;16.92;73.61
63500;BME280;49654;51.142;14.924;2022-10-28T07:21:31;99943.66;;;16.98;73.23
63500;BME280;49654;51.142;14.924;2022-10-28T07:23:58;99928.34;;;17.01;72.77
63500;BME280;49654;51.142;14.924;2022-10-28T07:26:25;99936.84;;;17.10;72.91
63500;BME280;49654;51.142;14.924;2022-10-28T07:28:52;99936.84;;;17.10;72.65
63500;BME280;49654;51.142;14.924;2022-10-28T07:31:20;99933.81;;;17.13;72.51
63500;BME280;49654;51.142;14.924;2022-10-28T07:33:50;99932.19;;;17.12;72.62
63500;BME280;49654;51.142;14.924;2022-10-28T07:36:18;99940.09;;;17.25;72.43
63500;BME280;49654;51.142;14.924;2022-10-28T07:38:48;99936.69;;;17.32;72.34
63500;BME280;49654;51.142;14.924;2022-10-28T07:41:18;99934.03;;;17.38;71.55
63500;BME280;49654;51.142;14.924;2022-10-28T07:43:45;99941.94;;;17.32;71.79
63500;BME280;49654;51.142;14.924;2022-10-28T07:46:12;99935.50;;;17.47;71.10
63500;BME280;49654;51.142;14.924;2022-10-28T07:48:39;99932.88;;;17.47;70.85
63500;BME280;49654;51.142;14.924;2022-10-28T07:51:07;99935.88;;;17.64;70.33
63500;BME280;49654;51.142;14.924;2022-10-28T07:53:36;99918.31;;;17.58;70.07
63500;BME280;49654;51.142;14.924;2022-10-28T07:56:07;99926.81;;;17.73;69.42
63500;BME280;49654;51.142;14.924;2022-10-28T07:58:35;99939.34;;;17.71;69.88
63500;BME280;49654;51.142;14.924;2022-10-28T08:01:03;99938.34;;;17.79;69.38
63500;BME280;49654;51.142;14.924;2022-10-28T08:03:32;99940.75;;;17.94;69.35
63500;BME280;49654;51.142;14.924;2022-10-28T08:05:59;99963.22;;;18.03;68.26
63500;BME280;49654;51.142;14.924;2022-10-28T08:08:27;99955.31;;;18.10;68.39
63500;BME280;49654;51.142;14.924;2022-10-28T08:10:54;99951.75;;;18.69;66.03
63500;BME280;49654;51.142;14.924;2022-10-28T08:13:23;99963.22;;;19.33;63.57
63500;BME280;49654;51.142;14.924;2022-10-28T08:15:51;99956.50;;;19.68;61.71
63500;BME280;49654;51.142;14.924;2022-10-28T08:18:18;99950.22;;;19.69;61.57
63500;BME280;49654;51.142;14.924;2022-10-28T08:20:45;99940.88;;;19.42;62.44
63500;BME280;49654;51.142;14.924;2022-10-28T08:23:12;99935.38;;;19.75;60.96
63500;BME280;49654;51.142;14.924;2022-10-28T08:25:46;99942.31;;;19.69;61.59
63500;BME280;49654;51.142;14.924;2022-10-28T08:28:13;99937.22;;;20.18;59.80
63500;BME280;49654;51.142;14.924;2022-10-28T08:30:42;99935.00;;;20.58;58.22
63500;BME280;49654;51.142;14.924;2022-10-28T08:33:09;99932.66;;;20.50;58.28
63500;BME280;49654;51.142;14.924;2022-10-28T08:35:36;99941.72;;;20.54;58.03
63500;BME280;49654;51.142;14.924;2022-10-28T08:38:04;99942.16;;;20.51;58.32
63500;BME280;49654;51.142;14.924;2022-10-28T08:40:35;99945.69;;;20.01;59.65
63500;BME280;49654;51.142;14.924;2022-10-28T08:43:09;99947.00;;;19.67;60.30
63500;BME280;49654;51.142;14.924;2022-10-28T08:45:45;99958.66;;;19.46;61.60
63500;BME280;49654;51.142;14.924;2022-10-28T08:48:23;99969.56;;;19.18;62.68
63500;BME280;49654;51.142;14.924;2022-10-28T08:50:56;99926.06;;;18.64;63.77
63500;BME280;49654;51.142;14.924;2022-10-28T08:53:27;99929.06;;;18.81;64.16
63500;BME280;49654;51.142;14.924;2022-10-28T08:56:04;99948.84;;;18.90;63.97
63500;BME280;49654;51.142;14.924;2022-10-28T08:58:34;99958.63;;;18.76;63.66
63500;BME280;49654;51.142;14.924;2022-10-28T09:01:08;99955.59;;;18.73;63.76
63500;BME280;49654;51.142;14.924;2022-10-28T09:03:42;99959.03;;;18.67;64.18
63500;BME280;49654;51.142;14.924;2022-10-28T09:06:11;99952.56;;;18.76;64.02
63500;BME280;49654;51.142;14.924;2022-10-28T09:08:39;99957.00;;;18.75;63.90
63500;BME280;49654;51.142;14.924;2022-10-28T09:11:25;99959.09;;;18.47;64.88
63500;BME280;49654;51.142;14.924;2022-10-28T09:14:10;99952.59;;;18.49;65.02
63500;BME280;49654;51.142;14.924;2022-10-28T09:16:46;99944.41;;;18.84;64.38
63500;BME280;49654;51.142;14.924;2022-10-28T09:19:23;99964.69;;;18.77;64.04
63500;BME280;49654;51.142;14.924;2022-10-28T09:22:00;99964.47;;;18.79;64.89
63500;BME280;49654;51.142;14.924;2022-10-28T09:24:40;99936.72;;;18.89;64.15
63500;BME280;49654;51.142;14.924;2022-10-28T09:27:16;99931.00;;;18.99;63.23
63500;BME280;49654;51.142;14.924;2022-10-28T09:29:54;99947.38;;;19.01;63.40
63500;BME280;49654;51.142;14.924;2022-10-28T09:32:28;99945.19;;;18.98;63.82
63500;BME280;49654;51.142;14.924;2022-10-28T09:35:02;99928.91;;;18.69;64.28
63500;BME280;49654;51.142;14.924;2022-10-28T09:37:34;99941.75;;;18.91;63.75
63500;BME280;49654;51.142;14.924;2022-10-28T09:40:10;99926.59;;;18.93;63.72
63500;BME280;49654;51.142;14.924;2022-10-28T09:42:43;99922.53;;;18.90;63.56
63500;BME280;49654;51.142;14.924;2022-10-28T09:45:16;99943.25;;;18.73;63.42
63500;BME280;49654;51.142;14.924;2022-10-28T09:47:50;99900.63;;;18.51;63.52
63500;BME280;49654;51.142;14.924;2022-10-28T09:50:23;99952.53;;;18.83;63.42
63500;BME280;49654;51.142;14.924;2022-10-28T09:52:58;99949.31;;;18.81;63.06
63500;BME280;49654;51.142;14.924;2022-10-28T09:55:28;99953.25;;;19.03;62.88
63500;BME280;49654;51.142;14.924;2022-10-28T09:57:57;99953.91;;;19.30;62.17
63500;BME280;49654;51.142;14.924;2022-10-28T10:00:24;99934.22;;;19.01;61.58
63500;BME280;49654;51.142;14.924;2022-10-28T10:02:54;99945.94;;;19.05;61.86
63500;BME280;49654;51.142;14.924;2022-10-28T10:05:23;99931.69;;;19.19;61.78
63500;BME280;49654;51.142;14.924;2022-10-28T10:07:53;99942.00;;;19.21;60.96
63500;BME280;49654;51.142;14.924;2022-10-28T10:10:23;99972.50;;;19.35;60.99
63500;BME280;49654;51.142;14.924;2022-10-28T10:12:55;99957.22;;;19.19;60.68
63500;BME280;49654;51.142;14.924;2022-10-28T10:15:27;99955.53;;;19.63;60.30
63500;BME280;49654;51.142;14.924;2022-10-28T10:17:58;99962.44;;;19.89;59.01
63500;BME280;49654;51.142;14.924;2022-10-28T10:20:26;99935.59;;;19.73;59.18
63500;BME280;49654;51.142;14.924;2022-10-28T10:22:53;99956.56;;;19.62;60.10
63500;BME280;49654;51.142;14.924;2022-10-28T10:25:26;99930.41;;;19.60;60.33
63500;BME280;49654;51.142;14.924;2022-10-28T10:27:58;99944.59;;;19.66;60.37
63500;BME280;49654;51.142;14.924;2022-10-28T10:30:29;99951.00;;;19.45;61.04
63500;BME280;49654;51.142;14.924;2022-10-28T10:32:58;99928.50;;;19.42;60.71
63500;BME280;49654;51.142;14.924;2022-10-28T10:35:28;99943.50;;;19.42;61.10
63500;BME280;49654;51.142;14.924;2022-10-28T10:37:58;99945.28;;;19.80;60.58
63500;BME280;49654;51.142;14.924;2022-10-28T10:40:27;99938.13;;;19.62;60.92
63500;BME280;49654;51.142;14.924;2022-10-28T10:43:14;99920.03;;;19.65;60.22
63500;BME280;49654;51.142;14.924;2022-10-28T10:45:49;99915.63;;;19.59;60.50
63500;BME280;49654;51.142;14.924;2022-10-28T10:48:18;99909.03;;;19.43;61.16
63500;BME280;49654;51.142;14.924;2022-10-28T10:50:47;99921.84;;;19.71;60.59
63500;BME280;49654;51.142;14.924;2022-10-28T10:53:19;99917.09;;;19.80;59.92
63500;BME280;49654;51.142;14.924;2022-10-28T10:55:49;99900.34;;;19.93;59.59
63500;BME280;49654;51.142;14.924;2022-10-28T10:58:19;99895.31;;;19.66;59.63
63500;BME280;49654;51.142;14.924;2022-10-28T11:00:48;99912.03;;;19.54;60.40
63500;BME280;49654;51.142;14.924;2022-10-28T11:03:19;99917.25;;;19.29;61.34
63500;BME280;49654;51.142;14.924;2022-10-28T11:05:48;99810.50;;;19.01;60.64
63500;BME280;49654;51.142;14.924;2022-10-28T11:08:30;99901.13;;;19.75;59.73
63500;BME280;49654;51.142;14.924;2022-10-28T11:11:07;99894.19;;;19.99;59.48
63500;BME280;49654;51.142;14.924;2022-10-28T11:13:36;99890.56;;;20.37;58.78
63500;BME280;49654;51.142;14.924;2022-10-28T11:16:05;99896.88;;;20.36;58.32
63500;BME280;49654;51.142;14.924;2022-10-28T11:18:41;99902.75;;;20.56;57.38
63500;BME280;49654;51.142;14.924;2022-10-28T11:21:26;99896.50;;;20.32;57.93
63500;BME280;49654;51.142;14.924;2022-10-28T11:24:07;99887.13;;;20.18;58.48
63500;BME280;49654;51.142;14.924;2022-10-28T11:26:48;99886.53;;;20.16;58.46
63500;BME280;49654;51.142;14.924;2022-10-28T11:29:18;99880.91;;;20.31;57.68
63500;BME280;49654;51.142;14.924;2022-10-28T11:31:56;99869.81;;;20.59;57.04
63500;BME280;49654;51.142;14.924;2022-10-28T11:34:45;99875.06;;;21.07;56.35
63500;BME280;49654;51.142;14.924;2022-10-28T11:37:22;99885.88;;;21.17;55.67
63500;BME280;49654;51.142;14.924;2022-10-28T11:40:00;99871.53;;;21.25;55.65
63500;BME280;49654;51.142;14.924;2022-10-28T11:42:40;99891.13;;;21.47;55.05
63500;BME280;49654;51.142;14.924;2022-10-28T11:45:16;99832.63;;;21.32;54.49
63500;BME280;49654;51.142;14.924;2022-10-28T11:48:00;99843.44;;;20.89;54.41
63500;BME280;49654;51.142;14.924;2022-10-28T11:50:38;99874.31;;;20.88;56.16
63500;BME280;49654;51.142;14.924;2022-10-28T11:53:24;99879.69;;;21.12;55.20
63500;BME280;49654;51.142;14.924;2022-10-28T11:55:59;99881.81;;;21.45;54.31
63500;BME280;49654;51.142;14.924;2022-10-28T11:58:34;99879.97;;;21.34;53.85
63500;BME280;49654;51.142;14.924;2022-10-28T12:01:11;99868.16;;;21.60;53.20
63500;BME280;49654;51.142;14.924;2022-10-28T12:03:59;99848.78;;;21.24;54.16
63500;BME280;49654;51.142;14.924;2022-10-28T12:06:50;99853.59;;;21.04;54.50
63500;BME280;49654;51.142;14.924;2022-10-28T12:09:25;99857.63;;;21.18;54.61
63500;BME280;49654;51.142;14.924;2022-10-28T12:12:07;99839.66;;;21.38;53.50
63500;BME280;49654;51.142;14.924;2022-10-28T12:14:43;99849.81;;;21.23;54.19
63500;BME280;49654;51.142;14.924;2022-10-28T12:17:16;99849.81;;;21.11;54.30
63500;BME280;49654;51.142;14.924;2022-10-28T12:19:48;99840.47;;;21.50;54.00
63500;BME280;49654;51.142;14.924;2022-10-28T12:22:24;99839.91;;;21.60;53.59
63500;BME280;49654;51.142;14.924;2022-10-28T12:24:54;99824.94;;;21.66;52.66
63500;BME280;49654;51.142;14.924;2022-10-28T12:27:24;99834.38;;;21.62;53.16
63500;BME280;49654;51.142;14.924;2022-10-28T12:29:57;99831.97;;;21.60;53.11
63500;BME280;49654;51.142;14.924;2022-10-28T12:32:28;99813.72;;;21.59;53.27
63500;BME280;49654;51.142;14.924;2022-10-28T12:35:00;99832.38;;;21.92;52.21
63500;BME280;49654;51.142;14.924;2022-10-28T12:37:33;99802.91;;;21.48;53.57
63500;BME280;49654;51.142;14.924;2022-10-28T12:40:06;99806.06;;;21.97;52.45
63500;BME280;49654;51.142;14.924;2022-10-28T12:42:41;99815.97;;;22.42;51.54
63500;BME280;49654;51.142;14.924;2022-10-28T12:45:12;99814.28;;;22.82;50.35
63500;BME280;49654;51.142;14.924;2022-10-28T12:47:42;99790.22;;;23.34;48.29
63500;BME280;49654;51.142;14.924;2022-10-28T12:52:50;99799.31;;;24.15;46.99
63500;BME280;49654;51.142;14.924;2022-10-28T12:55:26;99790.53;;;24.64;46.23
63500;BME280;49654;51.142;14.924;2022-10-28T12:58:00;99790.31;;;25.03;44.61
63500;BME280;49654;51.142;14.924;2022-10-28T13:00:31;99763.31;;;25.11;44.23
63500;BME280;49654;51.142;14.924;2022-10-28T13:03:01;99774.78;;;25.59;42.99
63500;BME280;49654;51.142;14.924;2022-10-28T13:05:36;99753.84;;;27.12;40.22
63500;BME280;49654;51.142;14.924;2022-10-28T13:08:35;99763.13;;;27.14;39.65
63500;BME280;49654;51.142;14.924;2022-10-28T13:11:50;99782.50;;;27.61;38.89
63500;BME280;49654;51.142;14.924;2022-10-28T13:14:34;99782.63;;;25.91;41.88
63500;BME280;49654;51.142;14.924;2022-10-28T13:17:19;99775.84;;;25.63;42.08