sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-07-29T00:02:18;22.27;44.80
65188;SHT30;51775;51.148;6.950;2022-07-29T00:04:43;22.27;44.70
65188;SHT30;51775;51.148;6.950;2022-07-29T00:07:09;22.25;44.71
65188;SHT30;51775;51.148;6.950;2022-07-29T00:09:34;22.27;44.80
65188;SHT30;51775;51.148;6.950;2022-07-29T00:12:00;22.28;44.78
65188;SHT30;51775;51.148;6.950;2022-07-29T00:14:26;22.28;44.85
65188;SHT30;51775;51.148;6.950;2022-07-29T00:16:52;22.21;45.06
65188;SHT30;51775;51.148;6.950;2022-07-29T00:19:17;22.18;45.73
65188;SHT30;51775;51.148;6.950;2022-07-29T00:21:43;22.16;45.83
65188;SHT30;51775;51.148;6.950;2022-07-29T00:24:08;22.08;46.19
65188;SHT30;51775;51.148;6.950;2022-07-29T00:26:34;22.04;46.37
65188;SHT30;51775;51.148;6.950;2022-07-29T00:29:00;21.97;46.49
65188;SHT30;51775;51.148;6.950;2022-07-29T00:31:25;21.90;47.00
65188;SHT30;51775;51.148;6.950;2022-07-29T00:33:51;21.86;46.90
65188;SHT30;51775;51.148;6.950;2022-07-29T00:36:16;21.80;47.14
65188;SHT30;51775;51.148;6.950;2022-07-29T00:38:42;21.78;47.95
65188;SHT30;51775;51.148;6.950;2022-07-29T00:41:07;21.73;47.76
65188;SHT30;51775;51.148;6.950;2022-07-29T00:43:32;21.69;47.45
65188;SHT30;51775;51.148;6.950;2022-07-29T00:45:58;21.70;47.19
65188;SHT30;51775;51.148;6.950;2022-07-29T00:48:23;21.70;48.41
65188;SHT30;51775;51.148;6.950;2022-07-29T00:50:49;21.63;50.74
65188;SHT30;51775;51.148;6.950;2022-07-29T00:53:14;21.53;50.86
65188;SHT30;51775;51.148;6.950;2022-07-29T00:55:40;21.45;51.37
65188;SHT30;51775;51.148;6.950;2022-07-29T00:58:06;21.34;51.33
65188;SHT30;51775;51.148;6.950;2022-07-29T01:00:31;21.32;51.54
65188;SHT30;51775;51.148;6.950;2022-07-29T01:02:57;21.28;50.96
65188;SHT30;51775;51.148;6.950;2022-07-29T01:05:24;21.22;51.60
65188;SHT30;51775;51.148;6.950;2022-07-29T01:07:52;21.18;51.31
65188;SHT30;51775;51.148;6.950;2022-07-29T01:10:19;21.15;51.21
65188;SHT30;51775;51.148;6.950;2022-07-29T01:12:48;21.11;52.48
65188;SHT30;51775;51.148;6.950;2022-07-29T01:15:13;21.05;52.38
65188;SHT30;51775;51.148;6.950;2022-07-29T01:17:53;21.01;52.22
65188;SHT30;51775;51.148;6.950;2022-07-29T01:23:19;21.01;52.56
65188;SHT30;51775;51.148;6.950;2022-07-29T01:29:11;20.88;53.33
65188;SHT30;51775;51.148;6.950;2022-07-29T01:37:43;20.76;53.79
65188;SHT30;51775;51.148;6.950;2022-07-29T01:40:16;20.74;53.71
65188;SHT30;51775;51.148;6.950;2022-07-29T01:42:46;20.66;54.54
65188;SHT30;51775;51.148;6.950;2022-07-29T01:47:58;20.56;56.87
65188;SHT30;51775;51.148;6.950;2022-07-29T01:50:32;20.55;56.62
65188;SHT30;51775;51.148;6.950;2022-07-29T01:53:04;20.52;55.79
65188;SHT30;51775;51.148;6.950;2022-07-29T01:55:34;20.52;56.39
65188;SHT30;51775;51.148;6.950;2022-07-29T01:58:01;20.52;55.51
65188;SHT30;51775;51.148;6.950;2022-07-29T02:00:29;20.53;55.24
65188;SHT30;51775;51.148;6.950;2022-07-29T02:02:56;20.56;55.56
65188;SHT30;51775;51.148;6.950;2022-07-29T02:05:22;20.52;55.55
65188;SHT30;51775;51.148;6.950;2022-07-29T02:07:50;20.52;55.39
65188;SHT30;51775;51.148;6.950;2022-07-29T02:10:18;20.56;55.84
65188;SHT30;51775;51.148;6.950;2022-07-29T02:12:45;20.56;56.16
65188;SHT30;51775;51.148;6.950;2022-07-29T02:15:11;20.56;56.59
65188;SHT30;51775;51.148;6.950;2022-07-29T02:17:46;20.56;56.98
65188;SHT30;51775;51.148;6.950;2022-07-29T02:20:14;20.59;57.97
65188;SHT30;51775;51.148;6.950;2022-07-29T02:22:41;20.62;57.06
65188;SHT30;51775;51.148;6.950;2022-07-29T02:25:09;20.65;56.12
65188;SHT30;51775;51.148;6.950;2022-07-29T02:27:37;20.65;54.11
65188;SHT30;51775;51.148;6.950;2022-07-29T02:30:04;20.70;52.70
65188;SHT30;51775;51.148;6.950;2022-07-29T02:32:30;20.74;52.83
65188;SHT30;51775;51.148;6.950;2022-07-29T02:34:58;20.76;53.34
65188;SHT30;51775;51.148;6.950;2022-07-29T02:37:24;20.79;52.37
65188;SHT30;51775;51.148;6.950;2022-07-29T02:39:53;20.81;52.11
65188;SHT30;51775;51.148;6.950;2022-07-29T02:42:21;20.81;51.99
65188;SHT30;51775;51.148;6.950;2022-07-29T02:44:47;20.83;52.35
65188;SHT30;51775;51.148;6.950;2022-07-29T02:52:41;20.84;52.27
65188;SHT30;51775;51.148;6.950;2022-07-29T02:55:21;20.84;52.15
65188;SHT30;51775;51.148;6.950;2022-07-29T03:00:42;20.91;51.09
65188;SHT30;51775;51.148;6.950;2022-07-29T03:03:12;20.90;50.77
65188;SHT30;51775;51.148;6.950;2022-07-29T03:05:39;20.95;50.42
65188;SHT30;51775;51.148;6.950;2022-07-29T03:08:06;20.97;50.37
65188;SHT30;51775;51.148;6.950;2022-07-29T03:10:34;21.01;49.89
65188;SHT30;51775;51.148;6.950;2022-07-29T03:13:00;21.04;49.71
65188;SHT30;51775;51.148;6.950;2022-07-29T03:15:26;21.07;49.55
65188;SHT30;51775;51.148;6.950;2022-07-29T03:17:52;21.08;49.33
65188;SHT30;51775;51.148;6.950;2022-07-29T03:20:17;21.10;49.34
65188;SHT30;51775;51.148;6.950;2022-07-29T03:22:43;21.14;48.98
65188;SHT30;51775;51.148;6.950;2022-07-29T03:25:17;21.11;49.07
65188;SHT30;51775;51.148;6.950;2022-07-29T03:27:43;21.15;48.86
65188;SHT30;51775;51.148;6.950;2022-07-29T03:30:10;21.14;48.71
65188;SHT30;51775;51.148;6.950;2022-07-29T03:32:36;21.15;48.60
65188;SHT30;51775;51.148;6.950;2022-07-29T03:35:02;21.14;48.45
65188;SHT30;51775;51.148;6.950;2022-07-29T03:37:27;21.14;48.57
65188;SHT30;51775;51.148;6.950;2022-07-29T03:39:55;21.15;48.62
65188;SHT30;51775;51.148;6.950;2022-07-29T03:42:24;21.12;48.65
65188;SHT30;51775;51.148;6.950;2022-07-29T03:44:51;21.14;48.61
65188;SHT30;51775;51.148;6.950;2022-07-29T03:47:19;21.15;48.75
65188;SHT30;51775;51.148;6.950;2022-07-29T03:49:48;21.17;48.81
65188;SHT30;51775;51.148;6.950;2022-07-29T03:52:15;21.12;48.51
65188;SHT30;51775;51.148;6.950;2022-07-29T03:54:40;21.12;48.54
65188;SHT30;51775;51.148;6.950;2022-07-29T03:57:07;21.10;48.40
65188;SHT30;51775;51.148;6.950;2022-07-29T03:59:33;21.08;48.60
65188;SHT30;51775;51.148;6.950;2022-07-29T04:02:00;21.08;48.68
65188;SHT30;51775;51.148;6.950;2022-07-29T04:04:27;21.03;48.76
65188;SHT30;51775;51.148;6.950;2022-07-29T04:06:52;20.98;48.85
65188;SHT30;51775;51.148;6.950;2022-07-29T04:09:18;20.95;49.07
65188;SHT30;51775;51.148;6.950;2022-07-29T04:11:43;20.88;49.30
65188;SHT30;51775;51.148;6.950;2022-07-29T04:14:10;20.87;49.54
65188;SHT30;51775;51.148;6.950;2022-07-29T04:16:35;20.81;49.67
65188;SHT30;51775;51.148;6.950;2022-07-29T04:19:00;20.77;50.00
65188;SHT30;51775;51.148;6.950;2022-07-29T04:21:26;20.73;50.01
65188;SHT30;51775;51.148;6.950;2022-07-29T04:23:51;20.70;49.91
65188;SHT30;51775;51.148;6.950;2022-07-29T04:26:17;20.66;49.91
65188;SHT30;51775;51.148;6.950;2022-07-29T04:28:43;20.66;50.12
65188;SHT30;51775;51.148;6.950;2022-07-29T04:31:10;20.65;49.98
65188;SHT30;51775;51.148;6.950;2022-07-29T04:33:35;20.65;50.09
65188;SHT30;51775;51.148;6.950;2022-07-29T04:36:00;20.63;50.22
65188;SHT30;51775;51.148;6.950;2022-07-29T04:38:26;20.59;50.27
65188;SHT30;51775;51.148;6.950;2022-07-29T04:40:51;20.59;50.41
65188;SHT30;51775;51.148;6.950;2022-07-29T04:43:16;20.57;50.54
65188;SHT30;51775;51.148;6.950;2022-07-29T04:45:42;20.56;50.71
65188;SHT30;51775;51.148;6.950;2022-07-29T04:48:07;20.55;50.60
65188;SHT30;51775;51.148;6.950;2022-07-29T04:50:33;20.55;50.55
65188;SHT30;51775;51.148;6.950;2022-07-29T04:52:59;20.50;50.84
65188;SHT30;51775;51.148;6.950;2022-07-29T04:55:24;20.50;50.85
65188;SHT30;51775;51.148;6.950;2022-07-29T04:57:49;20.49;51.02
65188;SHT30;51775;51.148;6.950;2022-07-29T05:00:14;20.49;51.11
65188;SHT30;51775;51.148;6.950;2022-07-29T05:02:40;20.48;51.03
65188;SHT30;51775;51.148;6.950;2022-07-29T05:05:05;20.48;50.98
65188;SHT30;51775;51.148;6.950;2022-07-29T05:07:31;20.46;51.04
65188;SHT30;51775;51.148;6.950;2022-07-29T05:09:56;20.49;51.06
65188;SHT30;51775;51.148;6.950;2022-07-29T05:12:21;20.46;51.21
65188;SHT30;51775;51.148;6.950;2022-07-29T05:14:46;20.49;50.87
65188;SHT30;51775;51.148;6.950;2022-07-29T05:17:12;20.48;50.83
65188;SHT30;51775;51.148;6.950;2022-07-29T05:19:37;20.48;51.04
65188;SHT30;51775;51.148;6.950;2022-07-29T05:22:02;20.48;51.08
65188;SHT30;51775;51.148;6.950;2022-07-29T05:24:28;20.49;51.01
65188;SHT30;51775;51.148;6.950;2022-07-29T05:26:53;20.50;51.11
65188;SHT30;51775;51.148;6.950;2022-07-29T05:29:19;20.49;51.14
65188;SHT30;51775;51.148;6.950;2022-07-29T05:31:45;20.50;51.16
65188;SHT30;51775;51.148;6.950;2022-07-29T05:34:10;20.50;51.16
65188;SHT30;51775;51.148;6.950;2022-07-29T05:36:35;20.50;51.22
65188;SHT30;51775;51.148;6.950;2022-07-29T05:39:01;20.52;51.40
65188;SHT30;51775;51.148;6.950;2022-07-29T05:41:26;20.53;51.24
65188;SHT30;51775;51.148;6.950;2022-07-29T05:43:51;20.53;51.25
65188;SHT30;51775;51.148;6.950;2022-07-29T05:46:16;20.55;51.19
65188;SHT30;51775;51.148;6.950;2022-07-29T05:48:42;20.53;51.16
65188;SHT30;51775;51.148;6.950;2022-07-29T05:51:07;20.57;51.30
65188;SHT30;51775;51.148;6.950;2022-07-29T05:53:32;20.57;51.31
65188;SHT30;51775;51.148;6.950;2022-07-29T05:55:58;20.65;51.09
65188;SHT30;51775;51.148;6.950;2022-07-29T05:58:23;20.66;51.18
65188;SHT30;51775;51.148;6.950;2022-07-29T06:00:48;20.70;51.11
65188;SHT30;51775;51.148;6.950;2022-07-29T06:03:14;20.73;51.67
65188;SHT30;51775;51.148;6.950;2022-07-29T06:05:39;20.80;51.55
65188;SHT30;51775;51.148;6.950;2022-07-29T06:08:05;20.87;50.27
65188;SHT30;51775;51.148;6.950;2022-07-29T06:10:30;20.90;50.95
65188;SHT30;51775;51.148;6.950;2022-07-29T06:12:55;20.95;49.97
65188;SHT30;51775;51.148;6.950;2022-07-29T06:15:21;21.04;50.47
65188;SHT30;51775;51.148;6.950;2022-07-29T06:17:46;21.07;49.55
65188;SHT30;51775;51.148;6.950;2022-07-29T06:20:11;21.11;49.22
65188;SHT30;51775;51.148;6.950;2022-07-29T06:22:37;21.14;49.91
65188;SHT30;51775;51.148;6.950;2022-07-29T06:25:02;21.21;50.75
65188;SHT30;51775;51.148;6.950;2022-07-29T06:27:28;21.25;51.92
65188;SHT30;51775;51.148;6.950;2022-07-29T06:29:53;21.30;50.87
65188;SHT30;51775;51.148;6.950;2022-07-29T06:32:18;21.34;50.49
65188;SHT30;51775;51.148;6.950;2022-07-29T06:34:43;21.38;50.48
65188;SHT30;51775;51.148;6.950;2022-07-29T06:37:09;21.43;52.03
65188;SHT30;51775;51.148;6.950;2022-07-29T06:39:37;21.48;52.18
65188;SHT30;51775;51.148;6.950;2022-07-29T06:42:06;21.51;51.19
65188;SHT30;51775;51.148;6.950;2022-07-29T06:44:32;21.56;50.77
65188;SHT30;51775;51.148;6.950;2022-07-29T06:46:57;21.62;51.44
65188;SHT30;51775;51.148;6.950;2022-07-29T06:49:23;21.66;51.25
65188;SHT30;51775;51.148;6.950;2022-07-29T06:51:49;21.63;52.55
65188;SHT30;51775;51.148;6.950;2022-07-29T06:54:14;21.60;52.60
65188;SHT30;51775;51.148;6.950;2022-07-29T06:56:39;21.60;52.70
65188;SHT30;51775;51.148;6.950;2022-07-29T06:59:06;21.62;52.88
65188;SHT30;51775;51.148;6.950;2022-07-29T07:01:32;21.62;52.17
65188;SHT30;51775;51.148;6.950;2022-07-29T07:03:57;21.63;49.27
65188;SHT30;51775;51.148;6.950;2022-07-29T07:06:22;21.65;48.30
65188;SHT30;51775;51.148;6.950;2022-07-29T07:08:47;21.62;48.97
65188;SHT30;51775;51.148;6.950;2022-07-29T07:11:13;21.60;49.31
65188;SHT30;51775;51.148;6.950;2022-07-29T07:13:38;21.56;50.41
65188;SHT30;51775;51.148;6.950;2022-07-29T07:16:04;21.58;51.86
65188;SHT30;51775;51.148;6.950;2022-07-29T07:18:29;21.53;53.19
65188;SHT30;51775;51.148;6.950;2022-07-29T07:20:56;21.52;56.26
65188;SHT30;51775;51.148;6.950;2022-07-29T07:23:22;21.49;55.75
65188;SHT30;51775;51.148;6.950;2022-07-29T07:25:47;21.42;54.80
65188;SHT30;51775;51.148;6.950;2022-07-29T07:28:12;21.38;54.97
65188;SHT30;51775;51.148;6.950;2022-07-29T07:30:38;21.32;55.82
65188;SHT30;51775;51.148;6.950;2022-07-29T07:33:04;21.27;56.07
65188;SHT30;51775;51.148;6.950;2022-07-29T07:35:29;21.18;56.26
65188;SHT30;51775;51.148;6.950;2022-07-29T07:37:55;21.14;57.20
65188;SHT30;51775;51.148;6.950;2022-07-29T07:40:21;21.10;56.78
65188;SHT30;51775;51.148;6.950;2022-07-29T07:42:46;21.03;58.83
65188;SHT30;51775;51.148;6.950;2022-07-29T07:45:11;21.01;60.55
65188;SHT30;51775;51.148;6.950;2022-07-29T07:47:38;20.91;61.47
65188;SHT30;51775;51.148;6.950;2022-07-29T07:50:05;20.88;60.70
65188;SHT30;51775;51.148;6.950;2022-07-29T07:52:32;20.77;60.58
65188;SHT30;51775;51.148;6.950;2022-07-29T07:54:57;20.74;64.50
65188;SHT30;51775;51.148;6.950;2022-07-29T07:57:22;20.76;67.17
65188;SHT30;51775;51.148;6.950;2022-07-29T07:59:50;20.73;68.48
65188;SHT30;51775;51.148;6.950;2022-07-29T08:02:15;20.72;68.57
65188;SHT30;51775;51.148;6.950;2022-07-29T08:04:41;20.66;68.81
65188;SHT30;51775;51.148;6.950;2022-07-29T08:07:07;20.62;67.67
65188;SHT30;51775;51.148;6.950;2022-07-29T08:09:34;20.56;66.53
65188;SHT30;51775;51.148;6.950;2022-07-29T08:11:59;20.46;66.99
65188;SHT30;51775;51.148;6.950;2022-07-29T08:14:25;20.39;67.76
65188;SHT30;51775;51.148;6.950;2022-07-29T08:16:50;20.35;67.08
65188;SHT30;51775;51.148;6.950;2022-07-29T08:19:15;20.32;67.24
65188;SHT30;51775;51.148;6.950;2022-07-29T08:21:41;20.32;67.33
65188;SHT30;51775;51.148;6.950;2022-07-29T08:24:06;20.33;65.33
65188;SHT30;51775;51.148;6.950;2022-07-29T08:26:31;20.33;64.64
65188;SHT30;51775;51.148;6.950;2022-07-29T08:28:57;20.36;64.57
65188;SHT30;51775;51.148;6.950;2022-07-29T08:31:22;20.36;63.51
65188;SHT30;51775;51.148;6.950;2022-07-29T08:33:47;20.43;66.56
65188;SHT30;51775;51.148;6.950;2022-07-29T08:36:13;20.46;67.11
65188;SHT30;51775;51.148;6.950;2022-07-29T08:38:38;20.45;66.05
65188;SHT30;51775;51.148;6.950;2022-07-29T08:41:04;20.45;66.09
65188;SHT30;51775;51.148;6.950;2022-07-29T08:43:29;20.43;66.06
65188;SHT30;51775;51.148;6.950;2022-07-29T08:45:55;20.45;67.05
65188;SHT30;51775;51.148;6.950;2022-07-29T08:48:22;20.46;67.30
65188;SHT30;51775;51.148;6.950;2022-07-29T08:50:52;20.48;69.22
65188;SHT30;51775;51.148;6.950;2022-07-29T08:53:20;20.49;68.45
65188;SHT30;51775;51.148;6.950;2022-07-29T08:55:48;20.50;68.10
65188;SHT30;51775;51.148;6.950;2022-07-29T08:58:14;20.50;67.31
65188;SHT30;51775;51.148;6.950;2022-07-29T09:00:48;20.53;70.43
65188;SHT30;51775;51.148;6.950;2022-07-29T09:03:15;20.57;72.57
65188;SHT30;51775;51.148;6.950;2022-07-29T09:05:42;20.63;71.78
65188;SHT30;51775;51.148;6.950;2022-07-29T09:08:16;20.56;67.73
65188;SHT30;51775;51.148;6.950;2022-07-29T09:10:44;20.57;66.52
65188;SHT30;51775;51.148;6.950;2022-07-29T09:13:09;20.57;66.21
65188;SHT30;51775;51.148;6.950;2022-07-29T09:15:35;20.62;66.13
65188;SHT30;51775;51.148;6.950;2022-07-29T09:18:00;20.63;64.78
65188;SHT30;51775;51.148;6.950;2022-07-29T09:20:26;20.67;63.96
65188;SHT30;51775;51.148;6.950;2022-07-29T09:22:52;20.72;64.61
65188;SHT30;51775;51.148;6.950;2022-07-29T09:25:37;20.73;63.91
65188;SHT30;51775;51.148;6.950;2022-07-29T09:28:11;20.76;64.02
65188;SHT30;51775;51.148;6.950;2022-07-29T09:30:58;20.84;66.45
65188;SHT30;51775;51.148;6.950;2022-07-29T09:33:31;20.86;66.57
65188;SHT30;51775;51.148;6.950;2022-07-29T09:36:04;20.88;68.27
65188;SHT30;51775;51.148;6.950;2022-07-29T09:38:30;20.88;68.94
65188;SHT30;51775;51.148;6.950;2022-07-29T09:41:00;20.87;68.18
65188;SHT30;51775;51.148;6.950;2022-07-29T09:43:26;20.81;66.90
65188;SHT30;51775;51.148;6.950;2022-07-29T09:45:51;20.84;67.53
65188;SHT30;51775;51.148;6.950;2022-07-29T09:50:45;20.87;66.59
65188;SHT30;51775;51.148;6.950;2022-07-29T09:53:11;20.90;65.08
65188;SHT30;51775;51.148;6.950;2022-07-29T09:55:49;20.91;65.26
65188;SHT30;51775;51.148;6.950;2022-07-29T09:58:20;20.95;64.09
65188;SHT30;51775;51.148;6.950;2022-07-29T10:00:47;20.94;63.74
65188;SHT30;51775;51.148;6.950;2022-07-29T10:03:17;21.00;66.95
65188;SHT30;51775;51.148;6.950;2022-07-29T10:05:43;21.00;66.91
65188;SHT30;51775;51.148;6.950;2022-07-29T10:08:10;20.98;68.02
65188;SHT30;51775;51.148;6.950;2022-07-29T10:10:37;21.00;68.49
65188;SHT30;51775;51.148;6.950;2022-07-29T10:13:10;20.97;67.71
65188;SHT30;51775;51.148;6.950;2022-07-29T10:15:38;20.98;67.77
65188;SHT30;51775;51.148;6.950;2022-07-29T10:18:04;20.97;68.34
65188;SHT30;51775;51.148;6.950;2022-07-29T10:20:30;20.97;66.66
65188;SHT30;51775;51.148;6.950;2022-07-29T10:22:55;21.03;68.23
65188;SHT30;51775;51.148;6.950;2022-07-29T10:25:22;21.07;68.71
65188;SHT30;51775;51.148;6.950;2022-07-29T10:27:48;21.08;68.36
65188;SHT30;51775;51.148;6.950;2022-07-29T10:30:15;21.12;67.24
65188;SHT30;51775;51.148;6.950;2022-07-29T10:35:44;21.17;65.46
65188;SHT30;51775;51.148;6.950;2022-07-29T10:43:24;21.34;63.33
65188;SHT30;51775;51.148;6.950;2022-07-29T10:46:00;21.38;63.89
65188;SHT30;51775;51.148;6.950;2022-07-29T10:48:26;21.45;62.20
65188;SHT30;51775;51.148;6.950;2022-07-29T10:51:02;21.46;61.84
65188;SHT30;51775;51.148;6.950;2022-07-29T10:56:27;21.55;62.52
65188;SHT30;51775;51.148;6.950;2022-07-29T11:01:44;21.58;60.26
65188;SHT30;51775;51.148;6.950;2022-07-29T11:04:09;21.59;57.85
65188;SHT30;51775;51.148;6.950;2022-07-29T11:07:08;21.62;57.72
65188;SHT30;51775;51.148;6.950;2022-07-29T11:09:34;21.67;59.95
65188;SHT30;51775;51.148;6.950;2022-07-29T11:11:59;21.78;59.44
65188;SHT30;51775;51.148;6.950;2022-07-29T11:14:59;21.86;58.52
65188;SHT30;51775;51.148;6.950;2022-07-29T11:17:24;21.92;58.34
65188;SHT30;51775;51.148;6.950;2022-07-29T11:19:50;22.04;57.76
65188;SHT30;51775;51.148;6.950;2022-07-29T11:22:34;22.18;54.63
65188;SHT30;51775;51.148;6.950;2022-07-29T11:25:16;22.25;56.03
65188;SHT30;51775;51.148;6.950;2022-07-29T11:27:42;22.33;55.18
65188;SHT30;51775;51.148;6.950;2022-07-29T11:30:08;22.45;54.45
65188;SHT30;51775;51.148;6.950;2022-07-29T11:32:39;22.58;54.45
65188;SHT30;51775;51.148;6.950;2022-07-29T11:35:19;22.75;54.95
65188;SHT30;51775;51.148;6.950;2022-07-29T11:37:46;22.92;54.38
65188;SHT30;51775;51.148;6.950;2022-07-29T11:40:31;23.04;53.96
65188;SHT30;51775;51.148;6.950;2022-07-29T11:43:06;23.14;52.80
65188;SHT30;51775;51.148;6.950;2022-07-29T11:45:45;23.21;53.09
65188;SHT30;51775;51.148;6.950;2022-07-29T11:48:18;23.27;53.06
65188;SHT30;51775;51.148;6.950;2022-07-29T11:50:44;23.30;53.66
65188;SHT30;51775;51.148;6.950;2022-07-29T11:53:12;23.33;52.15
65188;SHT30;51775;51.148;6.950;2022-07-29T11:55:38;23.40;53.25
65188;SHT30;51775;51.148;6.950;2022-07-29T11:58:04;23.41;52.73
65188;SHT30;51775;51.148;6.950;2022-07-29T12:00:35;23.48;53.07
65188;SHT30;51775;51.148;6.950;2022-07-29T12:03:04;23.55;52.63
65188;SHT30;51775;51.148;6.950;2022-07-29T12:05:41;23.64;52.41
65188;SHT30;51775;51.148;6.950;2022-07-29T12:08:09;23.72;51.92
65188;SHT30;51775;51.148;6.950;2022-07-29T12:10:35;23.76;51.41
65188;SHT30;51775;51.148;6.950;2022-07-29T12:13:00;23.82;50.81
65188;SHT30;51775;51.148;6.950;2022-07-29T12:15:26;23.86;50.57
65188;SHT30;51775;51.148;6.950;2022-07-29T12:17:52;23.95;49.95
65188;SHT30;51775;51.148;6.950;2022-07-29T12:20:29;23.99;50.99
65188;SHT30;51775;51.148;6.950;2022-07-29T12:22:55;24.09;50.61
65188;SHT30;51775;51.148;6.950;2022-07-29T12:25:22;24.17;50.28
65188;SHT30;51775;51.148;6.950;2022-07-29T12:27:59;24.24;50.16
65188;SHT30;51775;51.148;6.950;2022-07-29T12:30:37;24.34;49.40
65188;SHT30;51775;51.148;6.950;2022-07-29T12:33:10;24.37;50.14
65188;SHT30;51775;51.148;6.950;2022-07-29T12:35:36;24.40;50.45
65188;SHT30;51775;51.148;6.950;2022-07-29T12:38:02;24.43;49.39
65188;SHT30;51775;51.148;6.950;2022-07-29T12:40:27;24.44;49.36
65188;SHT30;51775;51.148;6.950;2022-07-29T12:43:11;24.44;49.31
65188;SHT30;51775;51.148;6.950;2022-07-29T12:45:43;24.47;49.93
65188;SHT30;51775;51.148;6.950;2022-07-29T12:48:09;24.51;47.44
65188;SHT30;51775;51.148;6.950;2022-07-29T12:50:36;24.56;47.57
65188;SHT30;51775;51.148;6.950;2022-07-29T12:53:11;24.61;47.83
65188;SHT30;51775;51.148;6.950;2022-07-29T12:55:48;24.65;46.86
65188;SHT30;51775;51.148;6.950;2022-07-29T12:58:30;24.65;47.33
65188;SHT30;51775;51.148;6.950;2022-07-29T13:01:15;24.65;46.46
65188;SHT30;51775;51.148;6.950;2022-07-29T13:03:54;24.70;47.33
65188;SHT30;51775;51.148;6.950;2022-07-29T13:06:43;24.74;47.48
65188;SHT30;51775;51.148;6.950;2022-07-29T13:09:14;24.78;47.59
65188;SHT30;51775;51.148;6.950;2022-07-29T13:11:42;24.85;46.67
65188;SHT30;51775;51.148;6.950;2022-07-29T13:14:09;24.88;45.44
65188;SHT30;51775;51.148;6.950;2022-07-29T13:16:36;24.88;45.94
65188;SHT30;51775;51.148;6.950;2022-07-29T13:19:07;24.89;46.23
65188;SHT30;51775;51.148;6.950;2022-07-29T13:21:33;24.92;46.39
65188;SHT30;51775;51.148;6.950;2022-07-29T13:23:59;24.94;45.27
65188;SHT30;51775;51.148;6.950;2022-07-29T13:26:24;24.96;45.68
65188;SHT30;51775;51.148;6.950;2022-07-29T13:28:50;25.02;46.45
65188;SHT30;51775;51.148;6.950;2022-07-29T13:31:15;25.04;46.26
65188;SHT30;51775;51.148;6.950;2022-07-29T13:33:40;25.06;45.87
65188;SHT30;51775;51.148;6.950;2022-07-29T13:36:06;25.06;46.15
65188;SHT30;51775;51.148;6.950;2022-07-29T13:38:31;25.08;45.84
65188;SHT30;51775;51.148;6.950;2022-07-29T13:40:57;25.09;46.47
65188;SHT30;51775;51.148;6.950;2022-07-29T13:43:23;25.09;46.90
65188;SHT30;51775;51.148;6.950;2022-07-29T13:45:48;25.11;46.51
65188;SHT30;51775;51.148;6.950;2022-07-29T13:48:14;25.14;46.33
65188;SHT30;51775;51.148;6.950;2022-07-29T13:50:39;25.14;45.41
65188;SHT30;51775;51.148;6.950;2022-07-29T13:53:08;25.16;45.67
65188;SHT30;51775;51.148;6.950;2022-07-29T13:55:33;25.18;45.68
65188;SHT30;51775;51.148;6.950;2022-07-29T13:57:59;25.19;45.76
65188;SHT30;51775;51.148;6.950;2022-07-29T14:00:24;25.20;44.72
65188;SHT30;51775;51.148;6.950;2022-07-29T14:02:49;25.19;44.53
65188;SHT30;51775;51.148;6.950;2022-07-29T14:05:15;25.23;44.57
65188;SHT30;51775;51.148;6.950;2022-07-29T14:07:40;25.23;45.23
65188;SHT30;51775;51.148;6.950;2022-07-29T14:10:06;25.23;45.05
65188;SHT30;51775;51.148;6.950;2022-07-29T14:12:32;25.26;44.69
65188;SHT30;51775;51.148;6.950;2022-07-29T14:14:57;25.26;44.27
65188;SHT30;51775;51.148;6.950;2022-07-29T14:17:22;25.32;45.00
65188;SHT30;51775;51.148;6.950;2022-07-29T14:19:47;25.35;45.22
65188;SHT30;51775;51.148;6.950;2022-07-29T14:22:13;25.23;45.88
65188;SHT30;51775;51.148;6.950;2022-07-29T14:24:38;25.19;49.96
65188;SHT30;51775;51.148;6.950;2022-07-29T14:27:04;25.39;46.35
65188;SHT30;51775;51.148;6.950;2022-07-29T14:29:30;25.05;52.16
65188;SHT30;51775;51.148;6.950;2022-07-29T14:31:55;25.11;48.21
65188;SHT30;51775;51.148;6.950;2022-07-29T14:34:20;24.92;53.33
65188;SHT30;51775;51.148;6.950;2022-07-29T14:36:46;24.88;53.22
65188;SHT30;51775;51.148;6.950;2022-07-29T14:39:11;24.85;53.52
65188;SHT30;51775;51.148;6.950;2022-07-29T14:41:36;24.91;53.75
65188;SHT30;51775;51.148;6.950;2022-07-29T14:44:02;25.08;46.87
65188;SHT30;51775;51.148;6.950;2022-07-29T14:46:27;25.25;45.98
65188;SHT30;51775;51.148;6.950;2022-07-29T14:48:53;24.96;52.95
65188;SHT30;51775;51.148;6.950;2022-07-29T14:51:18;24.87;53.76
65188;SHT30;51775;51.148;6.950;2022-07-29T14:53:44;24.85;53.95
65188;SHT30;51775;51.148;6.950;2022-07-29T14:56:09;24.82;54.15
65188;SHT30;51775;51.148;6.950;2022-07-29T14:58:34;24.78;54.35
65188;SHT30;51775;51.148;6.950;2022-07-29T15:01:00;24.77;54.45
65188;SHT30;51775;51.148;6.950;2022-07-29T15:03:26;24.78;54.53
65188;SHT30;51775;51.148;6.950;2022-07-29T15:05:52;24.75;54.59
65188;SHT30;51775;51.148;6.950;2022-07-29T15:08:17;25.02;46.04
65188;SHT30;51775;51.148;6.950;2022-07-29T15:10:42;24.88;53.89
65188;SHT30;51775;51.148;6.950;2022-07-29T15:13:08;24.77;53.80
65188;SHT30;51775;51.148;6.950;2022-07-29T15:15:33;24.74;54.80
65188;SHT30;51775;51.148;6.950;2022-07-29T15:17:58;24.98;46.95
65188;SHT30;51775;51.148;6.950;2022-07-29T15:20:23;24.80;54.61
65188;SHT30;51775;51.148;6.950;2022-07-29T15:22:49;24.72;54.91
65188;SHT30;51775;51.148;6.950;2022-07-29T15:25:14;24.68;55.09
65188;SHT30;51775;51.148;6.950;2022-07-29T15:27:39;24.68;55.21
65188;SHT30;51775;51.148;6.950;2022-07-29T15:30:05;24.68;55.37
65188;SHT30;51775;51.148;6.950;2022-07-29T15:32:30;24.68;55.24
65188;SHT30;51775;51.148;6.950;2022-07-29T15:34:56;24.64;55.16
65188;SHT30;51775;51.148;6.950;2022-07-29T15:37:21;24.67;55.17
65188;SHT30;51775;51.148;6.950;2022-07-29T15:39:46;24.67;55.28
65188;SHT30;51775;51.148;6.950;2022-07-29T15:42:12;24.67;55.26
65188;SHT30;51775;51.148;6.950;2022-07-29T15:44:37;24.64;55.54
65188;SHT30;51775;51.148;6.950;2022-07-29T15:47:02;24.99;46.10
65188;SHT30;51775;51.148;6.950;2022-07-29T15:49:39;25.12;44.80
65188;SHT30;51775;51.148;6.950;2022-07-29T15:52:07;25.23;44.69
65188;SHT30;51775;51.148;6.950;2022-07-29T15:54:34;25.27;45.20
65188;SHT30;51775;51.148;6.950;2022-07-29T15:57:00;25.35;46.02
65188;SHT30;51775;51.148;6.950;2022-07-29T15:59:26;25.42;45.48
65188;SHT30;51775;51.148;6.950;2022-07-29T16:01:51;24.96;53.31
65188;SHT30;51775;51.148;6.950;2022-07-29T16:04:17;24.80;54.25
65188;SHT30;51775;51.148;6.950;2022-07-29T16:06:43;24.74;54.49
65188;SHT30;51775;51.148;6.950;2022-07-29T16:09:09;24.70;54.71
65188;SHT30;51775;51.148;6.950;2022-07-29T16:11:35;24.94;53.91