sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;69411;45.656;11.740;2023-07-13T00:01:58;21.70;75.30
64817;DHT22;69411;45.656;11.740;2023-07-13T00:04:25;21.70;75.70
64817;DHT22;69411;45.656;11.740;2023-07-13T00:06:52;21.60;75.30
64817;DHT22;69411;45.656;11.740;2023-07-13T00:09:19;21.60;75.10
64817;DHT22;69411;45.656;11.740;2023-07-13T00:11:50;21.60;74.90
64817;DHT22;69411;45.656;11.740;2023-07-13T00:14:17;21.60;75.40
64817;DHT22;69411;45.656;11.740;2023-07-13T00:16:43;21.60;75.20
64817;DHT22;69411;45.656;11.740;2023-07-13T00:19:10;21.60;74.90
64817;DHT22;69411;45.656;11.740;2023-07-13T00:21:40;21.70;74.90
64817;DHT22;69411;45.656;11.740;2023-07-13T00:24:08;21.70;75.00
64817;DHT22;69411;45.656;11.740;2023-07-13T00:26:39;21.80;74.80
64817;DHT22;69411;45.656;11.740;2023-07-13T00:29:05;21.80;75.10
64817;DHT22;69411;45.656;11.740;2023-07-13T00:31:35;21.80;75.20
64817;DHT22;69411;45.656;11.740;2023-07-13T00:34:02;21.80;75.30
64817;DHT22;69411;45.656;11.740;2023-07-13T00:36:30;21.80;75.60
64817;DHT22;69411;45.656;11.740;2023-07-13T00:38:56;21.90;76.00
64817;DHT22;69411;45.656;11.740;2023-07-13T00:41:22;21.90;75.60
64817;DHT22;69411;45.656;11.740;2023-07-13T00:43:48;21.80;75.30
64817;DHT22;69411;45.656;11.740;2023-07-13T00:46:24;21.70;75.90
64817;DHT22;69411;45.656;11.740;2023-07-13T00:48:51;21.50;75.90
64817;DHT22;69411;45.656;11.740;2023-07-13T00:51:24;21.40;76.00
64817;DHT22;69411;45.656;11.740;2023-07-13T00:53:53;21.40;76.10
64817;DHT22;69411;45.656;11.740;2023-07-13T00:56:19;21.30;76.40
64817;DHT22;69411;45.656;11.740;2023-07-13T00:58:46;21.40;76.60
64817;DHT22;69411;45.656;11.740;2023-07-13T01:01:12;21.50;76.60
64817;DHT22;69411;45.656;11.740;2023-07-13T01:03:38;21.50;76.80
64817;DHT22;69411;45.656;11.740;2023-07-13T01:06:06;21.40;76.80
64817;DHT22;69411;45.656;11.740;2023-07-13T01:08:32;21.20;76.80
64817;DHT22;69411;45.656;11.740;2023-07-13T01:10:58;21.00;76.90
64817;DHT22;69411;45.656;11.740;2023-07-13T01:13:25;21.00;77.00
64817;DHT22;69411;45.656;11.740;2023-07-13T01:15:52;21.00;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T01:18:21;20.90;78.70
64817;DHT22;69411;45.656;11.740;2023-07-13T01:23:21;20.80;78.40
64817;DHT22;69411;45.656;11.740;2023-07-13T01:25:47;20.70;78.80
64817;DHT22;69411;45.656;11.740;2023-07-13T01:28:13;20.70;78.60
64817;DHT22;69411;45.656;11.740;2023-07-13T01:30:40;20.60;80.20
64817;DHT22;69411;45.656;11.740;2023-07-13T01:33:07;20.60;79.90
64817;DHT22;69411;45.656;11.740;2023-07-13T01:35:34;20.60;80.20
64817;DHT22;69411;45.656;11.740;2023-07-13T01:38:00;20.50;80.80
64817;DHT22;69411;45.656;11.740;2023-07-13T01:40:27;20.50;80.70
64817;DHT22;69411;45.656;11.740;2023-07-13T01:42:53;20.50;80.50
64817;DHT22;69411;45.656;11.740;2023-07-13T01:45:19;20.50;80.40
64817;DHT22;69411;45.656;11.740;2023-07-13T01:47:45;20.50;80.70
64817;DHT22;69411;45.656;11.740;2023-07-13T01:50:11;20.50;80.20
64817;DHT22;69411;45.656;11.740;2023-07-13T01:52:37;20.60;80.30
64817;DHT22;69411;45.656;11.740;2023-07-13T01:55:03;20.50;80.10
64817;DHT22;69411;45.656;11.740;2023-07-13T01:57:29;20.50;80.30
64817;DHT22;69411;45.656;11.740;2023-07-13T01:59:55;20.50;79.60
64817;DHT22;69411;45.656;11.740;2023-07-13T02:02:21;20.50;79.70
64817;DHT22;69411;45.656;11.740;2023-07-13T02:04:47;20.60;79.20
64817;DHT22;69411;45.656;11.740;2023-07-13T02:07:13;20.60;79.30
64817;DHT22;69411;45.656;11.740;2023-07-13T02:09:40;20.60;79.30
64817;DHT22;69411;45.656;11.740;2023-07-13T02:12:08;20.60;79.20
64817;DHT22;69411;45.656;11.740;2023-07-13T02:14:34;20.70;79.10
64817;DHT22;69411;45.656;11.740;2023-07-13T02:17:00;20.80;79.20
64817;DHT22;69411;45.656;11.740;2023-07-13T02:19:26;20.80;78.80
64817;DHT22;69411;45.656;11.740;2023-07-13T02:21:52;20.80;78.70
64817;DHT22;69411;45.656;11.740;2023-07-13T02:24:18;20.80;78.60
64817;DHT22;69411;45.656;11.740;2023-07-13T02:26:47;20.80;78.70
64817;DHT22;69411;45.656;11.740;2023-07-13T02:29:13;20.90;78.70
64817;DHT22;69411;45.656;11.740;2023-07-13T02:31:39;21.00;78.80
64817;DHT22;69411;45.656;11.740;2023-07-13T02:34:05;21.20;78.70
64817;DHT22;69411;45.656;11.740;2023-07-13T02:36:32;21.20;78.50
64817;DHT22;69411;45.656;11.740;2023-07-13T02:39:01;21.30;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T02:41:29;21.30;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T02:43:55;21.30;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T02:46:28;21.40;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T02:48:54;21.30;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T02:51:20;21.30;78.00
64817;DHT22;69411;45.656;11.740;2023-07-13T02:53:46;21.20;77.90
64817;DHT22;69411;45.656;11.740;2023-07-13T02:56:12;21.20;77.90
64817;DHT22;69411;45.656;11.740;2023-07-13T02:58:38;21.20;77.90
64817;DHT22;69411;45.656;11.740;2023-07-13T03:01:09;21.20;77.80
64817;DHT22;69411;45.656;11.740;2023-07-13T03:03:35;21.20;77.80
64817;DHT22;69411;45.656;11.740;2023-07-13T03:06:03;21.10;77.80
64817;DHT22;69411;45.656;11.740;2023-07-13T03:08:30;21.10;77.90
64817;DHT22;69411;45.656;11.740;2023-07-13T03:11:07;21.10;77.80
64817;DHT22;69411;45.656;11.740;2023-07-13T03:13:34;21.00;78.00
64817;DHT22;69411;45.656;11.740;2023-07-13T03:16:00;21.00;78.00
64817;DHT22;69411;45.656;11.740;2023-07-13T03:18:27;20.90;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T03:20:53;21.00;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T03:23:21;21.00;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T03:25:48;20.90;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T03:28:15;21.00;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:30:41;21.00;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:33:08;21.00;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:35:34;21.00;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:38:00;21.10;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:40:28;21.10;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:42:54;21.10;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:45:20;21.10;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:47:46;21.10;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T03:50:12;21.10;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T03:52:38;21.10;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T03:55:04;21.20;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T03:57:31;21.20;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T03:59:57;21.20;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:02:23;21.20;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T04:04:49;21.20;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T04:07:15;21.20;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:09:41;21.20;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:12:07;21.20;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:14:33;21.20;78.40
64817;DHT22;69411;45.656;11.740;2023-07-13T04:16:59;21.20;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:19:25;21.20;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:21:51;21.30;78.40
64817;DHT22;69411;45.656;11.740;2023-07-13T04:24:17;21.30;78.40
64817;DHT22;69411;45.656;11.740;2023-07-13T04:26:43;21.40;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T04:29:09;21.40;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:31:35;21.50;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:34:01;21.40;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:36:28;21.40;78.00
64817;DHT22;69411;45.656;11.740;2023-07-13T04:38:54;21.40;78.00
64817;DHT22;69411;45.656;11.740;2023-07-13T04:41:21;21.40;78.00
64817;DHT22;69411;45.656;11.740;2023-07-13T04:43:48;21.50;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:46:16;21.50;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T04:48:46;21.50;78.10
64817;DHT22;69411;45.656;11.740;2023-07-13T04:51:12;21.50;78.00
64817;DHT22;69411;45.656;11.740;2023-07-13T04:53:38;21.50;78.20
64817;DHT22;69411;45.656;11.740;2023-07-13T04:56:04;21.50;78.30
64817;DHT22;69411;45.656;11.740;2023-07-13T04:58:31;21.50;78.00
64817;DHT22;69411;45.656;11.740;2023-07-13T05:01:02;21.60;77.90
64817;DHT22;69411;45.656;11.740;2023-07-13T05:03:29;21.70;77.70
64817;DHT22;69411;45.656;11.740;2023-07-13T05:05:59;21.80;77.70
64817;DHT22;69411;45.656;11.740;2023-07-13T05:08:25;21.80;77.50
64817;DHT22;69411;45.656;11.740;2023-07-13T05:10:52;21.90;77.60
64817;DHT22;69411;45.656;11.740;2023-07-13T05:13:18;21.90;77.50
64817;DHT22;69411;45.656;11.740;2023-07-13T05:15:45;21.90;77.40
64817;DHT22;69411;45.656;11.740;2023-07-13T05:18:11;22.00;77.30
64817;DHT22;69411;45.656;11.740;2023-07-13T05:20:37;22.00;77.20
64817;DHT22;69411;45.656;11.740;2023-07-13T05:23:03;22.10;77.00
64817;DHT22;69411;45.656;11.740;2023-07-13T05:25:29;22.10;76.90
64817;DHT22;69411;45.656;11.740;2023-07-13T05:27:55;22.20;76.80
64817;DHT22;69411;45.656;11.740;2023-07-13T05:30:21;22.30;76.80
64817;DHT22;69411;45.656;11.740;2023-07-13T05:32:47;22.40;76.70
64817;DHT22;69411;45.656;11.740;2023-07-13T05:35:13;22.50;76.60
64817;DHT22;69411;45.656;11.740;2023-07-13T05:37:39;22.60;76.70
64817;DHT22;69411;45.656;11.740;2023-07-13T05:40:06;22.70;76.30
64817;DHT22;69411;45.656;11.740;2023-07-13T05:42:32;22.90;76.10
64817;DHT22;69411;45.656;11.740;2023-07-13T05:44:58;23.30;75.60
64817;DHT22;69411;45.656;11.740;2023-07-13T05:47:24;23.60;75.20
64817;DHT22;69411;45.656;11.740;2023-07-13T05:49:50;23.90;74.70
64817;DHT22;69411;45.656;11.740;2023-07-13T05:52:16;24.20;73.90
64817;DHT22;69411;45.656;11.740;2023-07-13T05:54:42;24.40;73.20
64817;DHT22;69411;45.656;11.740;2023-07-13T05:57:07;24.60;72.70
64817;DHT22;69411;45.656;11.740;2023-07-13T05:59:33;24.70;72.40
64817;DHT22;69411;45.656;11.740;2023-07-13T06:01:59;24.90;71.90
64817;DHT22;69411;45.656;11.740;2023-07-13T06:04:25;24.90;71.40
64817;DHT22;69411;45.656;11.740;2023-07-13T06:06:51;24.90;71.30
64817;DHT22;69411;45.656;11.740;2023-07-13T06:09:17;24.90;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:11:44;24.80;71.00
64817;DHT22;69411;45.656;11.740;2023-07-13T06:14:10;24.70;70.90
64817;DHT22;69411;45.656;11.740;2023-07-13T06:16:37;24.60;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:19:02;24.50;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:21:28;24.50;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:23:54;24.50;71.30
64817;DHT22;69411;45.656;11.740;2023-07-13T06:26:21;24.50;71.50
64817;DHT22;69411;45.656;11.740;2023-07-13T06:28:47;24.50;71.30
64817;DHT22;69411;45.656;11.740;2023-07-13T06:31:14;24.50;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:33:40;24.50;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:36:08;24.50;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:38:34;24.60;71.30
64817;DHT22;69411;45.656;11.740;2023-07-13T06:41:01;24.60;71.40
64817;DHT22;69411;45.656;11.740;2023-07-13T06:43:27;24.60;71.40
64817;DHT22;69411;45.656;11.740;2023-07-13T06:45:55;24.60;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:48:21;24.60;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T06:50:48;24.60;71.10
64817;DHT22;69411;45.656;11.740;2023-07-13T06:53:15;24.60;71.00
64817;DHT22;69411;45.656;11.740;2023-07-13T06:55:43;24.70;71.10
64817;DHT22;69411;45.656;11.740;2023-07-13T06:58:11;24.70;71.10
64817;DHT22;69411;45.656;11.740;2023-07-13T07:00:37;24.70;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T07:03:05;24.70;71.30
64817;DHT22;69411;45.656;11.740;2023-07-13T07:05:31;24.80;71.30
64817;DHT22;69411;45.656;11.740;2023-07-13T07:07:58;24.80;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T07:10:24;24.90;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T07:12:50;24.90;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T07:15:16;24.90;71.10
64817;DHT22;69411;45.656;11.740;2023-07-13T07:17:42;24.90;71.10
64817;DHT22;69411;45.656;11.740;2023-07-13T07:20:09;24.90;71.00
64817;DHT22;69411;45.656;11.740;2023-07-13T07:22:36;25.00;70.90
64817;DHT22;69411;45.656;11.740;2023-07-13T07:25:02;25.10;70.90
64817;DHT22;69411;45.656;11.740;2023-07-13T07:27:28;25.20;70.90
64817;DHT22;69411;45.656;11.740;2023-07-13T07:29:54;25.30;70.90
64817;DHT22;69411;45.656;11.740;2023-07-13T07:32:20;25.30;70.80
64817;DHT22;69411;45.656;11.740;2023-07-13T07:34:46;25.40;70.70
64817;DHT22;69411;45.656;11.740;2023-07-13T07:37:13;25.40;70.60
64817;DHT22;69411;45.656;11.740;2023-07-13T07:39:39;25.40;70.60
64817;DHT22;69411;45.656;11.740;2023-07-13T07:42:06;25.50;70.40
64817;DHT22;69411;45.656;11.740;2023-07-13T07:44:32;25.50;70.30
64817;DHT22;69411;45.656;11.740;2023-07-13T07:46:59;25.60;70.40
64817;DHT22;69411;45.656;11.740;2023-07-13T07:49:25;25.60;70.30
64817;DHT22;69411;45.656;11.740;2023-07-13T07:51:51;25.70;70.20
64817;DHT22;69411;45.656;11.740;2023-07-13T07:54:17;25.70;70.10
64817;DHT22;69411;45.656;11.740;2023-07-13T07:56:43;25.70;70.10
64817;DHT22;69411;45.656;11.740;2023-07-13T07:59:09;25.70;70.00
64817;DHT22;69411;45.656;11.740;2023-07-13T08:01:36;25.70;70.00
64817;DHT22;69411;45.656;11.740;2023-07-13T08:04:02;25.70;70.00
64817;DHT22;69411;45.656;11.740;2023-07-13T08:06:28;25.70;70.00
64817;DHT22;69411;45.656;11.740;2023-07-13T08:08:55;25.80;69.90
64817;DHT22;69411;45.656;11.740;2023-07-13T08:11:22;25.90;69.90
64817;DHT22;69411;45.656;11.740;2023-07-13T08:13:49;25.90;69.80
64817;DHT22;69411;45.656;11.740;2023-07-13T08:16:15;26.00;69.80
64817;DHT22;69411;45.656;11.740;2023-07-13T08:18:41;26.00;69.60
64817;DHT22;69411;45.656;11.740;2023-07-13T08:21:08;26.10;69.50
64817;DHT22;69411;45.656;11.740;2023-07-13T08:23:35;26.20;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T08:26:01;26.20;69.30
64817;DHT22;69411;45.656;11.740;2023-07-13T08:28:28;26.20;69.30
64817;DHT22;69411;45.656;11.740;2023-07-13T08:30:54;26.20;69.20
64817;DHT22;69411;45.656;11.740;2023-07-13T08:33:22;26.20;69.10
64817;DHT22;69411;45.656;11.740;2023-07-13T08:35:51;26.20;69.20
64817;DHT22;69411;45.656;11.740;2023-07-13T08:38:18;26.10;69.20
64817;DHT22;69411;45.656;11.740;2023-07-13T08:40:45;26.10;69.30
64817;DHT22;69411;45.656;11.740;2023-07-13T08:43:20;26.10;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T08:45:57;26.10;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T08:48:32;26.10;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T08:51:23;26.10;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T08:53:57;26.00;69.50
64817;DHT22;69411;45.656;11.740;2023-07-13T08:56:25;26.10;69.60
64817;DHT22;69411;45.656;11.740;2023-07-13T08:58:56;26.20;69.60
64817;DHT22;69411;45.656;11.740;2023-07-13T09:04:33;26.10;69.50
64817;DHT22;69411;45.656;11.740;2023-07-13T09:15:05;26.10;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T09:17:51;26.10;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T09:22:53;26.10;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T09:25:32;26.10;69.40
64817;DHT22;69411;45.656;11.740;2023-07-13T09:28:12;26.10;69.50
64817;DHT22;69411;45.656;11.740;2023-07-13T09:33:27;26.00;69.80
64817;DHT22;69411;45.656;11.740;2023-07-13T09:35:56;26.00;69.90
64817;DHT22;69411;45.656;11.740;2023-07-13T09:38:27;25.90;70.10
64817;DHT22;69411;45.656;11.740;2023-07-13T09:41:04;25.90;70.20
64817;DHT22;69411;45.656;11.740;2023-07-13T09:43:35;25.80;70.30
64817;DHT22;69411;45.656;11.740;2023-07-13T09:46:01;25.80;70.20
64817;DHT22;69411;45.656;11.740;2023-07-13T09:48:36;25.70;70.30
64817;DHT22;69411;45.656;11.740;2023-07-13T09:51:14;25.60;70.50
64817;DHT22;69411;45.656;11.740;2023-07-13T09:53:42;25.60;70.70
64817;DHT22;69411;45.656;11.740;2023-07-13T09:56:25;25.50;70.80
64817;DHT22;69411;45.656;11.740;2023-07-13T09:58:52;25.50;71.00
64817;DHT22;69411;45.656;11.740;2023-07-13T10:01:34;25.50;71.20
64817;DHT22;69411;45.656;11.740;2023-07-13T10:04:01;25.40;71.50
64817;DHT22;69411;45.656;11.740;2023-07-13T10:06:27;25.40;71.60
64817;DHT22;69411;45.656;11.740;2023-07-13T10:08:55;25.40;71.70
64817;DHT22;69411;45.656;11.740;2023-07-13T10:11:26;25.40;71.90
64817;DHT22;69411;45.656;11.740;2023-07-13T10:14:08;25.40;72.00
64817;DHT22;69411;45.656;11.740;2023-07-13T10:16:35;25.40;72.20
64817;DHT22;69411;45.656;11.740;2023-07-13T10:19:18;25.40;72.10
64817;DHT22;69411;45.656;11.740;2023-07-13T10:21:55;25.60;72.20
64817;DHT22;69411;45.656;11.740;2023-07-13T10:24:30;25.70;72.10
64817;DHT22;69411;45.656;11.740;2023-07-13T10:27:32;25.90;71.90
64817;DHT22;69411;45.656;11.740;2023-07-13T10:30:19;26.20;72.10
64817;DHT22;69411;45.656;11.740;2023-07-13T10:32:47;26.40;71.30
64817;DHT22;69411;45.656;11.740;2023-07-13T10:35:18;26.80;70.70
64817;DHT22;69411;45.656;11.740;2023-07-13T10:40:26;27.40;68.30
64817;DHT22;69411;45.656;11.740;2023-07-13T10:42:57;27.60;67.90
64817;DHT22;69411;45.656;11.740;2023-07-13T10:45:31;27.90;67.10
64817;DHT22;69411;45.656;11.740;2023-07-13T10:48:01;28.10;65.60
64817;DHT22;69411;45.656;11.740;2023-07-13T10:50:29;28.30;65.00
64817;DHT22;69411;45.656;11.740;2023-07-13T10:53:36;28.50;64.70
64817;DHT22;69411;45.656;11.740;2023-07-13T10:56:30;28.60;63.90
64817;DHT22;69411;45.656;11.740;2023-07-13T10:59:28;28.80;63.70
64817;DHT22;69411;45.656;11.740;2023-07-13T11:02:11;28.90;62.40
64817;DHT22;69411;45.656;11.740;2023-07-13T11:04:56;29.00;61.90
64817;DHT22;69411;45.656;11.740;2023-07-13T11:07:27;29.20;61.90
64817;DHT22;69411;45.656;11.740;2023-07-13T11:09:55;29.40;61.50
64817;DHT22;69411;45.656;11.740;2023-07-13T11:17:34;29.60;59.20
64817;DHT22;69411;45.656;11.740;2023-07-13T11:20:31;29.60;58.30
64817;DHT22;69411;45.656;11.740;2023-07-13T11:23:19;29.60;58.50
64817;DHT22;69411;45.656;11.740;2023-07-13T11:25:47;29.70;58.00
64817;DHT22;69411;45.656;11.740;2023-07-13T11:28:25;29.80;57.90
64817;DHT22;69411;45.656;11.740;2023-07-13T11:36:12;29.80;56.80
64817;DHT22;69411;45.656;11.740;2023-07-13T11:38:43;29.80;56.50
64817;DHT22;69411;45.656;11.740;2023-07-13T11:41:19;29.90;56.90
64817;DHT22;69411;45.656;11.740;2023-07-13T11:43:51;29.90;56.50
64817;DHT22;69411;45.656;11.740;2023-07-13T11:46:25;30.00;56.00
64817;DHT22;69411;45.656;11.740;2023-07-13T11:48:52;30.00;56.00
64817;DHT22;69411;45.656;11.740;2023-07-13T11:51:28;30.10;55.90
64817;DHT22;69411;45.656;11.740;2023-07-13T11:53:59;30.20;55.70
64817;DHT22;69411;45.656;11.740;2023-07-13T11:56:26;30.20;55.60
64817;DHT22;69411;45.656;11.740;2023-07-13T11:58:54;30.40;55.70
64817;DHT22;69411;45.656;11.740;2023-07-13T12:01:28;30.50;55.70
64817;DHT22;69411;45.656;11.740;2023-07-13T12:03:59;30.60;55.60
64817;DHT22;69411;45.656;11.740;2023-07-13T12:06:31;30.60;55.70
64817;DHT22;69411;45.656;11.740;2023-07-13T12:09:11;30.60;55.50
64817;DHT22;69411;45.656;11.740;2023-07-13T12:11:44;30.60;55.70
64817;DHT22;69411;45.656;11.740;2023-07-13T12:14:14;30.60;55.30
64817;DHT22;69411;45.656;11.740;2023-07-13T12:16:41;30.60;55.40
64817;DHT22;69411;45.656;11.740;2023-07-13T12:19:32;30.70;55.40
64817;DHT22;69411;45.656;11.740;2023-07-13T12:21:59;30.80;55.20
64817;DHT22;69411;45.656;11.740;2023-07-13T12:24:25;30.90;55.10
64817;DHT22;69411;45.656;11.740;2023-07-13T12:26:55;31.00;54.90
64817;DHT22;69411;45.656;11.740;2023-07-13T12:29:21;31.10;54.60
64817;DHT22;69411;45.656;11.740;2023-07-13T12:31:49;31.20;54.50
64817;DHT22;69411;45.656;11.740;2023-07-13T12:34:17;31.20;54.50
64817;DHT22;69411;45.656;11.740;2023-07-13T12:37:08;31.20;54.50
64817;DHT22;69411;45.656;11.740;2023-07-13T12:39:47;31.20;54.40
64817;DHT22;69411;45.656;11.740;2023-07-13T12:44:43;31.20;53.80
64817;DHT22;69411;45.656;11.740;2023-07-13T12:47:20;31.10;53.20
64817;DHT22;69411;45.656;11.740;2023-07-13T12:49:57;31.00;53.10
64817;DHT22;69411;45.656;11.740;2023-07-13T12:52:29;31.00;53.30
64817;DHT22;69411;45.656;11.740;2023-07-13T12:55:15;31.00;52.90
64817;DHT22;69411;45.656;11.740;2023-07-13T12:57:52;31.00;53.40
64817;DHT22;69411;45.656;11.740;2023-07-13T13:00:39;31.10;53.30
64817;DHT22;69411;45.656;11.740;2023-07-13T13:03:14;31.20;53.10
64817;DHT22;69411;45.656;11.740;2023-07-13T13:05:44;31.20;53.10
64817;DHT22;69411;45.656;11.740;2023-07-13T13:08:14;31.20;53.20
64817;DHT22;69411;45.656;11.740;2023-07-13T13:10:41;31.40;53.40
64817;DHT22;69411;45.656;11.740;2023-07-13T13:13:07;31.50;53.40
64817;DHT22;69411;45.656;11.740;2023-07-13T13:15:35;31.60;53.30
64817;DHT22;69411;45.656;11.740;2023-07-13T13:18:04;31.70;53.40
64817;DHT22;69411;45.656;11.740;2023-07-13T13:20:33;31.80;53.20
64817;DHT22;69411;45.656;11.740;2023-07-13T13:22:59;31.80;53.20
64817;DHT22;69411;45.656;11.740;2023-07-13T13:25:25;31.90;53.10
64817;DHT22;69411;45.656;11.740;2023-07-13T13:27:51;31.80;53.10
64817;DHT22;69411;45.656;11.740;2023-07-13T13:30:17;31.90;53.20
64817;DHT22;69411;45.656;11.740;2023-07-13T13:32:46;31.90;53.30
64817;DHT22;69411;45.656;11.740;2023-07-13T13:35:17;31.90;53.50
64817;DHT22;69411;45.656;11.740;2023-07-13T13:37:44;31.90;53.60
64817;DHT22;69411;45.656;11.740;2023-07-13T13:40:15;31.90;53.50
64817;DHT22;69411;45.656;11.740;2023-07-13T13:42:44;31.90;53.30
64817;DHT22;69411;45.656;11.740;2023-07-13T13:45:15;31.80;52.90
64817;DHT22;69411;45.656;11.740;2023-07-13T13:47:44;31.50;53.60
64817;DHT22;69411;45.656;11.740;2023-07-13T13:50:21;31.30;54.10
64817;DHT22;69411;45.656;11.740;2023-07-13T13:52:53;31.10;54.10
64817;DHT22;69411;45.656;11.740;2023-07-13T13:55:21;30.90;54.40
64817;DHT22;69411;45.656;11.740;2023-07-13T13:57:50;30.80;54.80
64817;DHT22;69411;45.656;11.740;2023-07-13T14:00:17;30.70;55.20
64817;DHT22;69411;45.656;11.740;2023-07-13T14:02:47;30.50;55.60
64817;DHT22;69411;45.656;11.740;2023-07-13T14:05:24;30.50;55.90
64817;DHT22;69411;45.656;11.740;2023-07-13T14:07:54;30.40;56.10
64817;DHT22;69411;45.656;11.740;2023-07-13T14:10:21;30.40;56.30
64817;DHT22;69411;45.656;11.740;2023-07-13T14:12:54;30.30;56.50
64817;DHT22;69411;45.656;11.740;2023-07-13T14:15:29;30.20;56.70
64817;DHT22;69411;45.656;11.740;2023-07-13T14:17:59;30.20;56.90
64817;DHT22;69411;45.656;11.740;2023-07-13T14:20:26;30.10;57.20
64817;DHT22;69411;45.656;11.740;2023-07-13T14:22:53;30.00;57.40
64817;DHT22;69411;45.656;11.740;2023-07-13T14:25:21;29.90;57.70
64817;DHT22;69411;45.656;11.740;2023-07-13T14:27:51;29.90;57.80
64817;DHT22;69411;45.656;11.740;2023-07-13T14:30:21;29.70;58.00
64817;DHT22;69411;45.656;11.740;2023-07-13T14:32:48;29.60;58.20
64817;DHT22;69411;45.656;11.740;2023-07-13T14:35:16;29.50;58.30
64817;DHT22;69411;45.656;11.740;2023-07-13T14:37:43;29.40;58.50
64817;DHT22;69411;45.656;11.740;2023-07-13T14:40:17;29.30;58.70
64817;DHT22;69411;45.656;11.740;2023-07-13T14:42:45;29.20;58.70
64817;DHT22;69411;45.656;11.740;2023-07-13T14:45:17;29.10;56.30
64817;DHT22;69411;45.656;11.740;2023-07-13T14:47:44;28.80;54.70
64817;DHT22;69411;45.656;11.740;2023-07-13T14:50:35;28.50;54.80
64817;DHT22;69411;45.656;11.740;2023-07-13T14:53:02;28.40;55.20
64817;DHT22;69411;45.656;11.740;2023-07-13T14:55:28;28.20;55.50
64817;DHT22;69411;45.656;11.740;2023-07-13T14:57:53;28.00;55.70
64817;DHT22;69411;45.656;11.740;2023-07-13T15:00:21;27.90;55.90
64817;DHT22;69411;45.656;11.740;2023-07-13T15:02:57;27.70;56.00
64817;DHT22;69411;45.656;11.740;2023-07-13T15:05:26;27.60;56.50
64817;DHT22;69411;45.656;11.740;2023-07-13T15:07:53;27.40;57.20
64817;DHT22;69411;45.656;11.740;2023-07-13T15:10:40;27.20;58.20
64817;DHT22;69411;45.656;11.740;2023-07-13T15:13:20;27.00;59.00
64817;DHT22;69411;45.656;11.740;2023-07-13T15:15:49;26.70;59.70
64817;DHT22;69411;45.656;11.740;2023-07-13T15:18:18;26.50;60.70
64817;DHT22;69411;45.656;11.740;2023-07-13T15:20:47;26.30;61.50
64817;DHT22;69411;45.656;11.740;2023-07-13T15:23:15;26.10;62.20
64817;DHT22;69411;45.656;11.740;2023-07-13T15:25:43;25.90;62.80
64817;DHT22;69411;45.656;11.740;2023-07-13T15:28:09;25.80;63.40
64817;DHT22;69411;45.656;11.740;2023-07-13T15:30:45;25.70;64.30
64817;DHT22;69411;45.656;11.740;2023-07-13T15:33:15;25.50;65.10
64817;DHT22;69411;45.656;11.740;2023-07-13T15:35:45;25.30;65.70
64817;DHT22;69411;45.656;11.740;2023-07-13T15:38:23;25.10;66.30
64817;DHT22;69411;45.656;11.740;2023-07-13T15:40:50;24.90;67.00
64817;DHT22;69411;45.656;11.740;2023-07-13T15:43:18;24.80;67.30
64817;DHT22;69411;45.656;11.740;2023-07-13T15:45:45;24.70;67.60
64817;DHT22;69411;45.656;11.740;2023-07-13T15:50:54;24.40;68.30
64817;DHT22;69411;45.656;11.740;2023-07-13T15:53:24;24.40;68.70
64817;DHT22;69411;45.656;11.740;2023-07-13T15:55:51;24.40;68.80
64817;DHT22;69411;45.656;11.740;2023-07-13T15:58:18;24.40;68.90
64817;DHT22;69411;45.656;11.740;2023-07-13T16:00:45;24.40;68.80
64817;DHT22;69411;45.656;11.740;2023-07-13T16:03:11;24.40;68.90
64817;DHT22;69411;45.656;11.740;2023-07-13T16:05:38;24.50;68.90