sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61358;SDS011;47228;46.762;23.598;2023-01-19T00:01:35;9.80;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:04:03;9.20;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:06:31;8.50;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:08:59;8.30;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:11:27;9.20;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:13:55;7.90;;;5.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:16:24;10.80;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:18:52;10.70;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:21:20;9.00;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:23:48;8.70;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:26:19;8.00;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:28:48;9.00;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:31:17;11.00;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:33:47;9.60;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:36:15;8.40;;;5.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:38:43;8.10;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:41:11;7.90;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:43:39;8.80;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:46:07;11.10;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:48:35;10.00;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:51:03;9.50;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:53:31;8.60;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:55:59;13.40;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T00:58:27;8.50;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:00:55;9.10;;;5.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:03:30;9.40;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:05:59;8.30;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:08:27;9.60;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:10:55;12.20;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:13:23;8.40;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:15:54;9.10;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:18:23;9.00;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:20:59;9.40;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:23:28;12.00;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:25:56;8.60;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:28:24;9.70;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:30:52;10.50;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:33:21;8.50;;;4.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:36:08;8.70;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:38:38;7.80;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:41:07;8.30;;;4.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:43:43;8.90;;;4.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:46:15;8.90;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:48:52;8.40;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:51:37;8.90;;;4.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:54:14;8.10;;;4.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:56:45;7.00;;;4.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T01:59:17;7.70;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:01:56;7.90;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:04:54;8.10;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:07:34;9.90;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:10:21;8.60;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:13:08;7.80;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:15:49;8.20;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:18:20;7.40;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:20:51;7.80;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:23:31;8.80;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:26:04;8.90;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:28:40;9.50;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:31:10;9.80;;;5.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:33:38;8.40;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:36:06;8.40;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:38:37;8.90;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:41:07;8.20;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:43:38;8.00;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:46:08;7.20;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:48:36;11.30;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:51:11;9.50;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T02:53:48;7.40;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:02:22;7.30;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:18:45;8.60;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:23:47;8.20;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:26:18;8.10;;;5.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:28:51;11.30;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:31:23;9.80;;;6.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:33:54;10.60;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:36:30;8.70;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:39:02;8.40;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:41:32;8.30;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:44:02;9.40;;;5.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:46:32;8.60;;;6.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:49:01;9.60;;;5.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:51:28;9.40;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:53:57;8.90;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:56:25;8.50;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T03:58:53;12.50;;;8.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:01:23;11.50;;;7.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:03:51;12.20;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:06:20;10.00;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:08:48;8.20;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:11:17;8.80;;;6.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:13:45;8.50;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:16:13;7.70;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:18:46;8.90;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:21:15;8.30;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:23:43;9.80;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:26:12;6.70;;;4.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:28:40;7.50;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:31:09;9.20;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:33:37;10.60;;;6.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:36:04;11.40;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:38:33;9.80;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:41:01;13.00;;;7.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:43:28;10.50;;;7.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:45:56;13.50;;;7.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:48:25;11.10;;;7.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:50:53;10.90;;;7.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:53:21;13.10;;;7.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:55:53;11.10;;;6.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T04:58:22;8.40;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:00:49;11.70;;;6.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:03:18;10.00;;;6.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:05:47;8.70;;;4.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:08:14;9.00;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:10:42;8.80;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:13:10;6.30;;;4.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:15:38;6.30;;;4.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:18:06;7.00;;;4.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:20:34;8.40;;;4.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:23:02;6.70;;;4.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:25:30;9.20;;;5.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:27:58;12.10;;;6.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:30:26;9.40;;;4.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:32:57;9.60;;;5.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:35:27;8.20;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:38:02;11.30;;;6.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:40:31;10.00;;;6.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:42:59;13.20;;;7.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:45:31;20.70;;;12.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:47:59;20.40;;;10.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:50:28;18.50;;;11.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:52:56;19.70;;;11.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:55:24;16.60;;;10.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T05:57:53;17.00;;;9.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:00:21;12.10;;;8.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:02:49;13.10;;;8.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:05:17;14.00;;;8.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:07:46;12.30;;;8.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:10:14;15.30;;;8.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:12:42;13.90;;;8.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:15:10;15.40;;;10.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:17:39;15.40;;;8.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:20:07;19.20;;;11.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:22:36;15.00;;;10.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:25:04;25.50;;;16.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:27:32;25.50;;;15.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:30:00;26.40;;;15.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:32:28;22.30;;;13.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:34:57;18.30;;;12.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:37:25;18.60;;;10.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:39:54;17.10;;;10.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:42:22;18.00;;;9.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:44:50;20.70;;;10.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:47:18;45.20;;;23.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:49:46;31.70;;;16.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:52:15;35.70;;;20.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:54:44;26.40;;;16.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:57:13;24.80;;;14.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T06:59:41;19.10;;;12.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:02:09;19.50;;;12.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:04:55;22.80;;;12.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:07:23;19.70;;;10.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:09:51;20.50;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:12:21;17.50;;;10.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:14:49;15.50;;;9.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:17:18;15.60;;;10.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:19:46;16.80;;;10.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:22:14;16.40;;;10.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:24:42;21.00;;;11.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:27:10;21.50;;;13.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:29:38;23.50;;;14.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:32:06;21.00;;;13.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:34:34;23.80;;;14.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:37:03;21.20;;;13.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:39:31;22.00;;;14.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:41:58;25.30;;;13.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:44:26;21.30;;;13.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:46:54;19.40;;;12.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:49:23;16.50;;;9.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:51:51;15.20;;;9.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:54:19;15.00;;;9.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:56:47;17.20;;;10.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T07:59:15;18.00;;;11.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:01:43;23.70;;;12.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:04:11;19.90;;;13.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:06:39;21.80;;;12.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:09:11;22.30;;;13.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:11:39;20.70;;;13.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:14:07;20.70;;;12.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:16:35;18.90;;;11.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:19:03;17.90;;;12.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:21:32;20.50;;;13.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:24:00;23.30;;;13.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:26:29;28.20;;;14.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:29:00;22.10;;;13.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:31:30;20.80;;;13.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:33:58;22.90;;;13.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:36:26;23.40;;;15.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:38:54;23.50;;;16.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:41:22;17.50;;;11.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:43:50;19.70;;;10.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:46:18;17.90;;;9.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:48:48;16.10;;;10.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:51:17;19.00;;;9.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:53:45;18.90;;;9.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:56:14;11.90;;;7.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T08:58:43;14.30;;;7.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:01:15;13.60;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:03:45;13.80;;;8.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:06:14;16.50;;;9.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:08:46;18.90;;;9.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:11:14;14.90;;;7.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:13:44;15.60;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:16:12;17.80;;;8.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:18:42;19.40;;;7.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:21:12;17.20;;;8.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:23:40;14.80;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:26:08;17.40;;;7.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:28:37;19.30;;;8.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:31:05;17.30;;;8.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:33:35;19.20;;;8.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:36:03;13.60;;;7.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:38:31;18.00;;;7.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:40:59;18.70;;;7.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:43:36;15.90;;;6.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:46:15;11.00;;;5.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:49:15;10.20;;;4.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:51:48;13.70;;;4.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:57:21;10.00;;;4.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T09:59:51;11.20;;;3.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:21:19;14.60;;;4.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:24:05;12.40;;;4.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:26:47;16.90;;;4.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:32:06;12.80;;;4.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:34:38;11.10;;;4.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:39:45;12.40;;;4.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:42:19;13.50;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:44:47;12.40;;;4.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:47:17;15.10;;;4.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:49:47;13.70;;;4.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:52:33;13.00;;;4.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:55:04;12.40;;;4.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T10:57:35;13.10;;;4.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:06:17;18.60;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:08:48;14.80;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:11:18;14.20;;;4.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:14:06;16.70;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:16:37;11.60;;;4.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:19:13;11.50;;;5.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:21:46;17.20;;;6.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:24:14;14.00;;;5.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:26:44;17.50;;;5.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:29:19;15.70;;;6.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:31:50;14.20;;;6.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:39:48;18.00;;;4.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:42:18;8.60;;;3.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:44:58;13.20;;;2.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:47:32;12.90;;;2.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:53:03;10.30;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:55:55;5.60;;;1.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T11:58:26;5.80;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:00:56;10.60;;;2.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:03:36;7.40;;;1.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:06:09;5.80;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:08:44;3.50;;;1.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:11:17;5.00;;;1.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:13:53;6.10;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:16:22;6.40;;;2.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:19:04;5.10;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:21:39;3.90;;;1.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:24:12;3.90;;;1.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:26:47;7.10;;;1.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:29:21;4.70;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:34:47;6.10;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:42:45;4.80;;;1.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:45:21;6.60;;;1.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:47:52;2.40;;;1.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:50:21;4.90;;;2.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:52:53;3.70;;;1.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T12:55:31;6.20;;;1.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:00:45;5.20;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:05:51;6.10;;;1.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:08:25;5.10;;;1.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:13:29;6.10;;;1.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:16:00;4.00;;;1.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:21:35;5.20;;;1.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:24:07;3.10;;;1.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:32:00;7.30;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:34:38;6.00;;;2.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:37:16;4.40;;;2.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:39:48;7.20;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:42:30;6.40;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:45:10;4.80;;;1.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:47:45;6.20;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:50:19;8.20;;;1.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:55:20;4.80;;;1.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T13:57:49;5.90;;;1.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:00:19;5.90;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:02:58;4.00;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:05:32;6.10;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:15:58;6.00;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:18:34;5.20;;;2.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:21:04;7.20;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:23:45;10.20;;;2.30;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:32:11;6.30;;;2.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:37:35;9.60;;;2.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:45:17;4.50;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:47:56;7.00;;;2.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:50:28;6.20;;;2.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:53:12;10.00;;;2.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:55:45;6.60;;;2.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T14:58:20;8.60;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:00:51;9.00;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:03:24;9.20;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:06:12;6.90;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:08:43;4.90;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:11:23;5.80;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:13:56;7.20;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:16:26;7.60;;;2.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:18:59;9.50;;;2.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:21:27;7.70;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:23:57;4.80;;;2.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:26:26;13.70;;;2.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:28:55;4.20;;;2.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:31:23;6.80;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:34:11;13.60;;;2.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:36:41;5.00;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:39:09;5.00;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:41:37;10.00;;;3.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:44:07;10.10;;;3.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:46:37;3.40;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:49:05;7.70;;;1.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:51:36;4.90;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:54:04;5.10;;;2.10;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:56:32;6.30;;;1.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T15:59:00;5.70;;;1.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:01:28;3.00;;;1.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:04:03;3.30;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:06:32;8.40;;;1.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:09:00;6.70;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:11:30;4.50;;;1.60;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:14:00;3.40;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:16:29;2.40;;;1.40;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:18:57;7.00;;;1.80;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:21:25;5.20;;;1.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:23:53;4.30;;;2.20;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:28:56;6.30;;;2.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:31:25;9.50;;;2.70;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:33:54;8.90;;;3.00;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:36:27;10.80;;;2.90;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:39:00;9.50;;;2.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:41:34;10.10;;;2.50;;
61358;SDS011;47228;46.762;23.598;2023-01-19T16:44:04;11.10;;;3.00;;