sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70968;BME280;58629;48.808;8.820;2023-07-28T00:01:33;96448.59;;;15.37;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:04:00;96454.69;;;15.38;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:06:25;96452.78;;;15.38;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:08:50;96456.47;;;15.41;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:11:16;96449.94;;;15.42;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:13:42;96452.63;;;15.42;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:16:09;96451.13;;;15.41;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:18:34;96448.59;;;15.37;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:21:00;96452.03;;;15.38;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:23:25;96450.84;;;15.39;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:25:51;96443.72;;;15.36;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:28:16;96437.66;;;15.35;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:30:42;96439.59;;;15.35;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:33:07;96435.16;;;15.32;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:35:32;96439.03;;;15.31;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:37:57;96434.88;;;15.30;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:40:23;96432.94;;;15.30;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:42:49;96428.38;;;15.31;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:45:14;96437.16;;;15.22;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:47:40;96433.63;;;15.16;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:50:07;96433.63;;;15.16;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:52:33;96432.13;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:54:59;96427.72;;;15.12;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:57:25;96427.44;;;15.10;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T00:59:50;96433.38;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:02:16;96430.72;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:04:41;96434.28;;;15.02;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:07:15;96442.00;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:10:11;96437.09;;;14.99;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:12:38;96436.66;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:15:03;96446.56;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:17:29;96427.91;;;15.00;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:19:54;96416.97;;;14.98;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:28:03;96429.44;;;14.92;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:30:29;96424.09;;;14.92;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:32:55;96419.97;;;14.91;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:35:21;96422.34;;;14.89;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:37:46;96415.53;;;14.88;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:40:18;96415.22;;;14.86;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:42:44;96421.19;;;14.81;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:45:09;96410.53;;;14.81;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:47:34;96399.88;;;14.81;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:50:00;96399.56;;;14.78;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:52:25;96408.78;;;14.68;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:54:53;96408.03;;;14.68;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:57:19;96408.50;;;14.66;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T01:59:44;96404.50;;;14.62;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:02:09;96410.28;;;14.60;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:04:35;96406.59;;;14.58;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:07:00;96402.00;;;14.58;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:09:25;96408.69;;;14.54;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:11:52;96411.22;;;14.57;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:14:17;96402.31;;;14.60;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:16:42;96397.72;;;14.61;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:19:07;96397.72;;;14.61;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:21:33;96404.69;;;14.58;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:23:58;96400.56;;;14.57;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:26:23;96409.44;;;14.54;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:28:49;96412.00;;;14.22;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:31:14;96406.25;;;14.05;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:33:39;96417.78;;;13.93;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:36:05;96415.13;;;13.93;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:38:30;96412.59;;;13.99;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:40:55;96420.28;;;13.97;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:43:21;96423.25;;;13.99;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:45:57;96417.50;;;14.00;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:48:22;96427.41;;;14.00;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:50:50;96431.53;;;14.01;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:53:15;96435.09;;;13.98;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:55:45;96440.13;;;14.05;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T02:58:10;96447.22;;;14.08;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:00:43;96452.53;;;14.17;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:03:11;96452.09;;;14.27;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:05:37;96458.44;;;14.21;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:08:03;96459.34;;;14.18;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:10:29;96462.72;;;14.18;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:12:55;96461.25;;;14.17;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:15:21;96474.88;;;14.10;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:17:47;96479.03;;;14.11;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:20:13;96488.19;;;14.10;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:22:38;96497.19;;;14.13;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:25:03;96491.75;;;14.16;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:27:29;96493.66;;;14.16;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:29:54;96508.44;;;14.17;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:32:20;96500.91;;;14.24;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:34:45;96506.84;;;14.28;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:37:10;96508.03;;;14.36;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:39:35;96513.50;;;14.42;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:42:01;96509.06;;;14.48;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:44:26;96506.97;;;14.52;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:46:52;96500.31;;;14.56;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:49:17;96498.69;;;14.59;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:51:43;96499.44;;;14.59;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:54:08;96497.34;;;14.63;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:56:33;96497.47;;;14.69;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T03:58:59;96494.34;;;14.70;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:01:24;96503.69;;;14.75;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:03:49;96496.88;;;14.74;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:06:15;96494.34;;;14.70;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:08:40;96492.16;;;14.69;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:11:06;96487.56;;;14.69;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:13:33;96488.75;;;14.68;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:15:58;96492.00;;;14.72;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:18:24;96491.81;;;14.76;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:20:49;96481.63;;;14.74;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:23:14;96495.84;;;14.71;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:25:39;96484.44;;;14.71;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:28:05;96482.53;;;14.71;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:30:30;96484.00;;;14.72;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:32:55;96484.28;;;14.74;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:35:21;96473.47;;;14.78;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:37:46;96479.81;;;14.81;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:40:12;96477.00;;;14.84;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:42:37;96474.91;;;14.88;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:45:03;96468.25;;;14.93;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:47:29;96478.44;;;14.94;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:49:54;96487.47;;;14.97;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:52:19;96491.19;;;14.99;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:54:44;96484.94;;;15.02;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:57:10;96485.22;;;15.04;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T04:59:35;96489.97;;;15.09;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:02:00;96495.16;;;15.04;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:04:26;96500.94;;;15.02;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:06:51;96501.22;;;15.04;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:09:16;96499.59;;;15.07;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:11:42;96503.59;;;15.02;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:14:07;96507.31;;;15.05;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:16:34;96504.47;;;15.08;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:18:59;96499.44;;;15.10;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:21:24;96508.75;;;15.15;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:23:50;96502.78;;;15.20;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:26:15;96514.31;;;15.26;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:28:41;96514.63;;;15.28;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:31:07;96508.69;;;15.33;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:33:32;96510.88;;;15.34;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:36:02;96512.34;;;15.35;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:38:28;96520.81;;;15.43;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:40:58;96521.09;;;15.45;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:43:23;96521.66;;;15.49;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:45:48;96527.44;;;15.47;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:48:13;96535.75;;;15.49;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:50:39;96532.59;;;15.51;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:53:04;96527.28;;;15.51;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:55:29;96536.03;;;15.51;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T05:57:55;96532.31;;;15.49;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:00:20;96539.59;;;15.48;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:02:45;96543.00;;;15.49;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:05:11;96544.50;;;15.50;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:07:36;96549.06;;;15.49;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:10:01;96547.00;;;15.53;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:12:27;96545.34;;;15.56;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:14:52;96553.34;;;15.56;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:17:18;96555.28;;;15.55;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:19:43;96555.41;;;15.61;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:22:08;96552.41;;;15.68;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:24:34;96552.53;;;15.74;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:26:59;96544.34;;;15.77;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:29:24;96540.31;;;15.82;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:31:50;96528.09;;;15.90;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:34:15;96530.56;;;16.02;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:36:40;96530.47;;;16.11;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:39:06;96536.50;;;16.21;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:41:32;96550.22;;;16.28;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:43:57;96554.03;;;16.36;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:46:22;96558.00;;;16.41;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:48:47;96556.78;;;16.51;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:51:13;96552.91;;;16.67;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:53:38;96560.97;;;16.81;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:56:04;96564.84;;;16.95;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T06:58:29;96556.44;;;17.02;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:00:54;96563.06;;;17.06;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:03:21;96555.41;;;17.14;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:05:48;96563.63;;;17.25;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:08:13;96558.16;;;17.34;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:10:38;96563.41;;;17.43;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:13:04;96561.56;;;17.49;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:15:29;96560.25;;;17.59;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:17:54;96558.66;;;17.67;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:20:20;96561.88;;;17.71;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:22:45;96561.50;;;17.78;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:25:10;96560.50;;;17.76;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:27:36;96562.31;;;17.84;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:30:01;96572.09;;;17.87;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:32:26;96570.16;;;17.88;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:34:52;96572.91;;;17.93;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:37:18;96578.81;;;17.97;99.91
70968;BME280;58629;48.808;8.820;2023-07-28T07:39:43;96572.66;;;18.11;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T07:42:10;96577.34;;;18.16;99.83
70968;BME280;58629;48.808;8.820;2023-07-28T07:44:36;96580.16;;;18.28;99.71
70968;BME280;58629;48.808;8.820;2023-07-28T07:47:11;96578.34;;;18.39;96.55
70968;BME280;58629;48.808;8.820;2023-07-28T07:49:37;96589.22;;;18.50;96.82
70968;BME280;58629;48.808;8.820;2023-07-28T07:52:02;96588.34;;;18.59;95.04
70968;BME280;58629;48.808;8.820;2023-07-28T07:54:28;96590.84;;;18.68;91.59
70968;BME280;58629;48.808;8.820;2023-07-28T07:56:53;96595.88;;;18.80;92.14
70968;BME280;58629;48.808;8.820;2023-07-28T07:59:18;96603.25;;;18.85;90.06
70968;BME280;58629;48.808;8.820;2023-07-28T08:01:44;96607.19;;;18.90;89.99
70968;BME280;58629;48.808;8.820;2023-07-28T08:04:09;96607.19;;;18.90;87.71
70968;BME280;58629;48.808;8.820;2023-07-28T08:06:36;96609.88;;;18.90;87.05
70968;BME280;58629;48.808;8.820;2023-07-28T08:09:01;96609.34;;;19.12;86.63
70968;BME280;58629;48.808;8.820;2023-07-28T08:11:27;96611.09;;;19.40;86.58
70968;BME280;58629;48.808;8.820;2023-07-28T08:13:53;96615.41;;;19.63;85.33
70968;BME280;58629;48.808;8.820;2023-07-28T08:16:18;96613.22;;;19.67;83.20
70968;BME280;58629;48.808;8.820;2023-07-28T08:18:43;96612.72;;;19.63;83.63
70968;BME280;58629;48.808;8.820;2023-07-28T08:21:09;96617.03;;;19.86;82.99
70968;BME280;58629;48.808;8.820;2023-07-28T08:23:35;96624.09;;;19.84;82.91
70968;BME280;58629;48.808;8.820;2023-07-28T08:26:00;96630.13;;;19.73;81.46
70968;BME280;58629;48.808;8.820;2023-07-28T08:28:25;96632.78;;;19.68;83.53
70968;BME280;58629;48.808;8.820;2023-07-28T08:30:55;96634.00;;;20.04;81.76
70968;BME280;58629;48.808;8.820;2023-07-28T08:33:21;96630.59;;;20.09;82.19
70968;BME280;58629;48.808;8.820;2023-07-28T08:35:47;96632.91;;;20.21;81.44
70968;BME280;58629;48.808;8.820;2023-07-28T08:38:12;96627.63;;;20.43;80.82
70968;BME280;58629;48.808;8.820;2023-07-28T08:40:38;96626.91;;;20.48;79.70
70968;BME280;58629;48.808;8.820;2023-07-28T08:43:03;96620.22;;;20.97;76.78
70968;BME280;58629;48.808;8.820;2023-07-28T08:45:28;96622.22;;;21.19;76.81
70968;BME280;58629;48.808;8.820;2023-07-28T08:47:54;96619.06;;;21.42;74.19
70968;BME280;58629;48.808;8.820;2023-07-28T08:50:19;96624.66;;;21.33;74.59
70968;BME280;58629;48.808;8.820;2023-07-28T08:52:45;96623.44;;;21.07;74.21
70968;BME280;58629;48.808;8.820;2023-07-28T08:55:10;96621.41;;;20.85;75.58
70968;BME280;58629;48.808;8.820;2023-07-28T08:57:36;96633.38;;;20.84;75.90
70968;BME280;58629;48.808;8.820;2023-07-28T09:00:09;96634.53;;;20.55;76.03
70968;BME280;58629;48.808;8.820;2023-07-28T09:02:36;96631.06;;;20.44;76.58
70968;BME280;58629;48.808;8.820;2023-07-28T09:05:02;96630.31;;;20.43;76.52
70968;BME280;58629;48.808;8.820;2023-07-28T09:07:36;96635.78;;;20.60;76.36
70968;BME280;58629;48.808;8.820;2023-07-28T09:10:03;96639.09;;;21.14;74.83
70968;BME280;58629;48.808;8.820;2023-07-28T09:12:32;96643.03;;;21.29;72.28
70968;BME280;58629;48.808;8.820;2023-07-28T09:14:58;96634.00;;;21.32;74.56
70968;BME280;58629;48.808;8.820;2023-07-28T09:17:23;96634.44;;;21.25;73.33
70968;BME280;58629;48.808;8.820;2023-07-28T09:19:53;96632.75;;;21.28;72.84
70968;BME280;58629;48.808;8.820;2023-07-28T09:22:19;96640.34;;;21.13;73.53
70968;BME280;58629;48.808;8.820;2023-07-28T09:24:46;96646.38;;;20.97;73.86
70968;BME280;58629;48.808;8.820;2023-07-28T09:27:20;96644.66;;;20.94;73.71
70968;BME280;58629;48.808;8.820;2023-07-28T09:29:51;96649.13;;;20.43;76.26
70968;BME280;58629;48.808;8.820;2023-07-28T09:32:27;96649.38;;;20.40;76.04
70968;BME280;58629;48.808;8.820;2023-07-28T09:35:11;96644.25;;;20.42;77.65
70968;BME280;58629;48.808;8.820;2023-07-28T09:37:40;96645.25;;;20.50;78.30
70968;BME280;58629;48.808;8.820;2023-07-28T09:40:20;96647.22;;;20.49;77.18
70968;BME280;58629;48.808;8.820;2023-07-28T09:42:47;96644.19;;;20.36;77.71
70968;BME280;58629;48.808;8.820;2023-07-28T09:45:18;96638.56;;;20.29;78.13
70968;BME280;58629;48.808;8.820;2023-07-28T09:47:49;96649.06;;;20.27;78.52
70968;BME280;58629;48.808;8.820;2023-07-28T09:50:20;96653.41;;;20.19;79.33
70968;BME280;58629;48.808;8.820;2023-07-28T09:52:49;96655.19;;;20.33;78.61
70968;BME280;58629;48.808;8.820;2023-07-28T09:55:15;96652.28;;;20.36;78.27
70968;BME280;58629;48.808;8.820;2023-07-28T09:57:48;96650.06;;;20.29;78.38
70968;BME280;58629;48.808;8.820;2023-07-28T10:00:15;96653.91;;;20.23;78.47
70968;BME280;58629;48.808;8.820;2023-07-28T10:02:42;96649.28;;;20.23;78.65
70968;BME280;58629;48.808;8.820;2023-07-28T10:05:08;96655.88;;;20.22;79.66
70968;BME280;58629;48.808;8.820;2023-07-28T10:07:38;96653.91;;;20.23;79.21
70968;BME280;58629;48.808;8.820;2023-07-28T10:10:09;96655.09;;;20.16;78.38
70968;BME280;58629;48.808;8.820;2023-07-28T10:12:51;96666.41;;;20.26;80.21
70968;BME280;58629;48.808;8.820;2023-07-28T10:15:20;96655.44;;;20.35;79.27
70968;BME280;58629;48.808;8.820;2023-07-28T10:17:51;96660.09;;;20.34;78.68
70968;BME280;58629;48.808;8.820;2023-07-28T10:20:37;96662.06;;;20.34;79.86
70968;BME280;58629;48.808;8.820;2023-07-28T10:23:07;96666.19;;;20.29;79.89
70968;BME280;58629;48.808;8.820;2023-07-28T10:25:37;96675.16;;;20.21;78.45
70968;BME280;58629;48.808;8.820;2023-07-28T10:28:04;96669.06;;;20.20;79.02
70968;BME280;58629;48.808;8.820;2023-07-28T10:30:38;96672.56;;;20.32;79.36
70968;BME280;58629;48.808;8.820;2023-07-28T10:33:35;96670.69;;;20.54;77.60
70968;BME280;58629;48.808;8.820;2023-07-28T10:41:25;96662.28;;;21.00;74.08
70968;BME280;58629;48.808;8.820;2023-07-28T10:43:51;96666.31;;;21.27;76.34
70968;BME280;58629;48.808;8.820;2023-07-28T10:46:20;96666.31;;;21.32;72.81
70968;BME280;58629;48.808;8.820;2023-07-28T10:48:47;96657.75;;;21.62;72.58
70968;BME280;58629;48.808;8.820;2023-07-28T10:51:39;96663.13;;;21.62;71.76
70968;BME280;58629;48.808;8.820;2023-07-28T10:54:05;96661.41;;;21.70;70.96
70968;BME280;58629;48.808;8.820;2023-07-28T10:56:30;96664.88;;;21.81;70.85
70968;BME280;58629;48.808;8.820;2023-07-28T10:59:00;96668.06;;;21.96;71.97
70968;BME280;58629;48.808;8.820;2023-07-28T11:01:37;96668.53;;;21.89;71.25
70968;BME280;58629;48.808;8.820;2023-07-28T11:04:21;96666.31;;;21.93;71.55
70968;BME280;58629;48.808;8.820;2023-07-28T11:06:49;96669.97;;;21.79;71.56
70968;BME280;58629;48.808;8.820;2023-07-28T11:09:17;96673.19;;;21.83;71.55
70968;BME280;58629;48.808;8.820;2023-07-28T11:11:44;96668.56;;;21.84;71.86
70968;BME280;58629;48.808;8.820;2023-07-28T11:14:09;96666.34;;;21.77;71.82
70968;BME280;58629;48.808;8.820;2023-07-28T11:16:41;96663.63;;;21.66;70.44
70968;BME280;58629;48.808;8.820;2023-07-28T11:19:08;96661.44;;;21.64;71.44
70968;BME280;58629;48.808;8.820;2023-07-28T11:21:38;96656.03;;;21.92;71.42
70968;BME280;58629;48.808;8.820;2023-07-28T11:24:04;96662.16;;;22.14;72.66
70968;BME280;58629;48.808;8.820;2023-07-28T11:26:30;96656.66;;;22.36;71.00
70968;BME280;58629;48.808;8.820;2023-07-28T11:28:56;96660.63;;;22.35;70.76
70968;BME280;58629;48.808;8.820;2023-07-28T11:31:25;96658.69;;;22.19;70.26
70968;BME280;58629;48.808;8.820;2023-07-28T11:33:53;96665.09;;;22.05;69.90
70968;BME280;58629;48.808;8.820;2023-07-28T11:36:26;96670.25;;;21.98;72.73
70968;BME280;58629;48.808;8.820;2023-07-28T11:38:53;96670.28;;;21.92;76.30
70968;BME280;58629;48.808;8.820;2023-07-28T11:41:20;96669.03;;;21.88;77.65
70968;BME280;58629;48.808;8.820;2023-07-28T11:43:47;96671.47;;;21.80;79.85
70968;BME280;58629;48.808;8.820;2023-07-28T11:46:36;96665.59;;;21.76;79.16
70968;BME280;58629;48.808;8.820;2023-07-28T11:49:12;96671.47;;;21.64;82.84
70968;BME280;58629;48.808;8.820;2023-07-28T11:51:39;96667.06;;;21.38;81.16
70968;BME280;58629;48.808;8.820;2023-07-28T11:54:05;96673.59;;;21.10;83.54
70968;BME280;58629;48.808;8.820;2023-07-28T11:56:31;96681.44;;;21.08;85.79
70968;BME280;58629;48.808;8.820;2023-07-28T11:58:56;96682.38;;;20.99;85.18
70968;BME280;58629;48.808;8.820;2023-07-28T12:01:23;96683.53;;;20.82;86.62
70968;BME280;58629;48.808;8.820;2023-07-28T12:03:48;96688.13;;;20.70;86.05
70968;BME280;58629;48.808;8.820;2023-07-28T12:06:14;96680.06;;;20.70;90.24
70968;BME280;58629;48.808;8.820;2023-07-28T12:08:39;96682.25;;;20.66;87.40
70968;BME280;58629;48.808;8.820;2023-07-28T12:11:05;96684.66;;;20.58;87.12
70968;BME280;58629;48.808;8.820;2023-07-28T12:13:50;96684.63;;;20.53;88.84
70968;BME280;58629;48.808;8.820;2023-07-28T12:16:40;96685.78;;;20.35;87.71
70968;BME280;58629;48.808;8.820;2023-07-28T12:19:09;96684.00;;;20.27;91.22
70968;BME280;58629;48.808;8.820;2023-07-28T12:21:34;96688.56;;;20.15;91.15
70968;BME280;58629;48.808;8.820;2023-07-28T12:23:59;96683.91;;;20.10;91.87
70968;BME280;58629;48.808;8.820;2023-07-28T12:26:25;96679.84;;;20.20;92.61
70968;BME280;58629;48.808;8.820;2023-07-28T12:28:50;96678.38;;;20.25;93.85
70968;BME280;58629;48.808;8.820;2023-07-28T12:31:16;96676.72;;;20.33;93.39
70968;BME280;58629;48.808;8.820;2023-07-28T12:33:41;96677.41;;;20.22;89.97
70968;BME280;58629;48.808;8.820;2023-07-28T12:36:06;96669.06;;;20.20;90.72
70968;BME280;58629;48.808;8.820;2023-07-28T12:38:32;96678.41;;;20.30;93.41
70968;BME280;58629;48.808;8.820;2023-07-28T12:40:57;96671.78;;;20.26;92.69
70968;BME280;58629;48.808;8.820;2023-07-28T12:43:23;96673.66;;;20.14;93.71
70968;BME280;58629;48.808;8.820;2023-07-28T12:45:50;96685.72;;;19.93;92.27
70968;BME280;58629;48.808;8.820;2023-07-28T12:48:15;96681.78;;;19.88;97.22
70968;BME280;58629;48.808;8.820;2023-07-28T12:50:41;96677.34;;;19.85;97.28
70968;BME280;58629;48.808;8.820;2023-07-28T12:53:06;96682.91;;;19.76;97.22
70968;BME280;58629;48.808;8.820;2023-07-28T12:55:31;96681.84;;;19.63;97.61
70968;BME280;58629;48.808;8.820;2023-07-28T12:57:59;96690.63;;;19.63;98.97
70968;BME280;58629;48.808;8.820;2023-07-28T13:00:25;96687.16;;;19.57;99.98
70968;BME280;58629;48.808;8.820;2023-07-28T13:02:50;96686.63;;;19.53;100.00
70968;BME280;58629;48.808;8.820;2023-07-28T13:05:15;96680.47;;;19.47;99.78