sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2022-12-05T00:01:19;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:03:46;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:06:13;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:08:41;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:11:13;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:13:41;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:16:10;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:18:36;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:21:03;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:23:30;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:26:02;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:28:28;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:30:55;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:33:22;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:35:49;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:38:17;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:40:44;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:43:11;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:45:38;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:48:05;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:50:33;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:53:01;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:55:28;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T00:57:56;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:00:23;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:02:51;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:05:18;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:07:45;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:10:13;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:12:40;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:15:08;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:17:35;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:20:03;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:22:30;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:24:57;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:27:25;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:29:52;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:32:19;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:34:46;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:37:13;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:39:41;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:42:10;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:44:58;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:47:23;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:49:50;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:52:18;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:54:44;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:57:11;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T01:59:40;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:02:06;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:04:34;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:07:00;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:09:27;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:11:56;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:14:30;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:17:03;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:22:35;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:26:14;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:27:57;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:30:19;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:32:49;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:35:22;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:37:53;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:40:23;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:42:53;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:45:17;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:47:48;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:50:14;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:52:41;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:55:08;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T02:57:35;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:00:03;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:02:30;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:05:03;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:07:25;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:09:55;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:12:25;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:14:56;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:17:23;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:19:58;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:22:27;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:24:52;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:27:29;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:30:07;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:32:41;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:35:21;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:37:55;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:40:31;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:43:13;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:45:42;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:48:10;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:50:36;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:53:04;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:55:30;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T03:58:01;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:00:29;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:03:03;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:05:30;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:08:00;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:10:27;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:12:54;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:15:22;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:18:02;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:20:33;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:23:04;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:25:35;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:28:26;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:33:50;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:36:29;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:38:59;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:41:28;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:43:54;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:46:22;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:48:51;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:51:17;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:53:43;3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:56:12;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T04:58:39;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:01:08;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:03:38;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:06:03;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:08:30;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:11:17;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:13:43;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:16:13;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:18:39;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:21:12;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:23:35;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:26:02;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:28:29;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:31:01;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:33:27;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:35:54;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:38:22;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:40:49;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:43:16;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:45:43;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:48:10;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:50:38;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:53:05;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:55:32;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T05:57:59;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:00:27;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:02:54;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:05:22;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:07:51;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:10:16;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:12:44;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:15:11;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:17:38;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:20:06;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:22:33;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:25:00;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:27:28;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:29:55;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:32:22;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:34:49;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:37:17;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:39:44;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:42:11;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:44:38;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:47:06;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:49:34;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:52:01;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:54:29;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:56:56;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T06:59:24;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:01:51;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:04:20;3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:06:46;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:09:14;3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:11:41;3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:14:08;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:16:36;3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:19:04;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:21:32;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:24:00;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:26:28;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:28:57;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:31:26;4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:33:53;4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:36:20;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:38:47;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:41:19;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:43:45;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:46:13;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:48:41;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:51:09;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:53:37;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:56:06;3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T07:58:33;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:01:08;4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:03:35;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:06:04;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:08:30;3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:11:02;4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:13:29;4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:15:59;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:18:24;3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:20:51;3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:23:19;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:25:46;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:28:13;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:30:40;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:33:07;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:35:35;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:38:02;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:40:29;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:42:56;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:45:24;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:47:52;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:50:20;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:52:47;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:55:15;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T08:57:42;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:00:09;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:02:37;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:05:04;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:07:32;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:09:59;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:12:26;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:14:53;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:17:21;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:19:50;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:22:17;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:24:44;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:27:11;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:29:39;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:32:07;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:34:36;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:37:04;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:39:30;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:42:05;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:44:40;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:52:38;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:55:08;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T09:57:34;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:00:00;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:02:33;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:04:58;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:07:36;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:10:20;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:15:28;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:18:09;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:20:43;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:23:20;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:25:50;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:28:27;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:30:45;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:33:14;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:35:39;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:38:12;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:40:40;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:43:07;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:45:35;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:48:01;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:50:30;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:52:56;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:55:25;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T10:57:51;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:00:20;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:02:47;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:05:14;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:07:48;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:10:21;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:12:48;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:15:23;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:17:51;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:20:34;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:23:02;3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:25:29;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:27:56;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:30:24;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:32:50;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:35:22;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:37:59;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:40:33;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:43:10;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:51:17;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:53:57;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:56:31;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T11:59:10;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:01:37;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:05:17;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:07:21;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:15:33;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:18:06;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:21:06;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:23:26;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:26:13;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:29:04;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:31:47;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:34:26;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:36:49;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:39:23;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:42:10;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:44:44;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:47:18;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:49:48;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:52:14;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:54:53;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T12:57:39;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:00:16;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:02:42;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:08:12;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:10:39;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:13:06;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:15:37;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:18:02;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:20:30;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:22:56;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:25:25;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:27:57;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:30:24;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:32:54;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:35:28;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:37:55;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:40:32;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:43:04;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:45:31;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:48:18;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:50:49;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:53:22;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:55:58;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T13:58:42;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:03:57;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:09:27;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:14:58;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:17:29;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:20:05;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:22:38;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:25:12;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:27:53;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:30:33;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:32:58;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:35:41;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:38:07;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:40:38;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:43:06;3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:45:44;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:48:29;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:50:56;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:53:32;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T14:56:09;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:01:13;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:03:40;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:06:13;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:08:42;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:11:05;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:13:33;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:16:05;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:18:34;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:21:06;3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:23:43;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:26:20;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:31:25;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:33:52;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:36:19;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:38:46;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:41:16;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:43:53;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:46:19;3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:48:46;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:51:13;3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:53:45;3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:56:28;3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T15:59:02;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:01:27;3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:04:00;2.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:06:30;2.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:08:55;2.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:11:22;2.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:13:50;2.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:16:19;2.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:18:52;2.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:21:30;2.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:24:31;2.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:26:41;2.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:29:24;2.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:31:52;2.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:34:17;2.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:36:45;2.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:39:12;2.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:41:39;2.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:46:45;2.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:49:30;2.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:51:55;2.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:54:20;2.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:56:47;2.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T16:59:20;2.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T17:01:46;2.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-05T17:04:13;2.20;99.90