sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2022-12-29T00:00:01;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T00:02:38;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T00:05:04;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T00:07:30;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T00:09:56;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T00:12:22;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T00:14:47;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:17:31;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T00:19:57;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:22:41;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T00:25:25;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T00:28:10;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:30:59;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:33:44;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:36:35;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:39:09;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:41:56;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:44:41;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:47:08;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T00:49:34;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T00:52:07;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T00:54:39;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T00:57:08;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T00:59:35;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T01:02:02;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:04:28;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T01:06:54;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:09:20;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:12:05;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:14:32;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:16:58;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:19:24;19.20;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T01:21:50;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:24:19;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:26:46;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:29:13;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:31:38;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:34:05;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:36:31;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:38:58;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:41:24;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:43:55;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:46:25;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:49:15;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T01:52:05;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:54:42;19.20;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T01:57:17;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T01:59:53;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T02:02:24;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:04:52;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:07:23;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:09:53;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:12:22;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:14:51;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:35:27;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T02:40:58;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:46:55;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:49:45;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T02:52:30;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T02:54:59;19.20;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T03:06:06;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:11:33;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:14:33;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:17:30;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:20:17;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:22:55;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:25:32;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:28:08;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:30:43;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:33:16;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:35:49;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:38:23;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:40:57;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:43:27;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:45:54;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:48:20;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:50:48;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:53:14;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:55:41;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T03:58:07;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:00:51;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:03:17;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:05:43;19.20;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T04:08:09;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:10:35;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:13:04;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:15:30;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T04:17:56;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:20:22;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T04:23:07;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:25:34;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:28:02;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:31:00;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:33:33;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:36:00;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:38:27;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:40:53;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T04:43:22;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:46:04;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T04:48:38;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:51:23;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T04:53:49;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T04:56:15;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T04:58:42;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:01:07;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T05:03:33;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:05:59;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:08:26;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:10:52;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:13:19;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:15:51;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:18:18;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:20:44;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:23:11;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:25:37;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:28:18;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:30:51;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:33:19;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:35:46;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:38:13;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:40:39;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:43:15;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:46:07;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:48:45;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:51:34;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:54:00;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:56:26;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T05:58:56;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:01:22;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:03:48;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:06:14;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:08:41;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:11:09;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:13:35;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:16:01;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:18:28;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:21:03;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T06:23:30;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:25:56;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:28:23;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:30:49;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:33:17;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:35:43;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:38:09;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:40:35;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:43:00;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:46:02;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:48:27;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:50:53;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:53:19;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:55:44;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T06:58:10;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:00:36;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:03:01;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:05:27;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:07:54;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:10:20;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:12:47;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:15:12;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:17:38;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:20:05;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:22:31;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:24:57;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:27:22;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:29:48;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:32:14;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:34:40;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:37:06;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:39:31;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:41:57;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:44:25;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:47:09;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:49:35;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:52:00;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:54:26;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:56:52;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T07:59:18;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:01:44;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:04:09;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:06:35;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:09:03;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:11:29;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:13:55;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:16:20;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:18:46;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:21:12;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:23:38;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:26:05;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:28:32;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:31:00;19.20;58.70
12977;DHT22;6553;48.412;9.514;2022-12-29T08:33:27;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:36:00;19.20;58.70
12977;DHT22;6553;48.412;9.514;2022-12-29T08:38:27;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:40:54;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:43:21;19.20;58.70
12977;DHT22;6553;48.412;9.514;2022-12-29T08:45:47;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:48:13;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:50:38;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:53:04;19.20;58.70
12977;DHT22;6553;48.412;9.514;2022-12-29T08:55:30;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T08:57:55;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T09:00:23;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T09:02:51;19.30;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:05:16;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T09:07:42;19.30;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:10:08;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T09:12:34;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T09:15:00;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T09:17:25;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T09:20:08;19.30;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:22:35;19.30;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:25:01;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T09:27:27;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:29:53;19.20;58.80
12977;DHT22;6553;48.412;9.514;2022-12-29T09:32:19;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:34:45;19.20;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:37:10;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T09:39:36;19.30;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:42:17;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T09:45:08;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T09:47:44;19.30;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:50:34;19.30;58.90
12977;DHT22;6553;48.412;9.514;2022-12-29T09:53:14;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T09:55:48;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T09:58:26;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T10:01:05;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T10:03:52;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T10:06:25;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T10:09:19;19.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T10:15:27;19.30;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T10:18:34;19.30;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T10:24:10;19.30;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T10:26:40;19.30;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T10:29:23;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T10:31:59;19.30;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T10:34:36;19.30;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T10:39:49;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T10:45:04;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T10:47:35;19.30;59.10
12977;DHT22;6553;48.412;9.514;2022-12-29T10:50:06;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T10:52:33;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T10:55:27;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T10:58:02;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:00:32;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:03:08;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:05:52;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:08:41;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:11:26;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:14:19;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:17:00;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:19:32;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:22:22;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:24:51;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:27:24;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:29:52;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:32:22;19.40;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:34:50;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:37:38;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:40:09;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:43:17;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:45:49;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:48:20;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:50:54;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T11:56:12;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T11:58:41;19.30;59.20
12977;DHT22;6553;48.412;9.514;2022-12-29T12:01:16;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:03:56;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:06:28;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:09:06;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:11:52;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:17:29;19.30;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T12:20:54;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:23:28;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:26:10;19.30;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T12:28:55;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:34:13;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:36:59;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:45:54;19.30;59.30
12977;DHT22;6553;48.412;9.514;2022-12-29T12:55:18;19.30;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T13:06:26;19.30;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T13:09:52;19.30;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T13:12:46;19.30;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T13:24:50;19.30;59.50
12977;DHT22;6553;48.412;9.514;2022-12-29T13:30:09;19.30;59.50
12977;DHT22;6553;48.412;9.514;2022-12-29T13:32:59;19.30;59.60
12977;DHT22;6553;48.412;9.514;2022-12-29T13:36:17;19.30;59.50
12977;DHT22;6553;48.412;9.514;2022-12-29T13:41:12;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T13:43:43;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T13:46:23;19.40;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T13:48:58;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T13:51:29;19.40;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T13:57:15;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T14:07:46;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T14:10:46;19.30;61.10
12977;DHT22;6553;48.412;9.514;2022-12-29T14:13:20;19.40;61.50
12977;DHT22;6553;48.412;9.514;2022-12-29T14:15:55;19.50;61.10
12977;DHT22;6553;48.412;9.514;2022-12-29T14:18:29;19.50;61.30
12977;DHT22;6553;48.412;9.514;2022-12-29T14:23:43;19.10;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T14:31:50;18.30;59.00
12977;DHT22;6553;48.412;9.514;2022-12-29T14:36:53;18.90;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T14:39:44;19.00;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T14:44:47;19.20;59.60
12977;DHT22;6553;48.412;9.514;2022-12-29T14:47:52;19.20;59.50
12977;DHT22;6553;48.412;9.514;2022-12-29T14:50:40;19.20;59.50
12977;DHT22;6553;48.412;9.514;2022-12-29T14:53:44;19.20;59.40
12977;DHT22;6553;48.412;9.514;2022-12-29T14:56:14;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T14:58:59;19.20;59.60
12977;DHT22;6553;48.412;9.514;2022-12-29T15:01:45;19.20;59.50
12977;DHT22;6553;48.412;9.514;2022-12-29T15:04:21;19.20;59.60
12977;DHT22;6553;48.412;9.514;2022-12-29T15:06:50;19.20;59.60
12977;DHT22;6553;48.412;9.514;2022-12-29T15:12:01;19.20;59.60
12977;DHT22;6553;48.412;9.514;2022-12-29T15:14:39;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:17:30;19.20;59.60
12977;DHT22;6553;48.412;9.514;2022-12-29T15:20:25;19.30;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T15:25:24;19.30;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T15:27:53;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:30:24;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:32:50;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:35:28;19.30;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T15:38:14;19.30;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T15:41:05;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:46:31;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:48:57;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:51:41;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:54:17;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T15:56:46;19.30;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T15:59:31;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T16:02:00;19.30;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T16:04:30;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T16:07:05;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T16:09:47;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T16:12:25;19.30;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T16:15:00;19.30;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T16:17:30;19.30;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T16:20:01;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T16:22:41;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T16:25:22;19.20;59.70
12977;DHT22;6553;48.412;9.514;2022-12-29T16:27:51;19.30;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T16:32:54;19.30;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T16:35:26;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T16:38:31;19.20;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T16:41:03;19.20;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T16:43:33;19.20;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T16:46:24;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T16:48:55;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T16:51:33;19.30;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T16:54:02;19.20;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T16:56:32;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T16:59:07;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:01:44;19.30;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:04:11;19.20;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T17:06:39;19.20;59.80
12977;DHT22;6553;48.412;9.514;2022-12-29T17:09:22;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:11:52;19.20;60.70
12977;DHT22;6553;48.412;9.514;2022-12-29T17:14:26;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:16:57;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:19:30;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:21:57;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:24:23;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:26:51;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:29:37;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:32:06;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:34:37;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:40:05;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:42:36;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T17:45:05;19.30;60.10
12977;DHT22;6553;48.412;9.514;2022-12-29T17:47:36;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T17:50:02;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T17:52:28;19.30;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T17:54:54;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T17:57:21;19.30;60.10
12977;DHT22;6553;48.412;9.514;2022-12-29T17:59:47;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T18:05:08;19.30;60.10
12977;DHT22;6553;48.412;9.514;2022-12-29T18:07:41;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T18:10:07;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T18:12:39;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T18:17:54;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T18:20:26;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T18:22:53;19.30;60.10
12977;DHT22;6553;48.412;9.514;2022-12-29T18:25:42;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T18:28:18;19.20;59.90
12977;DHT22;6553;48.412;9.514;2022-12-29T18:30:44;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T18:33:15;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T18:36:02;19.20;60.00
12977;DHT22;6553;48.412;9.514;2022-12-29T18:38:29;19.20;60.00