sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79089;BMP280;68489;50.286;9.452;2023-05-19T00:02:15;98155.16;;;8.92
79089;BMP280;68489;50.286;9.452;2023-05-19T00:04:42;98156.34;;;8.87
79089;BMP280;68489;50.286;9.452;2023-05-19T00:07:09;98146.63;;;8.77
79089;BMP280;68489;50.286;9.452;2023-05-19T00:09:35;98157.28;;;8.74
79089;BMP280;68489;50.286;9.452;2023-05-19T00:12:01;98152.41;;;8.69
79089;BMP280;68489;50.286;9.452;2023-05-19T00:14:26;98150.63;;;8.62
79089;BMP280;68489;50.286;9.452;2023-05-19T00:16:53;98157.88;;;8.58
79089;BMP280;68489;50.286;9.452;2023-05-19T00:19:20;98148.44;;;8.57
79089;BMP280;68489;50.286;9.452;2023-05-19T00:21:46;98151.13;;;8.53
79089;BMP280;68489;50.286;9.452;2023-05-19T00:24:11;98150.03;;;8.51
79089;BMP280;68489;50.286;9.452;2023-05-19T00:26:37;98162.16;;;8.48
79089;BMP280;68489;50.286;9.452;2023-05-19T00:29:02;98153.13;;;8.46
79089;BMP280;68489;50.286;9.452;2023-05-19T00:31:27;98145.22;;;8.42
79089;BMP280;68489;50.286;9.452;2023-05-19T00:33:53;98150.16;;;8.40
79089;BMP280;68489;50.286;9.452;2023-05-19T00:36:18;98149.06;;;8.37
79089;BMP280;68489;50.286;9.452;2023-05-19T00:38:43;98148.69;;;8.35
79089;BMP280;68489;50.286;9.452;2023-05-19T00:41:08;98146.47;;;8.30
79089;BMP280;68489;50.286;9.452;2023-05-19T00:43:34;98140.09;;;8.28
79089;BMP280;68489;50.286;9.452;2023-05-19T00:46:00;98143.50;;;8.25
79089;BMP280;68489;50.286;9.452;2023-05-19T00:48:25;98148.47;;;8.23
79089;BMP280;68489;50.286;9.452;2023-05-19T00:50:52;98142.84;;;8.17
79089;BMP280;68489;50.286;9.452;2023-05-19T00:53:19;98146.09;;;7.98
79089;BMP280;68489;50.286;9.452;2023-05-19T00:55:45;98141.38;;;7.78
79089;BMP280;68489;50.286;9.452;2023-05-19T00:58:11;98140.78;;;7.60
79089;BMP280;68489;50.286;9.452;2023-05-19T01:00:37;98139.38;;;7.44
79089;BMP280;68489;50.286;9.452;2023-05-19T01:03:04;98135.34;;;7.33
79089;BMP280;68489;50.286;9.452;2023-05-19T01:05:37;98142.22;;;7.23
79089;BMP280;68489;50.286;9.452;2023-05-19T01:08:02;98132.06;;;7.14
79089;BMP280;68489;50.286;9.452;2023-05-19T01:10:28;98133.63;;;7.05
79089;BMP280;68489;50.286;9.452;2023-05-19T01:12:53;98126.44;;;7.05
79089;BMP280;68489;50.286;9.452;2023-05-19T01:15:18;98123.03;;;7.08
79089;BMP280;68489;50.286;9.452;2023-05-19T01:17:58;98123.78;;;7.12
79089;BMP280;68489;50.286;9.452;2023-05-19T01:20:43;98119.59;;;7.15
79089;BMP280;68489;50.286;9.452;2023-05-19T01:23:26;98123.72;;;7.19
79089;BMP280;68489;50.286;9.452;2023-05-19T01:28:56;98122.16;;;7.26
79089;BMP280;68489;50.286;9.452;2023-05-19T01:31:25;98120.63;;;7.28
79089;BMP280;68489;50.286;9.452;2023-05-19T01:33:52;98112.66;;;7.32
79089;BMP280;68489;50.286;9.452;2023-05-19T01:36:19;98110.03;;;7.32
79089;BMP280;68489;50.286;9.452;2023-05-19T01:38:46;98110.41;;;7.34
79089;BMP280;68489;50.286;9.452;2023-05-19T01:41:12;98117.94;;;7.35
79089;BMP280;68489;50.286;9.452;2023-05-19T01:43:39;98113.78;;;7.34
79089;BMP280;68489;50.286;9.452;2023-05-19T01:46:04;98104.75;;;7.32
79089;BMP280;68489;50.286;9.452;2023-05-19T01:48:30;98115.69;;;7.30
79089;BMP280;68489;50.286;9.452;2023-05-19T01:50:57;98116.09;;;7.29
79089;BMP280;68489;50.286;9.452;2023-05-19T01:53:23;98113.44;;;7.29
79089;BMP280;68489;50.286;9.452;2023-05-19T01:55:51;98116.47;;;7.27
79089;BMP280;68489;50.286;9.452;2023-05-19T01:58:21;98113.81;;;7.27
79089;BMP280;68489;50.286;9.452;2023-05-19T02:00:53;98117.28;;;7.17
79089;BMP280;68489;50.286;9.452;2023-05-19T02:03:39;98114.34;;;7.08
79089;BMP280;68489;50.286;9.452;2023-05-19T02:06:31;98126.16;;;6.96
79089;BMP280;68489;50.286;9.452;2023-05-19T02:09:17;98128.44;;;6.90
79089;BMP280;68489;50.286;9.452;2023-05-19T02:12:05;98128.09;;;6.88
79089;BMP280;68489;50.286;9.452;2023-05-19T02:14:40;98128.13;;;6.85
79089;BMP280;68489;50.286;9.452;2023-05-19T02:17:10;98126.22;;;6.85
79089;BMP280;68489;50.286;9.452;2023-05-19T02:19:37;98128.50;;;6.87
79089;BMP280;68489;50.286;9.452;2023-05-19T02:22:03;98126.59;;;6.80
79089;BMP280;68489;50.286;9.452;2023-05-19T02:24:29;98121.41;;;6.66
79089;BMP280;68489;50.286;9.452;2023-05-19T02:26:54;98122.91;;;6.63
79089;BMP280;68489;50.286;9.452;2023-05-19T02:29:19;98120.31;;;6.60
79089;BMP280;68489;50.286;9.452;2023-05-19T02:31:45;98124.84;;;6.56
79089;BMP280;68489;50.286;9.452;2023-05-19T02:34:10;98114.28;;;6.59
79089;BMP280;68489;50.286;9.452;2023-05-19T02:36:41;98115.41;;;6.58
79089;BMP280;68489;50.286;9.452;2023-05-19T02:39:09;98116.94;;;6.59
79089;BMP280;68489;50.286;9.452;2023-05-19T02:41:36;98124.09;;;6.59
79089;BMP280;68489;50.286;9.452;2023-05-19T02:44:01;98118.81;;;6.59
79089;BMP280;68489;50.286;9.452;2023-05-19T02:46:26;98125.22;;;6.58
79089;BMP280;68489;50.286;9.452;2023-05-19T02:48:51;98128.25;;;6.56
79089;BMP280;68489;50.286;9.452;2023-05-19T02:51:17;98119.56;;;6.56
79089;BMP280;68489;50.286;9.452;2023-05-19T02:53:42;98109.75;;;6.60
79089;BMP280;68489;50.286;9.452;2023-05-19T02:56:07;98110.88;;;6.59
79089;BMP280;68489;50.286;9.452;2023-05-19T02:58:32;98113.47;;;6.66
79089;BMP280;68489;50.286;9.452;2023-05-19T03:00:58;98111.97;;;6.65
79089;BMP280;68489;50.286;9.452;2023-05-19T03:03:23;98111.59;;;6.66
79089;BMP280;68489;50.286;9.452;2023-05-19T03:05:48;98107.44;;;6.65
79089;BMP280;68489;50.286;9.452;2023-05-19T03:08:13;98099.50;;;6.65
79089;BMP280;68489;50.286;9.452;2023-05-19T03:10:39;98111.97;;;6.65
79089;BMP280;68489;50.286;9.452;2023-05-19T03:13:04;98104.09;;;6.58
79089;BMP280;68489;50.286;9.452;2023-05-19T03:15:30;98108.28;;;6.52
79089;BMP280;68489;50.286;9.452;2023-05-19T03:17:56;98099.31;;;6.35
79089;BMP280;68489;50.286;9.452;2023-05-19T03:20:21;98104.97;;;6.22
79089;BMP280;68489;50.286;9.452;2023-05-19T03:22:46;98103.16;;;6.12
79089;BMP280;68489;50.286;9.452;2023-05-19T03:25:12;98100.53;;;6.02
79089;BMP280;68489;50.286;9.452;2023-05-19T03:27:37;98097.53;;;5.92
79089;BMP280;68489;50.286;9.452;2023-05-19T03:30:03;98102.84;;;5.82
79089;BMP280;68489;50.286;9.452;2023-05-19T03:32:29;98102.13;;;5.74
79089;BMP280;68489;50.286;9.452;2023-05-19T03:34:54;98102.50;;;5.65
79089;BMP280;68489;50.286;9.452;2023-05-19T03:37:19;98097.22;;;5.58
79089;BMP280;68489;50.286;9.452;2023-05-19T03:39:44;98101.03;;;5.46
79089;BMP280;68489;50.286;9.452;2023-05-19T03:42:09;98099.09;;;5.40
79089;BMP280;68489;50.286;9.452;2023-05-19T03:44:35;98103.63;;;5.36
79089;BMP280;68489;50.286;9.452;2023-05-19T03:47:00;98108.91;;;5.36
79089;BMP280;68489;50.286;9.452;2023-05-19T03:49:25;98107.41;;;5.35
79089;BMP280;68489;50.286;9.452;2023-05-19T03:51:50;98105.50;;;5.32
79089;BMP280;68489;50.286;9.452;2023-05-19T03:54:16;98102.09;;;5.31
79089;BMP280;68489;50.286;9.452;2023-05-19T03:56:42;98109.28;;;5.31
79089;BMP280;68489;50.286;9.452;2023-05-19T03:59:07;98114.56;;;5.38
79089;BMP280;68489;50.286;9.452;2023-05-19T04:01:34;98114.56;;;5.41
79089;BMP280;68489;50.286;9.452;2023-05-19T04:04:00;98106.28;;;5.46
79089;BMP280;68489;50.286;9.452;2023-05-19T04:06:25;98120.94;;;5.51
79089;BMP280;68489;50.286;9.452;2023-05-19T04:08:51;98112.66;;;5.56
79089;BMP280;68489;50.286;9.452;2023-05-19T04:11:16;98125.09;;;5.63
79089;BMP280;68489;50.286;9.452;2023-05-19T04:13:43;98113.41;;;5.67
79089;BMP280;68489;50.286;9.452;2023-05-19T04:16:09;98119.44;;;5.75
79089;BMP280;68489;50.286;9.452;2023-05-19T04:18:34;98114.13;;;5.79
79089;BMP280;68489;50.286;9.452;2023-05-19T04:20:59;98123.56;;;5.83
79089;BMP280;68489;50.286;9.452;2023-05-19T04:23:25;98128.47;;;5.88
79089;BMP280;68489;50.286;9.452;2023-05-19T04:25:50;98123.19;;;5.95
79089;BMP280;68489;50.286;9.452;2023-05-19T04:28:16;98119.38;;;6.04
79089;BMP280;68489;50.286;9.452;2023-05-19T04:30:42;98118.97;;;6.09
79089;BMP280;68489;50.286;9.452;2023-05-19T04:33:07;98118.59;;;6.17
79089;BMP280;68489;50.286;9.452;2023-05-19T04:35:35;98112.13;;;6.26
79089;BMP280;68489;50.286;9.452;2023-05-19T04:38:02;98113.63;;;6.34
79089;BMP280;68489;50.286;9.452;2023-05-19T04:40:27;98119.25;;;6.43
79089;BMP280;68489;50.286;9.452;2023-05-19T04:42:55;98112.03;;;6.51
79089;BMP280;68489;50.286;9.452;2023-05-19T04:45:20;98115.03;;;6.60
79089;BMP280;68489;50.286;9.452;2023-05-19T04:47:45;98122.91;;;6.67
79089;BMP280;68489;50.286;9.452;2023-05-19T04:50:14;98120.94;;;6.78
79089;BMP280;68489;50.286;9.452;2023-05-19T04:52:40;98117.16;;;6.86
79089;BMP280;68489;50.286;9.452;2023-05-19T04:55:07;98112.94;;;6.96
79089;BMP280;68489;50.286;9.452;2023-05-19T04:57:32;98121.13;;;7.09
79089;BMP280;68489;50.286;9.452;2023-05-19T04:59:57;98114.25;;;7.22
79089;BMP280;68489;50.286;9.452;2023-05-19T05:02:27;98122.41;;;7.38
79089;BMP280;68489;50.286;9.452;2023-05-19T05:04:52;98117.75;;;7.57
79089;BMP280;68489;50.286;9.452;2023-05-19T05:07:18;98119.81;;;7.76
79089;BMP280;68489;50.286;9.452;2023-05-19T05:09:44;98120.84;;;7.89
79089;BMP280;68489;50.286;9.452;2023-05-19T05:12:10;98122.53;;;8.07
79089;BMP280;68489;50.286;9.452;2023-05-19T05:14:35;98117.81;;;8.22
79089;BMP280;68489;50.286;9.452;2023-05-19T05:17:01;98119.84;;;8.41
79089;BMP280;68489;50.286;9.452;2023-05-19T05:19:27;98124.34;;;8.48
79089;BMP280;68489;50.286;9.452;2023-05-19T05:21:52;98120.78;;;8.58
79089;BMP280;68489;50.286;9.452;2023-05-19T05:24:18;98131.94;;;8.73
79089;BMP280;68489;50.286;9.452;2023-05-19T05:26:43;98124.25;;;8.78
79089;BMP280;68489;50.286;9.452;2023-05-19T05:29:09;98117.00;;;8.82
79089;BMP280;68489;50.286;9.452;2023-05-19T05:31:34;98124.00;;;8.96
79089;BMP280;68489;50.286;9.452;2023-05-19T05:34:01;98123.13;;;9.06
79089;BMP280;68489;50.286;9.452;2023-05-19T05:36:26;98127.16;;;9.14
79089;BMP280;68489;50.286;9.452;2023-05-19T05:38:51;98131.47;;;9.28
79089;BMP280;68489;50.286;9.452;2023-05-19T05:41:17;98128.22;;;9.41
79089;BMP280;68489;50.286;9.452;2023-05-19T05:43:42;98126.31;;;9.41
79089;BMP280;68489;50.286;9.452;2023-05-19T05:46:07;98126.41;;;9.57
79089;BMP280;68489;50.286;9.452;2023-05-19T05:48:33;98124.03;;;9.63
79089;BMP280;68489;50.286;9.452;2023-05-19T05:50:58;98127.22;;;9.74
79089;BMP280;68489;50.286;9.452;2023-05-19T05:53:25;98122.63;;;9.78
79089;BMP280;68489;50.286;9.452;2023-05-19T05:55:54;98131.03;;;9.97
79089;BMP280;68489;50.286;9.452;2023-05-19T05:58:19;98125.19;;;10.02
79089;BMP280;68489;50.286;9.452;2023-05-19T06:00:45;98120.84;;;10.11
79089;BMP280;68489;50.286;9.452;2023-05-19T06:03:12;98130.19;;;10.20
79089;BMP280;68489;50.286;9.452;2023-05-19T06:05:38;98122.38;;;10.29
79089;BMP280;68489;50.286;9.452;2023-05-19T06:08:04;98121.91;;;10.34
79089;BMP280;68489;50.286;9.452;2023-05-19T06:10:29;98122.03;;;10.47
79089;BMP280;68489;50.286;9.452;2023-05-19T06:12:55;98133.75;;;10.49
79089;BMP280;68489;50.286;9.452;2023-05-19T06:15:21;98123.28;;;10.58
79089;BMP280;68489;50.286;9.452;2023-05-19T06:17:46;98125.59;;;10.56
79089;BMP280;68489;50.286;9.452;2023-05-19T06:20:12;98122.28;;;10.52
79089;BMP280;68489;50.286;9.452;2023-05-19T06:22:37;98120.28;;;10.56
79089;BMP280;68489;50.286;9.452;2023-05-19T06:25:04;98119.41;;;10.63
79089;BMP280;68489;50.286;9.452;2023-05-19T06:27:29;98121.03;;;10.57
79089;BMP280;68489;50.286;9.452;2023-05-19T06:29:54;98116.31;;;10.65
79089;BMP280;68489;50.286;9.452;2023-05-19T06:32:20;98122.03;;;10.79
79089;BMP280;68489;50.286;9.452;2023-05-19T06:34:45;98109.00;;;10.85
79089;BMP280;68489;50.286;9.452;2023-05-19T06:37:17;98113.50;;;11.04
79089;BMP280;68489;50.286;9.452;2023-05-19T06:39:43;98103.31;;;11.16
79089;BMP280;68489;50.286;9.452;2023-05-19T06:42:08;98117.13;;;11.27
79089;BMP280;68489;50.286;9.452;2023-05-19T06:44:34;98117.41;;;11.45
79089;BMP280;68489;50.286;9.452;2023-05-19T06:46:59;98113.22;;;11.60
79089;BMP280;68489;50.286;9.452;2023-05-19T06:49:24;98119.22;;;11.77
79089;BMP280;68489;50.286;9.452;2023-05-19T06:51:53;98109.00;;;11.88
79089;BMP280;68489;50.286;9.452;2023-05-19T06:54:18;98115.66;;;12.09
79089;BMP280;68489;50.286;9.452;2023-05-19T06:56:43;98113.09;;;12.19
79089;BMP280;68489;50.286;9.452;2023-05-19T06:59:09;98113.09;;;12.31
79089;BMP280;68489;50.286;9.452;2023-05-19T07:01:34;98117.59;;;12.47
79089;BMP280;68489;50.286;9.452;2023-05-19T07:04:00;98110.63;;;12.75
79089;BMP280;68489;50.286;9.452;2023-05-19T07:06:25;98110.25;;;12.86
79089;BMP280;68489;50.286;9.452;2023-05-19T07:08:50;98110.69;;;13.19
79089;BMP280;68489;50.286;9.452;2023-05-19T07:11:15;98113.13;;;13.26
79089;BMP280;68489;50.286;9.452;2023-05-19T07:13:41;98106.13;;;13.41
79089;BMP280;68489;50.286;9.452;2023-05-19T07:16:06;98106.75;;;13.46
79089;BMP280;68489;50.286;9.452;2023-05-19T07:18:31;98099.34;;;13.50
79089;BMP280;68489;50.286;9.452;2023-05-19T07:20:56;98097.22;;;13.66
79089;BMP280;68489;50.286;9.452;2023-05-19T07:23:22;98103.44;;;13.63
79089;BMP280;68489;50.286;9.452;2023-05-19T07:25:48;98098.25;;;13.69
79089;BMP280;68489;50.286;9.452;2023-05-19T07:28:13;98094.16;;;13.77
79089;BMP280;68489;50.286;9.452;2023-05-19T07:30:38;98092.47;;;13.92
79089;BMP280;68489;50.286;9.452;2023-05-19T07:33:03;98097.53;;;14.00
79089;BMP280;68489;50.286;9.452;2023-05-19T07:35:29;98087.63;;;14.00
79089;BMP280;68489;50.286;9.452;2023-05-19T07:37:54;98087.66;;;14.18
79089;BMP280;68489;50.286;9.452;2023-05-19T07:40:19;98088.06;;;14.48
79089;BMP280;68489;50.286;9.452;2023-05-19T07:42:45;98093.56;;;14.54
79089;BMP280;68489;50.286;9.452;2023-05-19T07:45:10;98081.38;;;14.71
79089;BMP280;68489;50.286;9.452;2023-05-19T07:47:36;98078.56;;;14.75
79089;BMP280;68489;50.286;9.452;2023-05-19T07:50:01;98073.78;;;15.15
79089;BMP280;68489;50.286;9.452;2023-05-19T07:52:26;98069.94;;;15.16
79089;BMP280;68489;50.286;9.452;2023-05-19T07:54:52;98083.00;;;15.33
79089;BMP280;68489;50.286;9.452;2023-05-19T07:57:17;98069.75;;;15.38
79089;BMP280;68489;50.286;9.452;2023-05-19T07:59:43;98067.59;;;15.61
79089;BMP280;68489;50.286;9.452;2023-05-19T08:02:08;98066.59;;;15.91
79089;BMP280;68489;50.286;9.452;2023-05-19T08:04:33;98066.91;;;15.84
79089;BMP280;68489;50.286;9.452;2023-05-19T08:06:59;98061.09;;;15.86
79089;BMP280;68489;50.286;9.452;2023-05-19T08:09:24;98063.91;;;16.15
79089;BMP280;68489;50.286;9.452;2023-05-19T08:11:49;98064.31;;;16.23
79089;BMP280;68489;50.286;9.452;2023-05-19T08:14:14;98066.34;;;16.04
79089;BMP280;68489;50.286;9.452;2023-05-19T08:16:40;98061.59;;;16.08
79089;BMP280;68489;50.286;9.452;2023-05-19T08:19:07;98066.59;;;16.15
79089;BMP280;68489;50.286;9.452;2023-05-19T08:21:33;98065.91;;;16.06
79089;BMP280;68489;50.286;9.452;2023-05-19T08:24:01;98061.53;;;16.17
79089;BMP280;68489;50.286;9.452;2023-05-19T08:26:27;98062.06;;;16.30
79089;BMP280;68489;50.286;9.452;2023-05-19T08:28:52;98054.09;;;16.60
79089;BMP280;68489;50.286;9.452;2023-05-19T08:31:18;98051.34;;;16.84
79089;BMP280;68489;50.286;9.452;2023-05-19T08:33:44;98041.59;;;16.57
79089;BMP280;68489;50.286;9.452;2023-05-19T08:36:09;98037.56;;;16.76
79089;BMP280;68489;50.286;9.452;2023-05-19T08:38:35;98038.56;;;16.94
79089;BMP280;68489;50.286;9.452;2023-05-19T08:41:00;98042.03;;;17.24
79089;BMP280;68489;50.286;9.452;2023-05-19T08:43:26;98043.16;;;17.67
79089;BMP280;68489;50.286;9.452;2023-05-19T08:45:52;98042.84;;;17.80
79089;BMP280;68489;50.286;9.452;2023-05-19T08:48:18;98041.06;;;18.12
79089;BMP280;68489;50.286;9.452;2023-05-19T08:50:56;98047.22;;;18.59
79089;BMP280;68489;50.286;9.452;2023-05-19T08:53:26;98038.56;;;18.75
79089;BMP280;68489;50.286;9.452;2023-05-19T08:56:09;98038.56;;;19.01
79089;BMP280;68489;50.286;9.452;2023-05-19T08:58:37;98038.56;;;19.01
79089;BMP280;68489;50.286;9.452;2023-05-19T09:01:05;98033.97;;;19.44
79089;BMP280;68489;50.286;9.452;2023-05-19T09:03:32;98030.72;;;19.77
79089;BMP280;68489;50.286;9.452;2023-05-19T09:06:04;98030.91;;;20.28
79089;BMP280;68489;50.286;9.452;2023-05-19T09:08:30;98034.22;;;20.77
79089;BMP280;68489;50.286;9.452;2023-05-19T09:10:55;98027.25;;;21.43
79089;BMP280;68489;50.286;9.452;2023-05-19T09:13:20;98027.41;;;21.73
79089;BMP280;68489;50.286;9.452;2023-05-19T09:15:46;98023.13;;;21.89
79089;BMP280;68489;50.286;9.452;2023-05-19T09:18:13;98023.34;;;21.96
79089;BMP280;68489;50.286;9.452;2023-05-19T09:20:41;98026.34;;;21.93
79089;BMP280;68489;50.286;9.452;2023-05-19T09:23:12;98030.59;;;22.24
79089;BMP280;68489;50.286;9.452;2023-05-19T09:25:51;98022.06;;;22.50
79089;BMP280;68489;50.286;9.452;2023-05-19T09:28:23;98021.03;;;23.37
79089;BMP280;68489;50.286;9.452;2023-05-19T09:31:18;98012.97;;;22.77
79089;BMP280;68489;50.286;9.452;2023-05-19T09:33:42;98014.56;;;23.16
79089;BMP280;68489;50.286;9.452;2023-05-19T09:36:08;98015.25;;;22.73
79089;BMP280;68489;50.286;9.452;2023-05-19T09:38:35;98019.78;;;22.89
79089;BMP280;68489;50.286;9.452;2023-05-19T09:41:01;98010.88;;;23.19
79089;BMP280;68489;50.286;9.452;2023-05-19T09:43:28;98012.16;;;23.12
79089;BMP280;68489;50.286;9.452;2023-05-19T09:45:57;98014.69;;;23.05
79089;BMP280;68489;50.286;9.452;2023-05-19T09:48:25;98008.66;;;23.98
79089;BMP280;68489;50.286;9.452;2023-05-19T09:50:50;98000.09;;;23.94
79089;BMP280;68489;50.286;9.452;2023-05-19T09:53:17;97998.47;;;25.08
79089;BMP280;68489;50.286;9.452;2023-05-19T09:55:42;98006.53;;;25.40
79089;BMP280;68489;50.286;9.452;2023-05-19T09:58:08;97993.56;;;25.07
79089;BMP280;68489;50.286;9.452;2023-05-19T10:00:34;98001.81;;;25.27
79089;BMP280;68489;50.286;9.452;2023-05-19T10:02:59;97992.97;;;24.55
79089;BMP280;68489;50.286;9.452;2023-05-19T10:05:26;97998.25;;;25.19
79089;BMP280;68489;50.286;9.452;2023-05-19T10:07:53;97993.53;;;24.67
79089;BMP280;68489;50.286;9.452;2023-05-19T10:10:19;97999.34;;;23.94
79089;BMP280;68489;50.286;9.452;2023-05-19T10:12:45;97995.13;;;22.87
79089;BMP280;68489;50.286;9.452;2023-05-19T10:15:14;97989.84;;;22.71
79089;BMP280;68489;50.286;9.452;2023-05-19T10:17:41;97988.91;;;22.32
79089;BMP280;68489;50.286;9.452;2023-05-19T10:20:11;97989.22;;;21.88
79089;BMP280;68489;50.286;9.452;2023-05-19T10:22:37;97985.56;;;21.74
79089;BMP280;68489;50.286;9.452;2023-05-19T10:25:04;97981.91;;;21.66
79089;BMP280;68489;50.286;9.452;2023-05-19T10:27:31;97984.25;;;21.17
79089;BMP280;68489;50.286;9.452;2023-05-19T10:30:03;97980.34;;;21.12
79089;BMP280;68489;50.286;9.452;2023-05-19T10:32:31;97972.19;;;21.29
79089;BMP280;68489;50.286;9.452;2023-05-19T10:37:45;97972.44;;;21.89
79089;BMP280;68489;50.286;9.452;2023-05-19T10:40:32;97961.72;;;21.67
79089;BMP280;68489;50.286;9.452;2023-05-19T10:43:14;97976.50;;;21.60
79089;BMP280;68489;50.286;9.452;2023-05-19T10:45:52;97967.16;;;22.08
79089;BMP280;68489;50.286;9.452;2023-05-19T10:48:20;97971.44;;;22.63
79089;BMP280;68489;50.286;9.452;2023-05-19T10:50:47;97970.34;;;23.45
79089;BMP280;68489;50.286;9.452;2023-05-19T10:53:13;97961.38;;;24.39
79089;BMP280;68489;50.286;9.452;2023-05-19T10:55:52;97961.47;;;25.39
79089;BMP280;68489;50.286;9.452;2023-05-19T11:01:16;97971.94;;;26.73
79089;BMP280;68489;50.286;9.452;2023-05-19T11:03:55;97970.22;;;26.34
79089;BMP280;68489;50.286;9.452;2023-05-19T11:06:33;97960.97;;;26.66
79089;BMP280;68489;50.286;9.452;2023-05-19T11:09:16;97947.72;;;27.06
79089;BMP280;68489;50.286;9.452;2023-05-19T11:11:50;97961.88;;;27.48
79089;BMP280;68489;50.286;9.452;2023-05-19T11:14:21;97962.50;;;28.23
79089;BMP280;68489;50.286;9.452;2023-05-19T11:16:48;97953.59;;;29.58
79089;BMP280;68489;50.286;9.452;2023-05-19T11:19:31;97955.00;;;29.02
79089;BMP280;68489;50.286;9.452;2023-05-19T11:22:10;97959.56;;;28.44
79089;BMP280;68489;50.286;9.452;2023-05-19T11:24:43;97953.88;;;28.57
79089;BMP280;68489;50.286;9.452;2023-05-19T11:27:35;97962.13;;;28.97
79089;BMP280;68489;50.286;9.452;2023-05-19T11:32:31;97951.97;;;30.56
79089;BMP280;68489;50.286;9.452;2023-05-19T11:35:03;97945.03;;;31.00
79089;BMP280;68489;50.286;9.452;2023-05-19T11:37:32;97956.72;;;30.73
79089;BMP280;68489;50.286;9.452;2023-05-19T11:40:00;97946.16;;;30.35
79089;BMP280;68489;50.286;9.452;2023-05-19T11:42:26;97946.19;;;29.68
79089;BMP280;68489;50.286;9.452;2023-05-19T11:44:54;97939.81;;;30.77
79089;BMP280;68489;50.286;9.452;2023-05-19T11:47:19;97932.06;;;32.02
79089;BMP280;68489;50.286;9.452;2023-05-19T11:49:47;97940.88;;;31.81
79089;BMP280;68489;50.286;9.452;2023-05-19T11:52:13;97948.47;;;30.91
79089;BMP280;68489;50.286;9.452;2023-05-19T11:54:39;97939.50;;;30.73
79089;BMP280;68489;50.286;9.452;2023-05-19T11:57:07;97939.50;;;31.53
79089;BMP280;68489;50.286;9.452;2023-05-19T11:59:34;97925.09;;;31.26
79089;BMP280;68489;50.286;9.452;2023-05-19T12:02:01;97929.97;;;31.28
79089;BMP280;68489;50.286;9.452;2023-05-19T12:04:29;97924.19;;;30.01
79089;BMP280;68489;50.286;9.452;2023-05-19T12:06:55;97917.34;;;30.27
79089;BMP280;68489;50.286;9.452;2023-05-19T12:09:21;97924.38;;;28.88
79089;BMP280;68489;50.286;9.452;2023-05-19T12:11:48;97924.56;;;27.58
79089;BMP280;68489;50.286;9.452;2023-05-19T12:14:13;97927.97;;;27.28
79089;BMP280;68489;50.286;9.452;2023-05-19T12:16:39;97930.97;;;27.61
79089;BMP280;68489;50.286;9.452;2023-05-19T12:19:06;97930.19;;;27.45
79089;BMP280;68489;50.286;9.452;2023-05-19T12:21:31;97924.63;;;27.07
79089;BMP280;68489;50.286;9.452;2023-05-19T12:23:58;97932.91;;;25.33
79089;BMP280;68489;50.286;9.452;2023-05-19T12:26:23;97930.84;;;25.59
79089;BMP280;68489;50.286;9.452;2023-05-19T12:28:49;97931.03;;;25.27
79089;BMP280;68489;50.286;9.452;2023-05-19T12:31:16;97936.47;;;24.35
79089;BMP280;68489;50.286;9.452;2023-05-19T12:33:41;97939.44;;;25.03
79089;BMP280;68489;50.286;9.452;2023-05-19T12:36:07;97935.56;;;26.21
79089;BMP280;68489;50.286;9.452;2023-05-19T12:38:33;97934.06;;;27.06
79089;BMP280;68489;50.286;9.452;2023-05-19T12:41:01;97933.25;;;27.34
79089;BMP280;68489;50.286;9.452;2023-05-19T12:43:26;97933.94;;;26.18
79089;BMP280;68489;50.286;9.452;2023-05-19T12:45:51;97932.34;;;25.81
79089;BMP280;68489;50.286;9.452;2023-05-19T12:48:20;97926.56;;;25.64
79089;BMP280;68489;50.286;9.452;2023-05-19T12:50:46;97917.31;;;25.67
79089;BMP280;68489;50.286;9.452;2023-05-19T12:53:13;97920.59;;;25.18
79089;BMP280;68489;50.286;9.452;2023-05-19T12:55:43;97916.94;;;25.16
79089;BMP280;68489;50.286;9.452;2023-05-19T12:58:09;97912.66;;;25.07
79089;BMP280;68489;50.286;9.452;2023-05-19T13:00:42;97917.09;;;24.70
79089;BMP280;68489;50.286;9.452;2023-05-19T13:03:14;97914.59;;;24.14
79089;BMP280;68489;50.286;9.452;2023-05-19T13:05:42;97921.81;;;24.25
79089;BMP280;68489;50.286;9.452;2023-05-19T13:08:09;97917.81;;;24.26
79089;BMP280;68489;50.286;9.452;2023-05-19T13:10:37;97918.81;;;23.96
79089;BMP280;68489;50.286;9.452;2023-05-19T13:13:02;97909.81;;;24.33
79089;BMP280;68489;50.286;9.452;2023-05-19T13:15:30;97913.94;;;24.66
79089;BMP280;68489;50.286;9.452;2023-05-19T13:17:56;97914.34;;;24.84
79089;BMP280;68489;50.286;9.452;2023-05-19T13:20:22;97913.31;;;24.74
79089;BMP280;68489;50.286;9.452;2023-05-19T13:22:48;97908.81;;;24.63
79089;BMP280;68489;50.286;9.452;2023-05-19T13:25:14;97913.16;;;24.39
79089;BMP280;68489;50.286;9.452;2023-05-19T13:27:39;97910.69;;;24.68
79089;BMP280;68489;50.286;9.452;2023-05-19T13:30:05;97905.94;;;24.29
79089;BMP280;68489;50.286;9.452;2023-05-19T13:32:31;97903.75;;;24.27
79089;BMP280;68489;50.286;9.452;2023-05-19T13:34:57;97908.63;;;23.83
79089;BMP280;68489;50.286;9.452;2023-05-19T13:37:23;97902.88;;;24.19
79089;BMP280;68489;50.286;9.452;2023-05-19T13:39:48;97901.78;;;23.96
79089;BMP280;68489;50.286;9.452;2023-05-19T13:42:13;97903.88;;;24.03
79089;BMP280;68489;50.286;9.452;2023-05-19T13:44:38;97900.41;;;24.21
79089;BMP280;68489;50.286;9.452;2023-05-19T13:47:04;97902.34;;;24.21
79089;BMP280;68489;50.286;9.452;2023-05-19T13:49:29;97900.94;;;23.50
79089;BMP280;68489;50.286;9.452;2023-05-19T13:51:55;97898.84;;;22.81
79089;BMP280;68489;50.286;9.452;2023-05-19T13:54:21;97896.97;;;22.40
79089;BMP280;68489;50.286;9.452;2023-05-19T13:56:46;97896.41;;;22.53
79089;BMP280;68489;50.286;9.452;2023-05-19T13:59:12;97897.44;;;22.44
79089;BMP280;68489;50.286;9.452;2023-05-19T14:01:37;97903.97;;;22.30
79089;BMP280;68489;50.286;9.452;2023-05-19T14:04:03;97901.19;;;22.35
79089;BMP280;68489;50.286;9.452;2023-05-19T14:06:28;97906.03;;;22.48
79089;BMP280;68489;50.286;9.452;2023-05-19T14:08:53;97903.06;;;22.16
79089;BMP280;68489;50.286;9.452;2023-05-19T14:11:19;97911.41;;;22.24
79089;BMP280;68489;50.286;9.452;2023-05-19T14:13:48;97907.75;;;22.16
79089;BMP280;68489;50.286;9.452;2023-05-19T14:16:16;97902.13;;;22.44
79089;BMP280;68489;50.286;9.452;2023-05-19T14:18:42;97906.38;;;22.39
79089;BMP280;68489;50.286;9.452;2023-05-19T14:21:07;97902.16;;;22.68
79089;BMP280;68489;50.286;9.452;2023-05-19T14:23:32;97900.75;;;22.86
79089;BMP280;68489;50.286;9.452;2023-05-19T14:25:58;97897.72;;;23.14