sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;35654;46.080;11.118;2023-02-28T00:00:21;99768.44;;;5.54;48.21
49759;BME280;35654;46.080;11.118;2023-02-28T00:02:48;99769.16;;;5.44;48.77
49759;BME280;35654;46.080;11.118;2023-02-28T00:05:18;99769.84;;;5.35;48.73
49759;BME280;35654;46.080;11.118;2023-02-28T00:07:46;99773.13;;;5.37;48.47
49759;BME280;35654;46.080;11.118;2023-02-28T00:10:16;99766.34;;;5.39;48.81
49759;BME280;35654;46.080;11.118;2023-02-28T00:12:48;99770.72;;;5.40;48.64
49759;BME280;35654;46.080;11.118;2023-02-28T00:15:15;99774.38;;;5.29;49.10
49759;BME280;35654;46.080;11.118;2023-02-28T00:17:42;99778.41;;;5.26;49.35
49759;BME280;35654;46.080;11.118;2023-02-28T00:20:09;99777.09;;;5.29;49.20
49759;BME280;35654;46.080;11.118;2023-02-28T00:22:39;99774.25;;;5.41;49.06
49759;BME280;35654;46.080;11.118;2023-02-28T00:25:08;99779.00;;;5.50;48.82
49759;BME280;35654;46.080;11.118;2023-02-28T00:27:36;99778.59;;;5.58;48.82
49759;BME280;35654;46.080;11.118;2023-02-28T00:30:03;99777.75;;;5.58;49.15
49759;BME280;35654;46.080;11.118;2023-02-28T00:32:30;99780.59;;;5.46;49.41
49759;BME280;35654;46.080;11.118;2023-02-28T00:34:57;99779.75;;;5.46;49.65
49759;BME280;35654;46.080;11.118;2023-02-28T00:37:24;99772.63;;;5.40;50.16
49759;BME280;35654;46.080;11.118;2023-02-28T00:39:50;99775.88;;;5.42;50.33
49759;BME280;35654;46.080;11.118;2023-02-28T00:42:17;99782.75;;;5.44;49.79
49759;BME280;35654;46.080;11.118;2023-02-28T00:44:44;99774.06;;;5.47;48.71
49759;BME280;35654;46.080;11.118;2023-02-28T00:47:11;99771.63;;;5.46;48.37
49759;BME280;35654;46.080;11.118;2023-02-28T00:49:37;99782.22;;;5.47;48.35
49759;BME280;35654;46.080;11.118;2023-02-28T00:52:04;99780.66;;;5.51;48.33
49759;BME280;35654;46.080;11.118;2023-02-28T00:54:31;99786.41;;;5.55;48.07
49759;BME280;35654;46.080;11.118;2023-02-28T00:56:58;99790.50;;;5.57;48.49
49759;BME280;35654;46.080;11.118;2023-02-28T00:59:25;99799.88;;;5.66;48.74
49759;BME280;35654;46.080;11.118;2023-02-28T01:01:51;99795.69;;;5.59;48.82
49759;BME280;35654;46.080;11.118;2023-02-28T01:04:18;99792.41;;;5.57;48.83
49759;BME280;35654;46.080;11.118;2023-02-28T01:06:45;99795.16;;;5.62;49.04
49759;BME280;35654;46.080;11.118;2023-02-28T01:09:11;99798.97;;;5.61;48.42
49759;BME280;35654;46.080;11.118;2023-02-28T01:11:38;99794.06;;;5.58;49.06
49759;BME280;35654;46.080;11.118;2023-02-28T01:14:07;99801.03;;;5.54;49.10
49759;BME280;35654;46.080;11.118;2023-02-28T01:16:33;99793.66;;;5.49;49.54
49759;BME280;35654;46.080;11.118;2023-02-28T01:18:59;99794.56;;;5.55;49.42
49759;BME280;35654;46.080;11.118;2023-02-28T01:21:26;99795.69;;;5.59;48.99
49759;BME280;35654;46.080;11.118;2023-02-28T01:23:53;99801.94;;;5.59;49.56
49759;BME280;35654;46.080;11.118;2023-02-28T01:26:22;99806.03;;;5.62;49.78
49759;BME280;35654;46.080;11.118;2023-02-28T01:28:50;99810.66;;;5.61;49.13
49759;BME280;35654;46.080;11.118;2023-02-28T01:31:18;99802.50;;;5.61;48.97
49759;BME280;35654;46.080;11.118;2023-02-28T01:33:45;99804.97;;;5.63;48.29
49759;BME280;35654;46.080;11.118;2023-02-28T01:36:17;99805.31;;;5.66;48.16
49759;BME280;35654;46.080;11.118;2023-02-28T01:38:46;99813.00;;;5.74;48.50
49759;BME280;35654;46.080;11.118;2023-02-28T01:41:26;99808.97;;;5.77;48.62
49759;BME280;35654;46.080;11.118;2023-02-28T01:43:57;99809.63;;;5.67;49.02
49759;BME280;35654;46.080;11.118;2023-02-28T01:46:24;99811.75;;;5.60;48.88
49759;BME280;35654;46.080;11.118;2023-02-28T01:49:06;99812.47;;;5.56;49.80
49759;BME280;35654;46.080;11.118;2023-02-28T01:51:52;99819.19;;;5.70;50.38
49759;BME280;35654;46.080;11.118;2023-02-28T01:54:26;99817.41;;;5.59;51.51
49759;BME280;35654;46.080;11.118;2023-02-28T01:57:17;99808.38;;;5.53;52.20
49759;BME280;35654;46.080;11.118;2023-02-28T01:59:58;99809.31;;;5.42;53.15
49759;BME280;35654;46.080;11.118;2023-02-28T02:02:27;99816.38;;;5.43;53.62
49759;BME280;35654;46.080;11.118;2023-02-28T02:05:20;99828.91;;;5.44;53.70
49759;BME280;35654;46.080;11.118;2023-02-28T02:07:51;99820.81;;;5.49;53.34
49759;BME280;35654;46.080;11.118;2023-02-28T02:10:41;99819.09;;;5.43;53.75
49759;BME280;35654;46.080;11.118;2023-02-28T02:24:58;99830.31;;;5.47;53.31
49759;BME280;35654;46.080;11.118;2023-02-28T02:30:45;99826.81;;;5.51;51.87
49759;BME280;35654;46.080;11.118;2023-02-28T02:36:20;99828.53;;;5.57;50.78
49759;BME280;35654;46.080;11.118;2023-02-28T02:39:10;99825.75;;;5.52;50.69
49759;BME280;35654;46.080;11.118;2023-02-28T02:41:53;99827.31;;;5.48;51.17
49759;BME280;35654;46.080;11.118;2023-02-28T02:44:31;99832.41;;;5.45;51.22
49759;BME280;35654;46.080;11.118;2023-02-28T02:47:08;99837.94;;;5.50;50.56
49759;BME280;35654;46.080;11.118;2023-02-28T02:49:38;99835.97;;;5.45;50.58
49759;BME280;35654;46.080;11.118;2023-02-28T02:52:09;99828.09;;;5.44;50.21
49759;BME280;35654;46.080;11.118;2023-02-28T02:54:41;99834.63;;;5.48;50.23
49759;BME280;35654;46.080;11.118;2023-02-28T02:57:18;99841.56;;;5.55;49.45
49759;BME280;35654;46.080;11.118;2023-02-28T02:59:47;99838.56;;;5.57;49.62
49759;BME280;35654;46.080;11.118;2023-02-28T03:02:21;99841.78;;;5.54;49.59
49759;BME280;35654;46.080;11.118;2023-02-28T03:04:54;99848.81;;;5.50;49.75
49759;BME280;35654;46.080;11.118;2023-02-28T03:07:27;99848.72;;;5.45;50.13
49759;BME280;35654;46.080;11.118;2023-02-28T03:09:55;99846.41;;;5.53;50.36
49759;BME280;35654;46.080;11.118;2023-02-28T03:12:30;99847.78;;;5.56;51.35
49759;BME280;35654;46.080;11.118;2023-02-28T03:15:08;99844.38;;;5.44;51.65
49759;BME280;35654;46.080;11.118;2023-02-28T03:23:23;99849.59;;;5.50;51.18
49759;BME280;35654;46.080;11.118;2023-02-28T03:26:11;99848.28;;;5.53;50.59
49759;BME280;35654;46.080;11.118;2023-02-28T03:36:53;99854.63;;;5.42;50.26
49759;BME280;35654;46.080;11.118;2023-02-28T03:39:28;99851.63;;;5.38;50.57
49759;BME280;35654;46.080;11.118;2023-02-28T03:42:00;99854.28;;;5.33;50.41
49759;BME280;35654;46.080;11.118;2023-02-28T03:44:42;99854.50;;;5.32;50.28
49759;BME280;35654;46.080;11.118;2023-02-28T03:47:13;99859.19;;;5.36;50.24
49759;BME280;35654;46.080;11.118;2023-02-28T03:52:36;99863.78;;;5.52;50.45
49759;BME280;35654;46.080;11.118;2023-02-28T03:55:09;99865.19;;;5.55;50.69
49759;BME280;35654;46.080;11.118;2023-02-28T03:58:29;99870.59;;;5.55;50.64
49759;BME280;35654;46.080;11.118;2023-02-28T04:00:40;99865.59;;;5.47;50.25
49759;BME280;35654;46.080;11.118;2023-02-28T04:03:10;99876.47;;;5.47;50.18
49759;BME280;35654;46.080;11.118;2023-02-28T04:05:57;99872.59;;;5.43;50.22
49759;BME280;35654;46.080;11.118;2023-02-28T04:08:24;99872.34;;;5.44;50.50
49759;BME280;35654;46.080;11.118;2023-02-28T04:11:24;99876.63;;;5.40;50.92
49759;BME280;35654;46.080;11.118;2023-02-28T04:13:54;99885.34;;;5.42;50.70
49759;BME280;35654;46.080;11.118;2023-02-28T04:16:20;99882.63;;;5.42;51.74
49759;BME280;35654;46.080;11.118;2023-02-28T04:18:47;99879.69;;;5.44;50.61
49759;BME280;35654;46.080;11.118;2023-02-28T04:21:14;99879.09;;;5.42;50.26
49759;BME280;35654;46.080;11.118;2023-02-28T04:23:40;99878.53;;;5.40;50.06
49759;BME280;35654;46.080;11.118;2023-02-28T04:26:07;99879.09;;;5.42;49.71
49759;BME280;35654;46.080;11.118;2023-02-28T04:28:34;99876.63;;;5.40;49.91
49759;BME280;35654;46.080;11.118;2023-02-28T04:31:03;99870.78;;;5.32;50.05
49759;BME280;35654;46.080;11.118;2023-02-28T04:33:31;99878.59;;;5.28;49.88
49759;BME280;35654;46.080;11.118;2023-02-28T04:36:06;99872.44;;;5.33;50.11
49759;BME280;35654;46.080;11.118;2023-02-28T04:38:36;99875.16;;;5.33;51.21
49759;BME280;35654;46.080;11.118;2023-02-28T04:41:03;99874.84;;;5.29;52.57
49759;BME280;35654;46.080;11.118;2023-02-28T04:43:31;99874.00;;;5.28;52.57
49759;BME280;35654;46.080;11.118;2023-02-28T04:46:01;99874.00;;;5.28;52.88
49759;BME280;35654;46.080;11.118;2023-02-28T04:48:29;99878.13;;;5.31;52.83
49759;BME280;35654;46.080;11.118;2023-02-28T04:51:08;99876.78;;;5.34;53.07
49759;BME280;35654;46.080;11.118;2023-02-28T04:53:36;99867.25;;;5.31;53.59
49759;BME280;35654;46.080;11.118;2023-02-28T04:56:04;99875.66;;;5.29;53.00
49759;BME280;35654;46.080;11.118;2023-02-28T04:58:33;99877.13;;;5.20;53.85
49759;BME280;35654;46.080;11.118;2023-02-28T05:01:14;99871.31;;;5.12;54.86
49759;BME280;35654;46.080;11.118;2023-02-28T05:03:43;99879.03;;;5.03;55.93
49759;BME280;35654;46.080;11.118;2023-02-28T05:06:12;99887.09;;;4.98;56.41
49759;BME280;35654;46.080;11.118;2023-02-28T05:08:39;99888.25;;;5.02;56.88
49759;BME280;35654;46.080;11.118;2023-02-28T05:11:10;99883.97;;;5.06;56.99
49759;BME280;35654;46.080;11.118;2023-02-28T05:13:38;99884.53;;;5.08;56.99
49759;BME280;35654;46.080;11.118;2023-02-28T05:16:05;99893.09;;;5.00;57.77
49759;BME280;35654;46.080;11.118;2023-02-28T05:18:31;99893.09;;;5.00;57.75
49759;BME280;35654;46.080;11.118;2023-02-28T05:20:59;99893.28;;;4.94;57.64
49759;BME280;35654;46.080;11.118;2023-02-28T05:23:28;99898.84;;;4.87;57.71
49759;BME280;35654;46.080;11.118;2023-02-28T05:25:55;99896.97;;;4.88;58.28
49759;BME280;35654;46.080;11.118;2023-02-28T05:28:21;99893.28;;;4.94;57.43
49759;BME280;35654;46.080;11.118;2023-02-28T05:30:49;99891.94;;;4.96;57.31
49759;BME280;35654;46.080;11.118;2023-02-28T05:33:16;99890.06;;;4.97;56.63
49759;BME280;35654;46.080;11.118;2023-02-28T05:35:42;99892.59;;;4.87;57.28
49759;BME280;35654;46.080;11.118;2023-02-28T05:38:09;99888.63;;;4.78;57.27
49759;BME280;35654;46.080;11.118;2023-02-28T05:40:38;99894.22;;;4.71;56.55
49759;BME280;35654;46.080;11.118;2023-02-28T05:43:05;99896.44;;;4.74;57.81
49759;BME280;35654;46.080;11.118;2023-02-28T05:45:31;99898.06;;;4.75;57.74
49759;BME280;35654;46.080;11.118;2023-02-28T05:47:58;99900.22;;;4.73;57.78
49759;BME280;35654;46.080;11.118;2023-02-28T05:50:25;99898.06;;;4.75;57.93
49759;BME280;35654;46.080;11.118;2023-02-28T05:52:52;99902.44;;;4.76;57.72
49759;BME280;35654;46.080;11.118;2023-02-28T05:55:19;99907.63;;;4.78;57.52
49759;BME280;35654;46.080;11.118;2023-02-28T05:57:45;99894.03;;;4.78;57.17
49759;BME280;35654;46.080;11.118;2023-02-28T06:00:11;99906.56;;;4.79;57.43
49759;BME280;35654;46.080;11.118;2023-02-28T06:02:39;99900.56;;;4.77;57.36
49759;BME280;35654;46.080;11.118;2023-02-28T06:05:09;99912.72;;;4.74;57.56
49759;BME280;35654;46.080;11.118;2023-02-28T06:07:38;99907.78;;;4.71;57.39
49759;BME280;35654;46.080;11.118;2023-02-28T06:10:03;99905.78;;;4.66;57.41
49759;BME280;35654;46.080;11.118;2023-02-28T06:12:29;99914.41;;;4.63;57.79
49759;BME280;35654;46.080;11.118;2023-02-28T06:14:55;99914.09;;;4.60;57.16
49759;BME280;35654;46.080;11.118;2023-02-28T06:17:21;99922.72;;;4.57;57.72
49759;BME280;35654;46.080;11.118;2023-02-28T06:19:47;99924.16;;;4.48;57.78
49759;BME280;35654;46.080;11.118;2023-02-28T06:22:13;99920.69;;;4.52;57.59
49759;BME280;35654;46.080;11.118;2023-02-28T06:24:38;99923.84;;;4.61;57.26
49759;BME280;35654;46.080;11.118;2023-02-28T06:27:04;99927.84;;;4.70;56.70
49759;BME280;35654;46.080;11.118;2023-02-28T06:29:34;99928.75;;;4.76;56.25
49759;BME280;35654;46.080;11.118;2023-02-28T06:32:00;99928.03;;;4.80;55.24
49759;BME280;35654;46.080;11.118;2023-02-28T06:34:26;99927.78;;;4.82;55.49
49759;BME280;35654;46.080;11.118;2023-02-28T06:36:52;99935.56;;;4.78;54.55
49759;BME280;35654;46.080;11.118;2023-02-28T06:39:17;99941.34;;;4.82;54.23
49759;BME280;35654;46.080;11.118;2023-02-28T06:41:43;99945.72;;;4.83;53.71
49759;BME280;35654;46.080;11.118;2023-02-28T06:44:15;99940.50;;;4.81;53.85
49759;BME280;35654;46.080;11.118;2023-02-28T06:46:43;99939.38;;;4.77;54.41
49759;BME280;35654;46.080;11.118;2023-02-28T06:49:10;99938.72;;;4.87;53.64
49759;BME280;35654;46.080;11.118;2023-02-28T06:51:37;99948.53;;;5.04;52.93
49759;BME280;35654;46.080;11.118;2023-02-28T06:54:03;99949.78;;;5.13;53.08
49759;BME280;35654;46.080;11.118;2023-02-28T06:56:28;99952.66;;;5.07;53.97
49759;BME280;35654;46.080;11.118;2023-02-28T06:58:54;99952.22;;;4.98;54.84
49759;BME280;35654;46.080;11.118;2023-02-28T07:01:19;99952.72;;;4.95;54.40
49759;BME280;35654;46.080;11.118;2023-02-28T07:03:45;99946.53;;;5.00;53.96
49759;BME280;35654;46.080;11.118;2023-02-28T07:06:11;99950.75;;;5.07;53.45
49759;BME280;35654;46.080;11.118;2023-02-28T07:08:37;99951.75;;;5.18;53.04
49759;BME280;35654;46.080;11.118;2023-02-28T07:11:03;99952.75;;;5.28;52.81
49759;BME280;35654;46.080;11.118;2023-02-28T07:13:29;99949.13;;;5.40;51.92
49759;BME280;35654;46.080;11.118;2023-02-28T07:16:06;99943.03;;;5.49;51.35
49759;BME280;35654;46.080;11.118;2023-02-28T07:18:31;99940.88;;;5.68;51.33
49759;BME280;35654;46.080;11.118;2023-02-28T07:20:57;99937.41;;;5.72;51.84
49759;BME280;35654;46.080;11.118;2023-02-28T07:23:23;99935.34;;;5.79;51.02
49759;BME280;35654;46.080;11.118;2023-02-28T07:25:49;99936.72;;;5.99;50.51
49759;BME280;35654;46.080;11.118;2023-02-28T07:28:15;99937.75;;;6.14;49.86
49759;BME280;35654;46.080;11.118;2023-02-28T07:30:41;99940.78;;;6.18;49.50
49759;BME280;35654;46.080;11.118;2023-02-28T07:33:07;99936.34;;;6.12;49.12
49759;BME280;35654;46.080;11.118;2023-02-28T07:35:32;99938.28;;;6.11;49.75
49759;BME280;35654;46.080;11.118;2023-02-28T07:37:58;99937.75;;;6.14;48.48
49759;BME280;35654;46.080;11.118;2023-02-28T07:40:24;99940.72;;;6.34;47.91
49759;BME280;35654;46.080;11.118;2023-02-28T07:42:50;99934.16;;;6.52;47.68
49759;BME280;35654;46.080;11.118;2023-02-28T07:45:15;99935.09;;;6.41;48.08
49759;BME280;35654;46.080;11.118;2023-02-28T07:47:42;99944.59;;;6.38;47.98
49759;BME280;35654;46.080;11.118;2023-02-28T07:50:08;99944.44;;;6.28;48.16
49759;BME280;35654;46.080;11.118;2023-02-28T07:52:34;99944.78;;;6.32;47.96
49759;BME280;35654;46.080;11.118;2023-02-28T07:54:59;99943.81;;;6.43;48.04
49759;BME280;35654;46.080;11.118;2023-02-28T07:57:25;99942.81;;;6.49;47.53
49759;BME280;35654;46.080;11.118;2023-02-28T07:59:50;99942.50;;;6.45;47.58
49759;BME280;35654;46.080;11.118;2023-02-28T08:02:17;99946.81;;;6.41;47.99
49759;BME280;35654;46.080;11.118;2023-02-28T08:04:43;99947.81;;;6.35;48.15
49759;BME280;35654;46.080;11.118;2023-02-28T08:07:09;99949.09;;;6.28;48.13
49759;BME280;35654;46.080;11.118;2023-02-28T08:09:41;99941.44;;;6.25;48.36
49759;BME280;35654;46.080;11.118;2023-02-28T08:12:07;99945.84;;;6.31;48.31
49759;BME280;35654;46.080;11.118;2023-02-28T08:14:33;99938.50;;;6.31;48.07
49759;BME280;35654;46.080;11.118;2023-02-28T08:16:59;99943.25;;;6.41;47.95
49759;BME280;35654;46.080;11.118;2023-02-28T08:19:25;99941.28;;;6.58;47.27
49759;BME280;35654;46.080;11.118;2023-02-28T08:21:50;99949.47;;;6.58;47.59
49759;BME280;35654;46.080;11.118;2023-02-28T08:24:15;99946.63;;;7.28;57.35
49759;BME280;35654;46.080;11.118;2023-02-28T08:26:41;99937.56;;;7.54;52.06
49759;BME280;35654;46.080;11.118;2023-02-28T08:29:06;99945.31;;;7.36;47.56
49759;BME280;35654;46.080;11.118;2023-02-28T08:31:32;99941.66;;;7.20;46.12
49759;BME280;35654;46.080;11.118;2023-02-28T08:33:57;99940.72;;;7.41;50.42
49759;BME280;35654;46.080;11.118;2023-02-28T08:36:24;99935.34;;;7.51;46.33
49759;BME280;35654;46.080;11.118;2023-02-28T08:38:50;99931.19;;;7.39;44.69
49759;BME280;35654;46.080;11.118;2023-02-28T08:41:15;99933.09;;;7.38;44.26
49759;BME280;35654;46.080;11.118;2023-02-28T08:43:41;99942.97;;;7.18;44.98
49759;BME280;35654;46.080;11.118;2023-02-28T08:46:07;99941.19;;;7.28;45.07
49759;BME280;35654;46.080;11.118;2023-02-28T08:48:34;99937.03;;;7.57;44.56
49759;BME280;35654;46.080;11.118;2023-02-28T08:51:06;99936.66;;;7.81;44.17
49759;BME280;35654;46.080;11.118;2023-02-28T08:53:32;99935.09;;;7.90;43.45
49759;BME280;35654;46.080;11.118;2023-02-28T08:56:04;99935.88;;;7.90;43.42
49759;BME280;35654;46.080;11.118;2023-02-28T08:58:31;99931.34;;;8.06;43.32
49759;BME280;35654;46.080;11.118;2023-02-28T09:00:56;99928.34;;;8.07;43.42
49759;BME280;35654;46.080;11.118;2023-02-28T09:03:22;99924.81;;;8.07;42.77
49759;BME280;35654;46.080;11.118;2023-02-28T09:05:55;99930.69;;;8.31;42.32
49759;BME280;35654;46.080;11.118;2023-02-28T09:08:22;99926.53;;;8.23;42.45
49759;BME280;35654;46.080;11.118;2023-02-28T09:10:47;99934.56;;;8.50;41.98
49759;BME280;35654;46.080;11.118;2023-02-28T09:13:12;99936.25;;;8.61;41.69
49759;BME280;35654;46.080;11.118;2023-02-28T09:15:38;99930.78;;;8.61;41.50
49759;BME280;35654;46.080;11.118;2023-02-28T09:18:04;99927.81;;;8.62;41.64
49759;BME280;35654;46.080;11.118;2023-02-28T09:20:29;99931.09;;;8.64;41.41
49759;BME280;35654;46.080;11.118;2023-02-28T09:22:55;99931.94;;;8.85;41.29
49759;BME280;35654;46.080;11.118;2023-02-28T09:25:20;99931.94;;;8.85;40.88
49759;BME280;35654;46.080;11.118;2023-02-28T09:27:46;99934.34;;;8.61;41.21
49759;BME280;35654;46.080;11.118;2023-02-28T09:30:12;99928.06;;;8.66;41.09
49759;BME280;35654;46.080;11.118;2023-02-28T09:32:38;99925.97;;;8.93;40.58
49759;BME280;35654;46.080;11.118;2023-02-28T09:35:03;99937.69;;;8.89;40.53
49759;BME280;35654;46.080;11.118;2023-02-28T09:37:29;99932.53;;;8.97;40.50
49759;BME280;35654;46.080;11.118;2023-02-28T09:39:56;99932.81;;;9.11;40.03
49759;BME280;35654;46.080;11.118;2023-02-28T09:42:25;99916.16;;;9.32;39.72
49759;BME280;35654;46.080;11.118;2023-02-28T09:44:55;99926.25;;;9.52;39.13
49759;BME280;35654;46.080;11.118;2023-02-28T09:47:31;99925.13;;;9.83;38.86
49759;BME280;35654;46.080;11.118;2023-02-28T09:49:59;99920.75;;;9.87;37.79
49759;BME280;35654;46.080;11.118;2023-02-28T09:52:30;99918.25;;;9.91;37.65
49759;BME280;35654;46.080;11.118;2023-02-28T09:55:01;99920.50;;;9.74;38.28
49759;BME280;35654;46.080;11.118;2023-02-28T09:57:40;99927.00;;;9.98;37.65
49759;BME280;35654;46.080;11.118;2023-02-28T10:02:58;99920.75;;;9.92;38.02
49759;BME280;35654;46.080;11.118;2023-02-28T10:05:42;99912.75;;;10.11;37.50
49759;BME280;35654;46.080;11.118;2023-02-28T10:08:15;99913.31;;;10.03;37.32
49759;BME280;35654;46.080;11.118;2023-02-28T10:10:44;99910.34;;;9.89;37.79
49759;BME280;35654;46.080;11.118;2023-02-28T10:15:39;99900.25;;;9.85;37.86
49759;BME280;35654;46.080;11.118;2023-02-28T10:18:11;99908.16;;;9.91;37.32
49759;BME280;35654;46.080;11.118;2023-02-28T10:20:39;99897.19;;;10.02;36.53
49759;BME280;35654;46.080;11.118;2023-02-28T10:25:36;99887.81;;;16.03;28.07
49759;BME280;35654;46.080;11.118;2023-02-28T10:28:13;99885.22;;;19.17;23.54
49759;BME280;35654;46.080;11.118;2023-02-28T10:30:44;99871.97;;;20.85;21.42
49759;BME280;35654;46.080;11.118;2023-02-28T10:33:31;99876.56;;;22.64;19.67
49759;BME280;35654;46.080;11.118;2023-02-28T10:36:00;99879.06;;;22.69;18.48
49759;BME280;35654;46.080;11.118;2023-02-28T10:38:28;99871.94;;;23.06;18.14
49759;BME280;35654;46.080;11.118;2023-02-28T10:41:16;99876.81;;;23.28;18.58
49759;BME280;35654;46.080;11.118;2023-02-28T10:43:43;99868.19;;;23.75;17.56
49759;BME280;35654;46.080;11.118;2023-02-28T10:46:11;99874.63;;;22.83;18.46
49759;BME280;35654;46.080;11.118;2023-02-28T10:48:40;99859.09;;;24.23;17.90
49759;BME280;35654;46.080;11.118;2023-02-28T10:51:10;99865.31;;;24.36;17.11
49759;BME280;35654;46.080;11.118;2023-02-28T10:53:47;99859.38;;;21.71;19.38
49759;BME280;35654;46.080;11.118;2023-02-28T10:56:22;99857.88;;;22.83;18.58
49759;BME280;35654;46.080;11.118;2023-02-28T11:03:50;99841.34;;;24.39;17.17
49759;BME280;35654;46.080;11.118;2023-02-28T11:06:20;99845.41;;;21.28;19.45
49759;BME280;35654;46.080;11.118;2023-02-28T11:08:52;99841.16;;;23.41;17.54
49759;BME280;35654;46.080;11.118;2023-02-28T11:11:20;99830.97;;;24.39;16.69
49759;BME280;35654;46.080;11.118;2023-02-28T11:13:47;99825.22;;;22.52;18.34
49759;BME280;35654;46.080;11.118;2023-02-28T11:16:15;99834.94;;;23.32;18.02
49759;BME280;35654;46.080;11.118;2023-02-28T11:21:07;99816.84;;;23.64;17.76
49759;BME280;35654;46.080;11.118;2023-02-28T11:23:36;99809.91;;;23.77;17.60
49759;BME280;35654;46.080;11.118;2023-02-28T11:26:03;99807.28;;;24.85;16.74
49759;BME280;35654;46.080;11.118;2023-02-28T11:28:36;99812.22;;;24.43;17.19
49759;BME280;35654;46.080;11.118;2023-02-28T11:31:15;99815.50;;;25.01;16.74
49759;BME280;35654;46.080;11.118;2023-02-28T11:36:22;99797.25;;;25.48;16.16
49759;BME280;35654;46.080;11.118;2023-02-28T11:38:56;99794.97;;;26.00;16.01
49759;BME280;35654;46.080;11.118;2023-02-28T11:46:56;99766.97;;;24.94;15.88
49759;BME280;35654;46.080;11.118;2023-02-28T12:03:15;99749.78;;;23.26;16.92
49759;BME280;35654;46.080;11.118;2023-02-28T12:06:04;99743.97;;;21.88;18.37
49759;BME280;35654;46.080;11.118;2023-02-28T12:08:58;99736.03;;;22.94;17.78
49759;BME280;35654;46.080;11.118;2023-02-28T12:28:02;99696.28;;;25.07;15.37
49759;BME280;35654;46.080;11.118;2023-02-28T12:30:34;99692.09;;;24.90;15.86
49759;BME280;35654;46.080;11.118;2023-02-28T12:33:07;99694.69;;;23.68;16.60
49759;BME280;35654;46.080;11.118;2023-02-28T12:35:53;99688.28;;;24.43;16.09
49759;BME280;35654;46.080;11.118;2023-02-28T12:38:22;99683.84;;;25.05;15.35
49759;BME280;35654;46.080;11.118;2023-02-28T12:40:56;99675.13;;;24.17;15.78
49759;BME280;35654;46.080;11.118;2023-02-28T12:43:28;99672.09;;;25.29;15.10
49759;BME280;35654;46.080;11.118;2023-02-28T12:45:59;99675.97;;;25.17;14.85
49759;BME280;35654;46.080;11.118;2023-02-28T12:48:32;99672.09;;;24.59;15.30
49759;BME280;35654;46.080;11.118;2023-02-28T12:51:03;99660.47;;;24.01;15.91
49759;BME280;35654;46.080;11.118;2023-02-28T12:56:20;99659.75;;;25.40;15.17
49759;BME280;35654;46.080;11.118;2023-02-28T12:58:55;99650.84;;;26.26;14.52
49759;BME280;35654;46.080;11.118;2023-02-28T13:02:00;99649.19;;;25.64;14.79
49759;BME280;35654;46.080;11.118;2023-02-28T13:09:59;99622.69;;;27.76;13.32
49759;BME280;35654;46.080;11.118;2023-02-28T13:12:26;99625.41;;;29.12;12.17
49759;BME280;35654;46.080;11.118;2023-02-28T13:15:06;99625.75;;;28.52;12.78
49759;BME280;35654;46.080;11.118;2023-02-28T13:17:39;99617.66;;;26.46;13.95
49759;BME280;35654;46.080;11.118;2023-02-28T13:20:15;99619.09;;;26.15;14.22
49759;BME280;35654;46.080;11.118;2023-02-28T13:22:47;99616.50;;;25.89;13.97
49759;BME280;35654;46.080;11.118;2023-02-28T13:27:49;99615.25;;;25.79;14.23
49759;BME280;35654;46.080;11.118;2023-02-28T13:33:35;99606.38;;;25.23;14.36
49759;BME280;35654;46.080;11.118;2023-02-28T13:38:43;99605.06;;;25.54;13.81
49759;BME280;35654;46.080;11.118;2023-02-28T13:44:04;99596.59;;;23.05;15.89
49759;BME280;35654;46.080;11.118;2023-02-28T13:46:32;99594.94;;;25.45;14.37
49759;BME280;35654;46.080;11.118;2023-02-28T13:55:11;99583.31;;;27.27;12.86
49759;BME280;35654;46.080;11.118;2023-02-28T14:06:32;99575.22;;;25.31;15.63
49759;BME280;35654;46.080;11.118;2023-02-28T14:11:40;99567.66;;;27.15;14.53
49759;BME280;35654;46.080;11.118;2023-02-28T14:14:07;99569.19;;;26.74;14.92
49759;BME280;35654;46.080;11.118;2023-02-28T14:16:46;99574.16;;;26.12;15.14
49759;BME280;35654;46.080;11.118;2023-02-28T14:19:24;99564.88;;;25.42;16.27
49759;BME280;35654;46.080;11.118;2023-02-28T14:25:06;99567.38;;;26.16;15.87
49759;BME280;35654;46.080;11.118;2023-02-28T14:38:49;99560.59;;;21.46;20.33
49759;BME280;35654;46.080;11.118;2023-02-28T14:43:55;99567.94;;;19.53;22.95
49759;BME280;35654;46.080;11.118;2023-02-28T14:46:25;99554.63;;;19.10;23.60
49759;BME280;35654;46.080;11.118;2023-02-28T14:48:52;99557.63;;;18.93;24.24
49759;BME280;35654;46.080;11.118;2023-02-28T14:51:19;99544.72;;;18.52;24.54
49759;BME280;35654;46.080;11.118;2023-02-28T14:53:52;99541.50;;;18.63;24.50
49759;BME280;35654;46.080;11.118;2023-02-28T14:56:33;99539.50;;;17.85;25.76
49759;BME280;35654;46.080;11.118;2023-02-28T14:58:59;99552.06;;;17.33;26.33
49759;BME280;35654;46.080;11.118;2023-02-28T15:01:26;99546.84;;;17.02;26.78
49759;BME280;35654;46.080;11.118;2023-02-28T15:04:00;99549.13;;;17.00;27.33
49759;BME280;35654;46.080;11.118;2023-02-28T15:06:28;99551.34;;;17.15;27.16
49759;BME280;35654;46.080;11.118;2023-02-28T15:09:14;99557.88;;;16.73;27.44
49759;BME280;35654;46.080;11.118;2023-02-28T15:11:41;99554.56;;;16.33;28.12
49759;BME280;35654;46.080;11.118;2023-02-28T15:14:07;99558.16;;;16.08;28.67
49759;BME280;35654;46.080;11.118;2023-02-28T15:16:41;99551.63;;;15.52;29.67
49759;BME280;35654;46.080;11.118;2023-02-28T15:19:19;99546.06;;;15.27;29.73
49759;BME280;35654;46.080;11.118;2023-02-28T15:21:49;99554.47;;;15.13;30.26
49759;BME280;35654;46.080;11.118;2023-02-28T15:24:20;99563.56;;;14.74;31.21
49759;BME280;35654;46.080;11.118;2023-02-28T15:26:57;99553.06;;;14.01;32.15
49759;BME280;35654;46.080;11.118;2023-02-28T15:29:25;99554.28;;;12.82;34.32
49759;BME280;35654;46.080;11.118;2023-02-28T15:34:34;99555.63;;;11.56;37.18
49759;BME280;35654;46.080;11.118;2023-02-28T15:37:00;99566.09;;;11.11;37.91