sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68943;DHT22;60852;52.190;4.422;2023-06-22T00:02:24;19.09;79.36
68943;DHT22;60852;52.190;4.422;2023-06-22T00:04:49;19.10;79.20
68943;DHT22;60852;52.190;4.422;2023-06-22T00:07:15;19.13;79.12
68943;DHT22;60852;52.190;4.422;2023-06-22T00:09:40;19.18;79.20
68943;DHT22;60852;52.190;4.422;2023-06-22T00:12:06;19.19;78.88
68943;DHT22;60852;52.190;4.422;2023-06-22T00:14:32;19.18;78.87
68943;DHT22;60852;52.190;4.422;2023-06-22T00:16:57;19.16;78.60
68943;DHT22;60852;52.190;4.422;2023-06-22T00:19:24;19.19;78.80
68943;DHT22;60852;52.190;4.422;2023-06-22T00:21:50;19.18;78.80
68943;DHT22;60852;52.190;4.422;2023-06-22T00:24:19;19.18;78.78
68943;DHT22;60852;52.190;4.422;2023-06-22T00:26:45;19.19;78.42
68943;DHT22;60852;52.190;4.422;2023-06-22T00:29:11;19.18;78.37
68943;DHT22;60852;52.190;4.422;2023-06-22T00:31:36;19.19;78.34
68943;DHT22;60852;52.190;4.422;2023-06-22T00:34:02;19.13;78.32
68943;DHT22;60852;52.190;4.422;2023-06-22T00:36:27;19.16;78.42
68943;DHT22;60852;52.190;4.422;2023-06-22T00:38:53;19.13;78.32
68943;DHT22;60852;52.190;4.422;2023-06-22T00:41:18;19.12;78.51
68943;DHT22;60852;52.190;4.422;2023-06-22T00:43:44;19.10;78.35
68943;DHT22;60852;52.190;4.422;2023-06-22T00:46:10;19.08;78.40
68943;DHT22;60852;52.190;4.422;2023-06-22T00:48:36;19.05;78.44
68943;DHT22;60852;52.190;4.422;2023-06-22T00:51:02;19.00;79.02
68943;DHT22;60852;52.190;4.422;2023-06-22T00:53:28;18.96;79.20
68943;DHT22;60852;52.190;4.422;2023-06-22T00:55:55;18.91;79.13
68943;DHT22;60852;52.190;4.422;2023-06-22T00:58:21;18.85;79.24
68943;DHT22;60852;52.190;4.422;2023-06-22T01:00:48;18.84;79.64
68943;DHT22;60852;52.190;4.422;2023-06-22T01:03:13;18.88;79.42
68943;DHT22;60852;52.190;4.422;2023-06-22T01:05:40;18.91;79.34
68943;DHT22;60852;52.190;4.422;2023-06-22T01:11:17;18.88;79.09
68943;DHT22;60852;52.190;4.422;2023-06-22T01:13:53;18.78;79.54
68943;DHT22;60852;52.190;4.422;2023-06-22T01:16:24;18.61;80.18
68943;DHT22;60852;52.190;4.422;2023-06-22T01:18:53;18.48;80.86
68943;DHT22;60852;52.190;4.422;2023-06-22T01:21:22;18.37;81.38
68943;DHT22;60852;52.190;4.422;2023-06-22T01:26:46;18.26;81.82
68943;DHT22;60852;52.190;4.422;2023-06-22T01:29:21;18.20;82.22
68943;DHT22;60852;52.190;4.422;2023-06-22T01:31:50;18.20;82.25
68943;DHT22;60852;52.190;4.422;2023-06-22T01:34:17;18.18;82.40
68943;DHT22;60852;52.190;4.422;2023-06-22T01:36:43;18.18;82.42
68943;DHT22;60852;52.190;4.422;2023-06-22T01:39:10;18.16;82.46
68943;DHT22;60852;52.190;4.422;2023-06-22T01:41:38;18.16;82.43
68943;DHT22;60852;52.190;4.422;2023-06-22T01:44:06;18.20;82.40
68943;DHT22;60852;52.190;4.422;2023-06-22T01:46:36;18.17;82.49
68943;DHT22;60852;52.190;4.422;2023-06-22T01:49:04;18.24;82.36
68943;DHT22;60852;52.190;4.422;2023-06-22T01:51:30;18.33;81.83
68943;DHT22;60852;52.190;4.422;2023-06-22T01:53:56;18.37;81.47
68943;DHT22;60852;52.190;4.422;2023-06-22T01:56:22;18.41;81.50
68943;DHT22;60852;52.190;4.422;2023-06-22T02:01:43;18.31;81.37
68943;DHT22;60852;52.190;4.422;2023-06-22T02:04:16;18.27;81.55
68943;DHT22;60852;52.190;4.422;2023-06-22T02:06:47;18.30;81.80
68943;DHT22;60852;52.190;4.422;2023-06-22T02:09:20;18.27;82.01
68943;DHT22;60852;52.190;4.422;2023-06-22T02:11:50;18.20;82.16
68943;DHT22;60852;52.190;4.422;2023-06-22T02:14:21;18.11;82.41
68943;DHT22;60852;52.190;4.422;2023-06-22T02:16:47;18.06;82.64
68943;DHT22;60852;52.190;4.422;2023-06-22T02:19:13;18.00;82.80
68943;DHT22;60852;52.190;4.422;2023-06-22T02:21:41;17.92;83.02
68943;DHT22;60852;52.190;4.422;2023-06-22T02:24:06;17.92;82.90
68943;DHT22;60852;52.190;4.422;2023-06-22T02:26:32;17.85;83.02
68943;DHT22;60852;52.190;4.422;2023-06-22T02:28:58;17.85;83.19
68943;DHT22;60852;52.190;4.422;2023-06-22T02:31:23;17.86;83.06
68943;DHT22;60852;52.190;4.422;2023-06-22T02:33:56;17.82;83.34
68943;DHT22;60852;52.190;4.422;2023-06-22T02:36:23;17.80;83.53
68943;DHT22;60852;52.190;4.422;2023-06-22T02:38:49;17.82;83.55
68943;DHT22;60852;52.190;4.422;2023-06-22T02:41:15;17.79;83.38
68943;DHT22;60852;52.190;4.422;2023-06-22T02:43:45;17.82;83.29
68943;DHT22;60852;52.190;4.422;2023-06-22T02:46:11;17.79;83.29
68943;DHT22;60852;52.190;4.422;2023-06-22T02:48:41;17.73;83.34
68943;DHT22;60852;52.190;4.422;2023-06-22T02:51:06;17.71;83.45
68943;DHT22;60852;52.190;4.422;2023-06-22T02:53:32;17.73;83.64
68943;DHT22;60852;52.190;4.422;2023-06-22T02:55:58;17.78;83.65
68943;DHT22;60852;52.190;4.422;2023-06-22T02:58:23;17.83;83.52
68943;DHT22;60852;52.190;4.422;2023-06-22T03:00:50;17.89;83.48
68943;DHT22;60852;52.190;4.422;2023-06-22T03:03:21;17.96;83.09
68943;DHT22;60852;52.190;4.422;2023-06-22T03:05:47;18.04;82.69
68943;DHT22;60852;52.190;4.422;2023-06-22T03:08:12;18.10;82.14
68943;DHT22;60852;52.190;4.422;2023-06-22T03:10:38;18.11;82.20
68943;DHT22;60852;52.190;4.422;2023-06-22T03:13:04;18.20;82.18
68943;DHT22;60852;52.190;4.422;2023-06-22T03:15:29;18.26;81.73
68943;DHT22;60852;52.190;4.422;2023-06-22T03:17:56;18.24;81.44
68943;DHT22;60852;52.190;4.422;2023-06-22T03:20:22;18.21;81.46
68943;DHT22;60852;52.190;4.422;2023-06-22T03:22:48;18.27;81.06
68943;DHT22;60852;52.190;4.422;2023-06-22T03:25:14;18.26;80.86
68943;DHT22;60852;52.190;4.422;2023-06-22T03:27:41;18.30;81.01
68943;DHT22;60852;52.190;4.422;2023-06-22T03:30:08;18.21;81.21
68943;DHT22;60852;52.190;4.422;2023-06-22T03:32:34;18.18;81.32
68943;DHT22;60852;52.190;4.422;2023-06-22T03:35:00;18.10;81.93
68943;DHT22;60852;52.190;4.422;2023-06-22T03:37:26;18.00;82.53
68943;DHT22;60852;52.190;4.422;2023-06-22T03:39:52;17.90;82.94
68943;DHT22;60852;52.190;4.422;2023-06-22T03:42:18;17.87;83.24
68943;DHT22;60852;52.190;4.422;2023-06-22T03:44:44;17.82;83.45
68943;DHT22;60852;52.190;4.422;2023-06-22T03:47:09;17.86;83.49
68943;DHT22;60852;52.190;4.422;2023-06-22T03:49:35;17.85;83.41
68943;DHT22;60852;52.190;4.422;2023-06-22T03:52:01;17.83;83.32
68943;DHT22;60852;52.190;4.422;2023-06-22T03:54:28;17.82;83.53
68943;DHT22;60852;52.190;4.422;2023-06-22T03:56:54;17.89;83.46
68943;DHT22;60852;52.190;4.422;2023-06-22T03:59:19;17.90;83.23
68943;DHT22;60852;52.190;4.422;2023-06-22T04:01:45;17.93;83.18
68943;DHT22;60852;52.190;4.422;2023-06-22T04:04:11;17.92;83.14
68943;DHT22;60852;52.190;4.422;2023-06-22T04:06:38;17.94;83.29
68943;DHT22;60852;52.190;4.422;2023-06-22T04:09:05;17.93;83.37
68943;DHT22;60852;52.190;4.422;2023-06-22T04:11:30;17.97;83.42
68943;DHT22;60852;52.190;4.422;2023-06-22T04:13:56;17.96;83.52
68943;DHT22;60852;52.190;4.422;2023-06-22T04:16:21;18.00;83.40
68943;DHT22;60852;52.190;4.422;2023-06-22T04:18:47;17.97;83.39
68943;DHT22;60852;52.190;4.422;2023-06-22T04:21:13;18.10;83.28
68943;DHT22;60852;52.190;4.422;2023-06-22T04:23:38;18.52;82.14
68943;DHT22;60852;52.190;4.422;2023-06-22T04:26:04;18.89;80.89
68943;DHT22;60852;52.190;4.422;2023-06-22T04:28:30;19.12;79.92
68943;DHT22;60852;52.190;4.422;2023-06-22T04:31:03;19.02;79.68
68943;DHT22;60852;52.190;4.422;2023-06-22T04:33:29;18.96;80.15
68943;DHT22;60852;52.190;4.422;2023-06-22T04:35:55;18.85;80.48
68943;DHT22;60852;52.190;4.422;2023-06-22T04:38:22;18.87;80.78
68943;DHT22;60852;52.190;4.422;2023-06-22T04:40:48;18.81;80.89
68943;DHT22;60852;52.190;4.422;2023-06-22T04:43:14;18.72;81.28
68943;DHT22;60852;52.190;4.422;2023-06-22T04:45:39;18.89;81.13
68943;DHT22;60852;52.190;4.422;2023-06-22T04:48:05;19.02;80.83
68943;DHT22;60852;52.190;4.422;2023-06-22T04:50:31;19.08;80.51
68943;DHT22;60852;52.190;4.422;2023-06-22T04:52:56;19.15;80.55
68943;DHT22;60852;52.190;4.422;2023-06-22T04:55:22;19.18;80.38
68943;DHT22;60852;52.190;4.422;2023-06-22T04:57:48;19.34;80.55
68943;DHT22;60852;52.190;4.422;2023-06-22T05:00:20;19.54;79.71
68943;DHT22;60852;52.190;4.422;2023-06-22T05:02:49;19.73;79.20
68943;DHT22;60852;52.190;4.422;2023-06-22T05:05:15;19.77;78.40
68943;DHT22;60852;52.190;4.422;2023-06-22T05:07:45;19.66;78.43
68943;DHT22;60852;52.190;4.422;2023-06-22T05:10:13;19.67;78.80
68943;DHT22;60852;52.190;4.422;2023-06-22T05:12:41;19.70;78.57
68943;DHT22;60852;52.190;4.422;2023-06-22T05:15:07;19.79;78.96
68943;DHT22;60852;52.190;4.422;2023-06-22T05:17:33;20.11;78.16
68943;DHT22;60852;52.190;4.422;2023-06-22T05:19:59;20.57;76.85
68943;DHT22;60852;52.190;4.422;2023-06-22T05:22:24;20.96;75.05
68943;DHT22;60852;52.190;4.422;2023-06-22T05:24:50;21.31;73.67
68943;DHT22;60852;52.190;4.422;2023-06-22T05:27:15;21.24;73.64
68943;DHT22;60852;52.190;4.422;2023-06-22T05:29:41;21.20;74.22
68943;DHT22;60852;52.190;4.422;2023-06-22T05:32:10;21.07;74.38
68943;DHT22;60852;52.190;4.422;2023-06-22T05:34:35;20.86;75.10
68943;DHT22;60852;52.190;4.422;2023-06-22T05:37:02;20.80;75.47
68943;DHT22;60852;52.190;4.422;2023-06-22T05:39:27;20.73;76.05
68943;DHT22;60852;52.190;4.422;2023-06-22T05:41:53;20.69;75.85
68943;DHT22;60852;52.190;4.422;2023-06-22T05:44:19;20.62;76.57
68943;DHT22;60852;52.190;4.422;2023-06-22T05:46:44;20.63;76.66
68943;DHT22;60852;52.190;4.422;2023-06-22T05:49:12;20.66;76.55
68943;DHT22;60852;52.190;4.422;2023-06-22T05:51:37;20.55;76.96
68943;DHT22;60852;52.190;4.422;2023-06-22T05:54:03;20.60;77.31
68943;DHT22;60852;52.190;4.422;2023-06-22T05:56:28;20.80;76.85
68943;DHT22;60852;52.190;4.422;2023-06-22T05:58:54;20.97;76.05
68943;DHT22;60852;52.190;4.422;2023-06-22T06:01:19;21.27;75.57
68943;DHT22;60852;52.190;4.422;2023-06-22T06:03:46;22.02;73.98
68943;DHT22;60852;52.190;4.422;2023-06-22T06:06:12;22.88;70.84
68943;DHT22;60852;52.190;4.422;2023-06-22T06:08:38;23.66;68.31
68943;DHT22;60852;52.190;4.422;2023-06-22T06:11:04;24.65;65.20
68943;DHT22;60852;52.190;4.422;2023-06-22T06:13:30;25.33;63.50
68943;DHT22;60852;52.190;4.422;2023-06-22T06:15:56;26.29;61.05
68943;DHT22;60852;52.190;4.422;2023-06-22T06:18:22;27.26;58.34
68943;DHT22;60852;52.190;4.422;2023-06-22T06:20:48;27.32;56.40
68943;DHT22;60852;52.190;4.422;2023-06-22T06:23:14;26.60;58.08
68943;DHT22;60852;52.190;4.422;2023-06-22T06:25:39;26.12;58.64
68943;DHT22;60852;52.190;4.422;2023-06-22T06:28:05;25.38;61.09
68943;DHT22;60852;52.190;4.422;2023-06-22T06:30:31;25.14;62.18
68943;DHT22;60852;52.190;4.422;2023-06-22T06:32:56;24.97;62.15
68943;DHT22;60852;52.190;4.422;2023-06-22T06:35:22;24.25;63.28
68943;DHT22;60852;52.190;4.422;2023-06-22T06:37:50;23.63;65.46
68943;DHT22;60852;52.190;4.422;2023-06-22T06:40:17;23.33;66.17
68943;DHT22;60852;52.190;4.422;2023-06-22T06:42:47;23.16;67.28
68943;DHT22;60852;52.190;4.422;2023-06-22T06:45:23;22.99;67.48
68943;DHT22;60852;52.190;4.422;2023-06-22T06:47:51;22.95;67.73
68943;DHT22;60852;52.190;4.422;2023-06-22T06:50:18;22.99;66.80
68943;DHT22;60852;52.190;4.422;2023-06-22T06:52:43;22.87;67.94
68943;DHT22;60852;52.190;4.422;2023-06-22T06:55:10;22.95;67.82
68943;DHT22;60852;52.190;4.422;2023-06-22T06:57:38;22.99;67.70
68943;DHT22;60852;52.190;4.422;2023-06-22T07:00:06;22.92;68.23
68943;DHT22;60852;52.190;4.422;2023-06-22T07:02:35;22.78;67.91
68943;DHT22;60852;52.190;4.422;2023-06-22T07:05:01;22.74;68.60
68943;DHT22;60852;52.190;4.422;2023-06-22T07:07:29;22.74;68.88
68943;DHT22;60852;52.190;4.422;2023-06-22T07:09:55;22.64;65.94
68943;DHT22;60852;52.190;4.422;2023-06-22T07:12:20;22.58;66.90
68943;DHT22;60852;52.190;4.422;2023-06-22T07:14:46;22.75;66.96
68943;DHT22;60852;52.190;4.422;2023-06-22T07:17:12;22.79;67.32
68943;DHT22;60852;52.190;4.422;2023-06-22T07:19:37;22.78;67.50
68943;DHT22;60852;52.190;4.422;2023-06-22T07:22:03;22.87;67.61
68943;DHT22;60852;52.190;4.422;2023-06-22T07:24:28;23.05;66.63
68943;DHT22;60852;52.190;4.422;2023-06-22T07:26:54;23.01;64.90
68943;DHT22;60852;52.190;4.422;2023-06-22T07:29:20;22.88;64.72
68943;DHT22;60852;52.190;4.422;2023-06-22T07:31:47;22.85;64.45
68943;DHT22;60852;52.190;4.422;2023-06-22T07:34:13;22.85;64.67
68943;DHT22;60852;52.190;4.422;2023-06-22T07:36:38;22.95;64.94
68943;DHT22;60852;52.190;4.422;2023-06-22T07:39:04;23.15;64.55
68943;DHT22;60852;52.190;4.422;2023-06-22T07:41:30;23.29;62.84
68943;DHT22;60852;52.190;4.422;2023-06-22T07:43:57;23.38;61.95
68943;DHT22;60852;52.190;4.422;2023-06-22T07:46:23;23.43;61.30
68943;DHT22;60852;52.190;4.422;2023-06-22T07:48:48;23.36;61.54
68943;DHT22;60852;52.190;4.422;2023-06-22T07:51:14;23.34;62.38
68943;DHT22;60852;52.190;4.422;2023-06-22T07:53:41;23.32;61.25
68943;DHT22;60852;52.190;4.422;2023-06-22T07:56:08;23.39;62.10
68943;DHT22;60852;52.190;4.422;2023-06-22T07:58:35;23.46;62.39
68943;DHT22;60852;52.190;4.422;2023-06-22T08:01:01;23.54;61.91
68943;DHT22;60852;52.190;4.422;2023-06-22T08:03:26;23.50;62.06
68943;DHT22;60852;52.190;4.422;2023-06-22T08:05:52;23.38;62.07
68943;DHT22;60852;52.190;4.422;2023-06-22T08:08:17;23.33;63.27
68943;DHT22;60852;52.190;4.422;2023-06-22T08:10:43;23.30;63.94
68943;DHT22;60852;52.190;4.422;2023-06-22T08:13:09;23.36;65.16
68943;DHT22;60852;52.190;4.422;2023-06-22T08:15:35;23.42;64.01
68943;DHT22;60852;52.190;4.422;2023-06-22T08:18:00;23.43;63.05
68943;DHT22;60852;52.190;4.422;2023-06-22T08:20:26;23.46;59.60
68943;DHT22;60852;52.190;4.422;2023-06-22T08:22:54;23.59;58.35
68943;DHT22;60852;52.190;4.422;2023-06-22T08:25:20;23.59;57.53
68943;DHT22;60852;52.190;4.422;2023-06-22T08:27:47;23.59;57.50
68943;DHT22;60852;52.190;4.422;2023-06-22T08:30:14;23.59;58.40
68943;DHT22;60852;52.190;4.422;2023-06-22T08:32:40;23.63;58.84
68943;DHT22;60852;52.190;4.422;2023-06-22T08:35:05;23.80;59.37
68943;DHT22;60852;52.190;4.422;2023-06-22T08:37:33;23.93;57.13
68943;DHT22;60852;52.190;4.422;2023-06-22T08:40:02;24.05;57.01
68943;DHT22;60852;52.190;4.422;2023-06-22T08:42:32;24.18;57.47
68943;DHT22;60852;52.190;4.422;2023-06-22T08:44:57;24.32;57.76
68943;DHT22;60852;52.190;4.422;2023-06-22T08:47:23;24.32;57.83
68943;DHT22;60852;52.190;4.422;2023-06-22T08:49:49;24.36;57.39
68943;DHT22;60852;52.190;4.422;2023-06-22T08:52:15;24.36;57.54
68943;DHT22;60852;52.190;4.422;2023-06-22T08:54:40;24.48;55.00
68943;DHT22;60852;52.190;4.422;2023-06-22T08:57:06;24.65;55.63
68943;DHT22;60852;52.190;4.422;2023-06-22T08:59:32;24.69;54.82
68943;DHT22;60852;52.190;4.422;2023-06-22T09:01:57;24.66;55.18
68943;DHT22;60852;52.190;4.422;2023-06-22T09:04:23;24.66;55.20
68943;DHT22;60852;52.190;4.422;2023-06-22T09:06:49;24.65;56.00
68943;DHT22;60852;52.190;4.422;2023-06-22T09:09:17;24.68;56.06
68943;DHT22;60852;52.190;4.422;2023-06-22T09:11:43;24.59;54.14
68943;DHT22;60852;52.190;4.422;2023-06-22T09:14:11;24.48;55.57
68943;DHT22;60852;52.190;4.422;2023-06-22T09:16:36;24.75;55.77
68943;DHT22;60852;52.190;4.422;2023-06-22T09:19:02;24.91;53.95
68943;DHT22;60852;52.190;4.422;2023-06-22T09:21:27;25.11;54.89
68943;DHT22;60852;52.190;4.422;2023-06-22T09:23:53;25.18;54.46
68943;DHT22;60852;52.190;4.422;2023-06-22T09:26:19;25.34;54.66
68943;DHT22;60852;52.190;4.422;2023-06-22T09:28:44;25.49;55.15
68943;DHT22;60852;52.190;4.422;2023-06-22T09:31:10;25.58;54.97
68943;DHT22;60852;52.190;4.422;2023-06-22T09:33:36;25.61;54.17
68943;DHT22;60852;52.190;4.422;2023-06-22T09:36:05;25.58;52.11
68943;DHT22;60852;52.190;4.422;2023-06-22T09:38:36;25.48;53.71
68943;DHT22;60852;52.190;4.422;2023-06-22T09:41:01;25.37;55.09
68943;DHT22;60852;52.190;4.422;2023-06-22T09:43:27;25.42;55.60
68943;DHT22;60852;52.190;4.422;2023-06-22T09:45:53;25.51;54.90
68943;DHT22;60852;52.190;4.422;2023-06-22T09:48:20;25.42;54.10
68943;DHT22;60852;52.190;4.422;2023-06-22T09:50:46;25.39;54.91
68943;DHT22;60852;52.190;4.422;2023-06-22T09:53:11;25.62;54.12
68943;DHT22;60852;52.190;4.422;2023-06-22T09:55:37;25.54;53.91
68943;DHT22;60852;52.190;4.422;2023-06-22T09:58:02;25.55;55.42
68943;DHT22;60852;52.190;4.422;2023-06-22T10:00:28;25.78;54.68
68943;DHT22;60852;52.190;4.422;2023-06-22T10:02:53;25.49;54.94
68943;DHT22;60852;52.190;4.422;2023-06-22T10:05:21;25.42;54.50
68943;DHT22;60852;52.190;4.422;2023-06-22T10:07:47;25.58;54.29
68943;DHT22;60852;52.190;4.422;2023-06-22T10:10:13;25.67;54.09
68943;DHT22;60852;52.190;4.422;2023-06-22T10:12:55;25.81;53.06
68943;DHT22;60852;52.190;4.422;2023-06-22T10:15:20;25.85;53.00
68943;DHT22;60852;52.190;4.422;2023-06-22T10:17:46;25.89;52.65
68943;DHT22;60852;52.190;4.422;2023-06-22T10:20:13;25.88;53.57
68943;DHT22;60852;52.190;4.422;2023-06-22T10:22:40;25.71;53.49
68943;DHT22;60852;52.190;4.422;2023-06-22T10:25:06;25.74;54.60
68943;DHT22;60852;52.190;4.422;2023-06-22T10:27:32;25.47;55.05
68943;DHT22;60852;52.190;4.422;2023-06-22T10:29:57;25.45;54.38
68943;DHT22;60852;52.190;4.422;2023-06-22T10:32:23;25.59;54.24
68943;DHT22;60852;52.190;4.422;2023-06-22T10:34:48;25.71;53.95
68943;DHT22;60852;52.190;4.422;2023-06-22T10:37:14;25.75;55.50
68943;DHT22;60852;52.190;4.422;2023-06-22T10:39:39;25.75;55.82
68943;DHT22;60852;52.190;4.422;2023-06-22T10:42:05;25.62;56.94
68943;DHT22;60852;52.190;4.422;2023-06-22T10:44:30;25.51;57.54
68943;DHT22;60852;52.190;4.422;2023-06-22T10:46:56;25.54;57.46
68943;DHT22;60852;52.190;4.422;2023-06-22T10:49:21;25.59;56.95
68943;DHT22;60852;52.190;4.422;2023-06-22T10:51:47;25.55;56.33
68943;DHT22;60852;52.190;4.422;2023-06-22T10:54:12;25.27;57.18
68943;DHT22;60852;52.190;4.422;2023-06-22T10:56:40;25.16;55.45
68943;DHT22;60852;52.190;4.422;2023-06-22T10:59:05;25.06;56.70
68943;DHT22;60852;52.190;4.422;2023-06-22T11:01:31;25.16;57.60
68943;DHT22;60852;52.190;4.422;2023-06-22T11:03:57;25.14;57.56
68943;DHT22;60852;52.190;4.422;2023-06-22T11:06:22;25.16;58.25
68943;DHT22;60852;52.190;4.422;2023-06-22T11:08:48;25.21;58.34
68943;DHT22;60852;52.190;4.422;2023-06-22T11:11:15;25.21;57.84
68943;DHT22;60852;52.190;4.422;2023-06-22T11:13:42;25.13;58.53
68943;DHT22;60852;52.190;4.422;2023-06-22T11:16:08;25.21;59.47
68943;DHT22;60852;52.190;4.422;2023-06-22T11:18:33;25.33;58.59
68943;DHT22;60852;52.190;4.422;2023-06-22T11:20:59;25.35;58.46
68943;DHT22;60852;52.190;4.422;2023-06-22T11:23:24;25.41;58.41
68943;DHT22;60852;52.190;4.422;2023-06-22T11:25:51;25.30;58.38
68943;DHT22;60852;52.190;4.422;2023-06-22T11:28:17;25.27;58.17
68943;DHT22;60852;52.190;4.422;2023-06-22T11:30:42;25.20;57.92
68943;DHT22;60852;52.190;4.422;2023-06-22T11:33:08;25.10;58.36
68943;DHT22;60852;52.190;4.422;2023-06-22T11:35:33;25.02;58.85
68943;DHT22;60852;52.190;4.422;2023-06-22T11:37:59;25.03;58.23
68943;DHT22;60852;52.190;4.422;2023-06-22T11:40:24;24.99;58.33
68943;DHT22;60852;52.190;4.422;2023-06-22T11:42:50;24.99;58.19
68943;DHT22;60852;52.190;4.422;2023-06-22T11:45:15;24.94;59.08
68943;DHT22;60852;52.190;4.422;2023-06-22T11:47:42;25.13;58.86
68943;DHT22;60852;52.190;4.422;2023-06-22T11:50:08;25.16;58.00
68943;DHT22;60852;52.190;4.422;2023-06-22T11:52:34;25.20;57.27
68943;DHT22;60852;52.190;4.422;2023-06-22T11:55:01;25.10;58.04
68943;DHT22;60852;52.190;4.422;2023-06-22T11:57:29;25.11;57.83
68943;DHT22;60852;52.190;4.422;2023-06-22T11:59:55;25.08;58.14
68943;DHT22;60852;52.190;4.422;2023-06-22T12:02:20;25.07;58.34
68943;DHT22;60852;52.190;4.422;2023-06-22T12:04:46;25.14;57.89
68943;DHT22;60852;52.190;4.422;2023-06-22T12:07:11;25.08;58.31
68943;DHT22;60852;52.190;4.422;2023-06-22T12:09:37;24.87;58.93
68943;DHT22;60852;52.190;4.422;2023-06-22T12:12:03;24.79;59.80
68943;DHT22;60852;52.190;4.422;2023-06-22T12:14:28;24.79;60.25
68943;DHT22;60852;52.190;4.422;2023-06-22T12:16:54;24.70;61.02
68943;DHT22;60852;52.190;4.422;2023-06-22T12:19:19;24.77;60.95
68943;DHT22;60852;52.190;4.422;2023-06-22T12:21:45;24.86;61.01
68943;DHT22;60852;52.190;4.422;2023-06-22T12:24:11;24.87;60.98
68943;DHT22;60852;52.190;4.422;2023-06-22T12:26:36;24.89;61.22
68943;DHT22;60852;52.190;4.422;2023-06-22T12:29:02;24.90;61.69
68943;DHT22;60852;52.190;4.422;2023-06-22T12:31:27;24.86;61.81
68943;DHT22;60852;52.190;4.422;2023-06-22T12:33:53;24.87;62.22
68943;DHT22;60852;52.190;4.422;2023-06-22T12:36:18;24.82;62.55
68943;DHT22;60852;52.190;4.422;2023-06-22T12:38:44;24.79;62.99
68943;DHT22;60852;52.190;4.422;2023-06-22T12:41:09;24.73;63.60
68943;DHT22;60852;52.190;4.422;2023-06-22T12:43:35;24.68;63.89
68943;DHT22;60852;52.190;4.422;2023-06-22T12:46:00;24.63;63.79
68943;DHT22;60852;52.190;4.422;2023-06-22T12:48:27;24.52;64.33
68943;DHT22;60852;52.190;4.422;2023-06-22T12:50:53;24.36;64.86
68943;DHT22;60852;52.190;4.422;2023-06-22T12:53:19;24.29;64.59
68943;DHT22;60852;52.190;4.422;2023-06-22T12:55:44;24.25;64.69
68943;DHT22;60852;52.190;4.422;2023-06-22T12:58:10;24.19;64.99
68943;DHT22;60852;52.190;4.422;2023-06-22T13:00:35;24.14;65.01
68943;DHT22;60852;52.190;4.422;2023-06-22T13:03:01;24.14;64.75
68943;DHT22;60852;52.190;4.422;2023-06-22T13:05:26;24.25;64.76
68943;DHT22;60852;52.190;4.422;2023-06-22T13:07:52;24.28;64.27
68943;DHT22;60852;52.190;4.422;2023-06-22T13:10:17;24.31;64.42
68943;DHT22;60852;52.190;4.422;2023-06-22T13:12:43;24.29;63.86
68943;DHT22;60852;52.190;4.422;2023-06-22T13:15:09;24.31;63.72
68943;DHT22;60852;52.190;4.422;2023-06-22T13:17:34;24.32;63.36
68943;DHT22;60852;52.190;4.422;2023-06-22T13:20:00;24.26;63.70
68943;DHT22;60852;52.190;4.422;2023-06-22T13:22:34;24.17;63.58
68943;DHT22;60852;52.190;4.422;2023-06-22T13:25:06;24.10;63.83
68943;DHT22;60852;52.190;4.422;2023-06-22T13:27:32;24.14;64.07
68943;DHT22;60852;52.190;4.422;2023-06-22T13:29:57;24.12;63.68
68943;DHT22;60852;52.190;4.422;2023-06-22T13:32:23;24.04;63.69
68943;DHT22;60852;52.190;4.422;2023-06-22T13:34:48;24.02;63.78
68943;DHT22;60852;52.190;4.422;2023-06-22T13:37:14;24.07;63.58
68943;DHT22;60852;52.190;4.422;2023-06-22T13:39:39;24.21;63.68
68943;DHT22;60852;52.190;4.422;2023-06-22T13:42:05;24.15;62.96
68943;DHT22;60852;52.190;4.422;2023-06-22T13:44:31;24.19;63.21
68943;DHT22;60852;52.190;4.422;2023-06-22T13:46:57;24.24;63.14
68943;DHT22;60852;52.190;4.422;2023-06-22T13:49:22;24.24;62.66
68943;DHT22;60852;52.190;4.422;2023-06-22T13:51:48;24.19;62.92
68943;DHT22;60852;52.190;4.422;2023-06-22T13:54:14;24.15;63.56
68943;DHT22;60852;52.190;4.422;2023-06-22T13:56:40;24.19;62.90
68943;DHT22;60852;52.190;4.422;2023-06-22T13:59:05;24.19;62.80
68943;DHT22;60852;52.190;4.422;2023-06-22T14:01:35;24.25;62.94
68943;DHT22;60852;52.190;4.422;2023-06-22T14:04:00;24.28;62.74
68943;DHT22;60852;52.190;4.422;2023-06-22T14:06:27;24.26;62.32
68943;DHT22;60852;52.190;4.422;2023-06-22T14:08:53;24.24;62.32
68943;DHT22;60852;52.190;4.422;2023-06-22T14:11:18;24.24;62.34
68943;DHT22;60852;52.190;4.422;2023-06-22T14:13:44;24.17;62.32
68943;DHT22;60852;52.190;4.422;2023-06-22T14:16:09;24.19;62.23
68943;DHT22;60852;52.190;4.422;2023-06-22T14:18:35;24.15;62.88
68943;DHT22;60852;52.190;4.422;2023-06-22T14:21:00;24.17;63.15
68943;DHT22;60852;52.190;4.422;2023-06-22T14:23:27;24.19;63.06
68943;DHT22;60852;52.190;4.422;2023-06-22T14:25:52;24.21;63.51
68943;DHT22;60852;52.190;4.422;2023-06-22T14:28:18;24.28;63.67
68943;DHT22;60852;52.190;4.422;2023-06-22T14:30:44;24.38;63.45
68943;DHT22;60852;52.190;4.422;2023-06-22T14:33:09;24.32;63.15
68943;DHT22;60852;52.190;4.422;2023-06-22T14:35:35;24.18;63.45
68943;DHT22;60852;52.190;4.422;2023-06-22T14:38:00;24.12;63.42
68943;DHT22;60852;52.190;4.422;2023-06-22T14:40:26;24.14;63.13
68943;DHT22;60852;52.190;4.422;2023-06-22T14:42:51;24.24;62.46
68943;DHT22;60852;52.190;4.422;2023-06-22T14:45:18;24.17;61.50
68943;DHT22;60852;52.190;4.422;2023-06-22T14:47:44;24.08;61.79
68943;DHT22;60852;52.190;4.422;2023-06-22T14:50:09;24.12;61.08
68943;DHT22;60852;52.190;4.422;2023-06-22T14:52:35;24.18;61.03
68943;DHT22;60852;52.190;4.422;2023-06-22T14:55:00;24.22;61.36
68943;DHT22;60852;52.190;4.422;2023-06-22T14:57:26;24.25;61.21
68943;DHT22;60852;52.190;4.422;2023-06-22T14:59:51;24.22;60.68
68943;DHT22;60852;52.190;4.422;2023-06-22T15:02:17;24.10;61.56
68943;DHT22;60852;52.190;4.422;2023-06-22T15:04:43;24.11;64.22
68943;DHT22;60852;52.190;4.422;2023-06-22T15:07:08;24.04;66.01
68943;DHT22;60852;52.190;4.422;2023-06-22T15:09:33;23.81;67.60
68943;DHT22;60852;52.190;4.422;2023-06-22T15:11:59;23.57;68.38
68943;DHT22;60852;52.190;4.422;2023-06-22T15:14:27;23.38;68.65
68943;DHT22;60852;52.190;4.422;2023-06-22T15:16:53;23.15;69.05
68943;DHT22;60852;52.190;4.422;2023-06-22T15:19:19;23.12;69.28
68943;DHT22;60852;52.190;4.422;2023-06-22T15:21:44;23.11;68.51
68943;DHT22;60852;52.190;4.422;2023-06-22T15:24:11;22.98;68.43
68943;DHT22;60852;52.190;4.422;2023-06-22T15:26:36;22.85;68.73
68943;DHT22;60852;52.190;4.422;2023-06-22T15:29:02;22.90;68.36
68943;DHT22;60852;52.190;4.422;2023-06-22T15:31:27;22.92;68.30
68943;DHT22;60852;52.190;4.422;2023-06-22T15:33:53;22.91;68.13