sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2022-12-04T00:00:12;7.30;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:00:43;7.40;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:01:18;7.40;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:01:49;7.40;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:02:19;7.40;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:02:52;7.40;74.60
63277;DHT22;49403;51.046;13.780;2022-12-04T00:03:22;7.60;74.60
63277;DHT22;49403;51.046;13.780;2022-12-04T00:03:55;7.40;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:04:26;9.00;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:04:57;7.80;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:05:28;7.20;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:06:04;8.10;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:06:35;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:07:06;7.40;74.60
63277;DHT22;49403;51.046;13.780;2022-12-04T00:07:37;7.30;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:08:07;7.50;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:08:39;7.40;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:09:10;7.00;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:09:41;7.40;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:10:12;7.40;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:10:43;7.40;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:11:19;7.40;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:11:49;6.30;72.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:12:21;7.30;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:12:51;7.40;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:13:22;7.40;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:13:53;7.10;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:14:24;7.00;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:14:54;6.60;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T00:15:25;7.40;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:15:56;7.50;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:16:29;7.40;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:16:59;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:17:30;8.40;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:18:01;7.40;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:18:32;7.40;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:19:03;8.70;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:19:34;7.40;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:20:06;7.40;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:20:39;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:21:12;7.40;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:21:43;7.40;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T00:22:14;8.40;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:22:45;7.40;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:23:16;7.50;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:23:47;7.70;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:24:18;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:24:48;7.40;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:25:19;8.40;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:25:50;7.50;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:26:25;7.40;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:26:56;6.10;72.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:27:26;7.60;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:27:57;7.50;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:28:28;7.50;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:28:59;7.50;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:29:30;7.50;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:30:01;7.50;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:30:31;7.50;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:31:07;7.50;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:31:39;7.60;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T00:32:09;7.50;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:32:40;6.70;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:33:12;7.50;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:33:43;8.60;74.70
63277;DHT22;49403;51.046;13.780;2022-12-04T00:34:14;7.50;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:34:45;7.50;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:35:16;7.50;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:35:47;7.50;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:36:21;7.70;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:36:52;7.50;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T00:37:23;6.20;72.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:37:54;7.40;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:38:25;7.50;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:38:58;7.50;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:39:29;7.50;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:40:00;7.50;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:40:31;5.80;72.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:41:02;7.50;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:41:33;7.50;73.60
63277;DHT22;49403;51.046;13.780;2022-12-04T00:42:04;7.70;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:42:35;8.00;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:43:05;8.50;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:43:36;8.00;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:44:07;7.40;73.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:44:38;7.60;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:45:09;8.80;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:45:40;7.40;73.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:46:12;5.70;72.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:46:43;7.40;73.40
63277;DHT22;49403;51.046;13.780;2022-12-04T00:47:14;7.10;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:47:45;7.90;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:48:16;7.40;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:48:46;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:49:17;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:49:48;6.00;72.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:50:19;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:50:50;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:51:23;7.40;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T00:51:54;7.40;73.30
63277;DHT22;49403;51.046;13.780;2022-12-04T00:52:25;7.40;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T00:52:57;7.10;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:53:28;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:53:59;5.80;72.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:54:30;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:55:01;7.60;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T00:55:32;7.10;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:56:05;7.70;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T00:56:35;7.40;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:57:06;8.50;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:57:37;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T00:58:08;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T00:58:40;8.50;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T00:59:10;5.70;72.20
63277;DHT22;49403;51.046;13.780;2022-12-04T00:59:42;7.40;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:00:13;7.30;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:00:44;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:01:17;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:01:48;7.50;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:02:18;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:02:49;7.40;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:03:20;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:03:51;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:04:23;8.20;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:04:54;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:05:24;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:05:55;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:06:29;7.40;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:07:00;7.40;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:07:31;8.40;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:08:01;6.30;72.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:08:32;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:09:04;7.40;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:09:35;7.30;73.40
63277;DHT22;49403;51.046;13.780;2022-12-04T01:10:10;7.40;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:10:41;7.40;73.40
63277;DHT22;49403;51.046;13.780;2022-12-04T01:11:12;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:11:43;7.40;73.60
63277;DHT22;49403;51.046;13.780;2022-12-04T01:12:14;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:12:47;8.10;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T01:13:18;7.40;73.40
63277;DHT22;49403;51.046;13.780;2022-12-04T01:13:50;9.10;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:14:20;7.80;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:14:51;7.40;73.60
63277;DHT22;49403;51.046;13.780;2022-12-04T01:15:22;7.70;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:15:53;7.70;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:16:33;7.40;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:17:04;8.90;74.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:17:34;7.30;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:18:05;7.30;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:18:36;7.20;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:19:10;7.20;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:19:41;6.30;72.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:20:13;6.40;73.40
63277;DHT22;49403;51.046;13.780;2022-12-04T01:20:48;7.20;73.60
63277;DHT22;49403;51.046;13.780;2022-12-04T01:21:19;8.20;74.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:21:50;7.20;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:22:21;7.80;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:22:52;7.20;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:23:22;7.20;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:23:53;8.40;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:24:24;8.20;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:24:55;7.30;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:25:26;7.00;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:25:57;6.60;73.60
63277;DHT22;49403;51.046;13.780;2022-12-04T01:26:28;7.30;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T01:26:59;7.30;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:27:30;9.10;75.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:28:00;7.30;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:28:31;7.30;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:29:02;7.30;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:29:33;9.10;75.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:30:05;7.30;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:30:36;7.30;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:31:15;8.50;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:31:46;7.40;73.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:32:17;7.30;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:32:49;7.40;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:33:19;6.40;73.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:33:51;7.10;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:34:21;7.30;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:34:54;5.50;72.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:35:25;7.30;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:35:58;7.30;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:36:29;7.50;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:37:00;7.30;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:37:31;7.30;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:38:01;7.30;74.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:38:33;7.40;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:39:04;7.80;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:39:35;8.60;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T01:40:09;7.40;73.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:40:43;7.40;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:41:16;8.40;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:41:47;7.40;73.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:42:17;7.30;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:42:48;7.40;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:43:20;7.40;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:44:09;7.40;74.60
63277;DHT22;49403;51.046;13.780;2022-12-04T01:44:44;7.50;73.90
63277;DHT22;49403;51.046;13.780;2022-12-04T01:45:43;8.70;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:46:15;6.60;73.00
63277;DHT22;49403;51.046;13.780;2022-12-04T01:46:50;7.30;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:47:21;7.70;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:47:59;7.20;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:48:36;8.00;74.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:49:35;7.20;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:50:03;7.10;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:50:34;7.10;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T01:51:19;7.10;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:51:57;7.10;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:52:28;7.90;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:52:59;7.10;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:53:30;7.10;74.60
63277;DHT22;49403;51.046;13.780;2022-12-04T01:54:05;7.10;74.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:54:41;7.10;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:55:12;7.10;74.20
63277;DHT22;49403;51.046;13.780;2022-12-04T01:55:44;7.20;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T01:56:16;7.20;74.60
63277;DHT22;49403;51.046;13.780;2022-12-04T01:56:54;7.10;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:57:30;7.20;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T01:58:02;7.20;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T01:58:37;7.10;74.70
63277;DHT22;49403;51.046;13.780;2022-12-04T01:59:11;7.20;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T01:59:52;7.60;74.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:00:23;7.20;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:00:56;7.20;74.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:01:32;7.10;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T02:02:14;7.60;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:02:46;8.20;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T02:03:17;7.10;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T02:03:48;7.10;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T02:04:19;8.40;76.20
63277;DHT22;49403;51.046;13.780;2022-12-04T02:04:50;8.10;75.80
63277;DHT22;49403;51.046;13.780;2022-12-04T02:05:22;7.30;74.60
63277;DHT22;49403;51.046;13.780;2022-12-04T02:05:53;8.60;76.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:06:23;7.30;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:06:54;7.20;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:07:25;5.50;73.20
63277;DHT22;49403;51.046;13.780;2022-12-04T02:07:59;6.90;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:08:34;5.60;73.00
63277;DHT22;49403;51.046;13.780;2022-12-04T02:09:06;5.60;72.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:09:38;7.20;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:10:10;5.40;72.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:12:50;6.30;74.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:14:42;7.00;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:16:13;8.30;76.80
63277;DHT22;49403;51.046;13.780;2022-12-04T02:17:09;6.90;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:17:53;6.80;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:18:35;6.80;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T02:19:26;8.00;76.50
63277;DHT22;49403;51.046;13.780;2022-12-04T02:20:25;6.80;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:21:08;6.80;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T02:21:43;6.80;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:23:27;6.80;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:25:52;6.70;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:27:14;5.70;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:30:06;7.10;76.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:30:40;6.60;75.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:31:17;6.70;76.00
63277;DHT22;49403;51.046;13.780;2022-12-04T02:33:21;8.20;77.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:34:03;6.80;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T02:34:58;6.80;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:35:47;6.80;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:36:21;6.80;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T02:36:59;6.70;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:37:44;8.40;77.40
63277;DHT22;49403;51.046;13.780;2022-12-04T02:38:25;6.70;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T02:39:06;6.70;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T02:39:43;6.50;75.80
63277;DHT22;49403;51.046;13.780;2022-12-04T02:40:30;6.70;75.80
63277;DHT22;49403;51.046;13.780;2022-12-04T02:41:19;6.80;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T02:42:03;6.10;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:42:57;6.80;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:43:32;6.80;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T02:44:15;6.80;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:44:52;7.10;76.00
63277;DHT22;49403;51.046;13.780;2022-12-04T02:45:32;6.80;75.80
63277;DHT22;49403;51.046;13.780;2022-12-04T02:46:08;6.80;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T02:46:46;6.60;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:47:21;6.80;75.80
63277;DHT22;49403;51.046;13.780;2022-12-04T02:47:53;6.80;75.90
63277;DHT22;49403;51.046;13.780;2022-12-04T02:48:25;7.00;76.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:49:02;8.50;77.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:49:40;6.90;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:50:16;7.70;76.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:50:51;7.00;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T02:51:24;7.40;76.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:51:57;7.00;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T02:53:32;7.10;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:54:13;6.80;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T02:54:50;7.00;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:55:29;7.10;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:56:13;7.10;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:56:46;7.10;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T02:57:23;7.00;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T02:58:01;7.10;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T02:58:40;7.70;76.10
63277;DHT22;49403;51.046;13.780;2022-12-04T02:59:19;6.30;74.40
63277;DHT22;49403;51.046;13.780;2022-12-04T02:59:52;7.10;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T03:00:27;7.10;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T03:01:02;7.20;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T03:01:56;7.20;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T03:02:37;7.10;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:03:15;7.10;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T03:04:03;7.60;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:04:38;7.10;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:05:16;8.40;76.90
63277;DHT22;49403;51.046;13.780;2022-12-04T03:06:09;6.80;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T03:06:44;7.10;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:07:27;7.20;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T03:08:03;7.10;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:08:43;7.20;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T03:09:19;9.00;77.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:09:55;8.50;76.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:10:31;7.20;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T03:11:03;6.40;74.50
63277;DHT22;49403;51.046;13.780;2022-12-04T03:11:35;5.60;74.30
63277;DHT22;49403;51.046;13.780;2022-12-04T03:12:17;7.20;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:13:02;7.20;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:13:43;7.20;74.80
63277;DHT22;49403;51.046;13.780;2022-12-04T03:14:20;7.20;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:15:06;7.20;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:15:45;7.20;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:16:25;7.20;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T03:17:02;7.10;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:17:38;7.10;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:19:13;7.20;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:19:27;7.10;74.90
63277;DHT22;49403;51.046;13.780;2022-12-04T03:20:03;7.10;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:20:36;7.00;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:21:14;8.20;76.30
63277;DHT22;49403;51.046;13.780;2022-12-04T03:21:50;7.30;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T03:22:23;7.10;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:22:59;7.10;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:23:46;7.20;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T03:24:24;7.20;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:24:56;7.10;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:26:01;7.20;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T03:26:47;7.20;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:28:41;7.10;75.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:29:22;7.00;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T03:30:38;7.00;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T03:31:10;7.00;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T03:31:52;7.50;76.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:33:29;7.10;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:34:02;7.10;75.20
63277;DHT22;49403;51.046;13.780;2022-12-04T03:35:00;7.40;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T03:35:54;7.10;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:36:33;7.20;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:38:43;7.10;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T03:39:17;7.00;75.40
63277;DHT22;49403;51.046;13.780;2022-12-04T03:40:48;7.00;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T03:41:53;7.00;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T03:42:31;7.00;75.50
63277;DHT22;49403;51.046;13.780;2022-12-04T03:43:12;6.90;75.80
63277;DHT22;49403;51.046;13.780;2022-12-04T03:45:39;7.00;76.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:46:14;6.90;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:46:53;5.70;74.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:48:27;7.00;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T03:49:48;7.00;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:50:45;7.00;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:51:21;7.00;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:52:01;6.10;75.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:52:59;7.20;76.10
63277;DHT22;49403;51.046;13.780;2022-12-04T03:53:38;6.80;75.30
63277;DHT22;49403;51.046;13.780;2022-12-04T03:54:18;7.10;76.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:56:09;7.00;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T03:56:45;6.90;75.70
63277;DHT22;49403;51.046;13.780;2022-12-04T03:57:22;6.90;75.90
63277;DHT22;49403;51.046;13.780;2022-12-04T03:57:58;6.90;75.80
63277;DHT22;49403;51.046;13.780;2022-12-04T03:58:33;6.90;76.00
63277;DHT22;49403;51.046;13.780;2022-12-04T03:59:13;6.90;76.00
63277;DHT22;49403;51.046;13.780;2022-12-04T04:00:11;6.80;75.60
63277;DHT22;49403;51.046;13.780;2022-12-04T04:00:41;7.40;76.60
63277;DHT22;49403;51.046;13.780;2022-12-04T04:01:14;7.00;76.20
63277;DHT22;49403;51.046;13.780;2022-12-04T04:01:48;6.90;76.30
63277;DHT22;49403;51.046;13.780;2022-12-04T04:02:21;6.90;76.10
63277;DHT22;49403;51.046;13.780;2022-12-04T04:02:58;7.00;76.20