sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58015;SDS011;43809;52.110;20.964;2023-07-13T00:01:26;4.30;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:03:26;4.57;;;3.97;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:05:27;3.27;;;2.97;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:07:27;3.47;;;2.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:09:27;3.37;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:11:37;3.23;;;2.93;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:13:38;4.45;;;4.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:15:39;5.38;;;4.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:17:39;4.17;;;2.87;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:19:40;3.67;;;3.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:21:40;3.85;;;3.38;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:23:41;3.03;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:25:41;3.38;;;3.08;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:27:42;2.67;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:29:43;2.77;;;2.57;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:31:44;2.28;;;2.08;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:35:54;3.58;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:37:55;2.28;;;2.05;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:39:56;4.45;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:41:56;3.13;;;2.13;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:43:56;3.30;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:46:14;2.72;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:48:18;2.95;;;2.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:50:20;2.13;;;1.92;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:52:21;3.10;;;2.75;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:54:26;4.43;;;3.25;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:56:26;4.25;;;3.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T00:58:28;2.72;;;2.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:00:28;3.17;;;2.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:02:30;5.82;;;3.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:04:30;6.93;;;5.25;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:06:30;9.53;;;5.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:08:43;5.80;;;4.93;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:10:55;7.47;;;5.65;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:12:56;6.45;;;5.57;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:15:00;6.90;;;5.37;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:17:01;7.47;;;5.32;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:19:12;5.43;;;4.60;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:21:26;3.95;;;3.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:23:29;5.22;;;3.72;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:25:45;5.00;;;3.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:27:46;3.28;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:29:46;4.50;;;3.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:31:47;2.70;;;2.47;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:33:47;2.83;;;2.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:35:48;4.63;;;3.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:37:54;3.33;;;3.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:39:54;4.63;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:41:54;3.27;;;2.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:44:01;3.35;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:46:01;2.72;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:48:01;3.30;;;3.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:50:02;2.33;;;2.13;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:52:03;3.25;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:54:03;2.20;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:56:03;2.72;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T01:58:05;2.30;;;2.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:00:06;2.47;;;2.15;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:02:06;3.30;;;2.38;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:04:07;3.80;;;2.55;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:06:07;2.80;;;2.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:08:07;3.53;;;2.22;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:10:08;2.53;;;2.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:12:08;2.70;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:14:08;2.15;;;1.98;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:16:09;1.80;;;1.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:18:09;3.03;;;1.87;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:20:09;3.22;;;2.05;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:22:09;4.13;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:26:33;2.08;;;1.88;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:28:33;2.53;;;2.17;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:30:34;2.33;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:32:48;3.20;;;2.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:34:49;2.95;;;1.63;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:36:49;2.47;;;2.03;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:38:50;2.97;;;2.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:40:53;2.40;;;2.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:42:53;3.53;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:44:53;6.17;;;4.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:46:54;6.20;;;4.18;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:48:54;6.90;;;4.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:50:54;5.60;;;4.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:52:54;4.63;;;4.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:54:54;4.27;;;3.87;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:56:55;3.23;;;2.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T02:58:55;3.23;;;2.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:00:55;3.00;;;2.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:02:56;3.25;;;2.65;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:04:57;2.50;;;2.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:06:57;2.60;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:08:58;2.53;;;2.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:11:00;1.67;;;1.58;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:13:00;3.30;;;2.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:17:48;2.97;;;2.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:19:49;1.92;;;1.77;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:21:50;2.80;;;2.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:23:51;2.10;;;1.83;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:26:00;2.00;;;1.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:28:00;3.10;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:30:01;3.57;;;3.27;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:32:01;3.50;;;2.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:34:01;3.58;;;2.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:36:02;3.00;;;2.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:38:03;3.25;;;2.95;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:40:04;3.90;;;2.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:42:04;2.97;;;2.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:44:05;4.30;;;3.08;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:46:05;3.30;;;3.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:48:05;3.27;;;2.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:50:11;4.22;;;3.38;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:52:11;4.38;;;3.65;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:54:12;4.17;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T03:56:12;4.03;;;3.23;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:00:37;5.80;;;5.05;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:02:37;4.43;;;3.87;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:04:37;4.97;;;4.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:06:40;3.95;;;3.65;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:08:40;3.70;;;3.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:10:41;3.35;;;2.83;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:12:47;3.88;;;3.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:14:48;3.80;;;3.08;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:16:48;4.77;;;4.27;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:18:48;3.63;;;3.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:20:49;3.40;;;3.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:22:49;3.60;;;3.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:24:50;4.55;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:26:50;3.45;;;3.05;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:28:50;4.10;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:30:52;4.73;;;4.27;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:32:52;3.92;;;3.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:34:53;6.00;;;4.85;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:36:55;5.20;;;4.68;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:38:56;5.00;;;3.87;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:40:56;4.18;;;3.78;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:42:58;4.68;;;4.13;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:44:58;4.35;;;3.88;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:46:58;4.20;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:48:58;4.47;;;4.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:50:59;4.32;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:52:59;2.88;;;2.58;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:54:59;4.78;;;4.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:57:00;6.60;;;5.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T04:59:00;7.65;;;6.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:01:01;5.90;;;5.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:03:02;4.97;;;4.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:05:03;8.70;;;5.95;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:07:04;6.47;;;5.15;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:09:05;5.37;;;4.23;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:11:06;4.53;;;3.92;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:13:07;4.00;;;3.60;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:15:16;4.60;;;4.03;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:17:20;7.53;;;5.78;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:19:21;4.50;;;4.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:21:21;5.13;;;4.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:23:21;4.47;;;3.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:25:21;5.23;;;4.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:27:21;5.83;;;4.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:29:22;5.63;;;4.77;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:31:22;5.20;;;4.32;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:33:23;4.13;;;3.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:35:25;6.25;;;5.65;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:39:25;6.50;;;5.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:41:27;7.18;;;5.60;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:43:27;6.30;;;4.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:45:27;5.47;;;4.82;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:47:28;6.47;;;5.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:49:28;5.50;;;4.93;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:51:30;4.30;;;3.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:53:30;4.10;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:55:32;5.87;;;4.87;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:57:33;5.43;;;4.93;;
58015;SDS011;43809;52.110;20.964;2023-07-13T05:59:33;6.95;;;6.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:01:33;6.60;;;5.83;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:03:33;6.23;;;5.63;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:05:34;5.80;;;5.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:07:35;4.72;;;4.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:09:36;6.18;;;5.18;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:11:36;5.30;;;4.27;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:13:36;5.00;;;4.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:17:57;5.72;;;5.03;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:19:57;5.93;;;5.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:21:57;5.57;;;4.43;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:23:58;6.70;;;5.97;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:26:06;6.40;;;5.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:28:07;5.93;;;5.32;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:30:07;7.57;;;6.77;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:32:08;8.75;;;7.88;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:34:08;9.07;;;8.02;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:36:08;6.45;;;5.57;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:38:22;6.15;;;5.55;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:40:22;8.65;;;6.63;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:42:22;9.27;;;7.93;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:44:23;6.80;;;6.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:46:28;5.33;;;4.83;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:48:28;5.65;;;4.93;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:50:28;6.23;;;5.60;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:54:31;10.45;;;7.32;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:56:31;10.83;;;8.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T06:58:33;8.80;;;7.13;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:00:33;6.13;;;5.28;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:02:34;7.93;;;6.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:04:34;8.30;;;6.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:06:35;8.17;;;5.87;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:08:35;6.45;;;5.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:10:36;7.70;;;7.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:12:36;8.45;;;6.03;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:14:36;8.87;;;7.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:16:37;9.47;;;7.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:18:37;9.90;;;6.93;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:20:37;9.00;;;7.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:22:43;8.05;;;6.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:24:43;6.90;;;5.63;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:26:44;5.60;;;3.73;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:28:44;4.60;;;3.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:32:47;5.85;;;4.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:34:47;7.77;;;4.27;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:36:47;6.73;;;3.83;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:38:48;4.27;;;3.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:40:48;5.70;;;3.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:42:48;6.00;;;3.83;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:44:48;4.93;;;4.43;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:46:48;4.67;;;4.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:48:49;6.78;;;4.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:50:49;5.80;;;4.23;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:52:49;7.57;;;4.82;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:54:50;10.00;;;4.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:56:50;5.80;;;4.05;;
58015;SDS011;43809;52.110;20.964;2023-07-13T07:58:50;5.70;;;4.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:00:50;7.20;;;4.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:02:51;5.43;;;4.13;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:04:51;7.40;;;4.85;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:06:51;7.75;;;4.82;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:08:51;9.13;;;5.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:10:52;5.93;;;5.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:12:53;6.00;;;4.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:14:53;7.07;;;6.38;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:16:53;7.03;;;6.22;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:18:54;7.17;;;6.47;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:21:07;7.45;;;6.35;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:23:07;8.23;;;7.13;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:25:09;9.68;;;7.25;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:27:12;7.47;;;6.73;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:29:13;17.35;;;7.97;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:31:13;8.70;;;6.95;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:33:20;8.23;;;7.15;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:35:20;8.93;;;7.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:37:21;7.88;;;7.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:39:21;13.60;;;7.93;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:41:21;8.90;;;7.23;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:43:26;11.77;;;7.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:47:27;7.75;;;6.97;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:49:28;9.50;;;7.55;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:51:34;7.27;;;6.57;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:53:36;8.20;;;7.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:55:46;7.55;;;6.78;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:57:48;8.38;;;6.15;;
58015;SDS011;43809;52.110;20.964;2023-07-13T08:59:50;11.57;;;7.15;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:04:18;8.13;;;5.57;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:06:20;6.03;;;5.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:10:46;6.38;;;5.60;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:13:07;7.93;;;5.95;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:15:17;6.13;;;5.38;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:17:22;14.93;;;6.68;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:19:26;6.70;;;5.78;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:21:29;6.72;;;5.65;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:23:30;6.85;;;6.25;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:25:31;7.83;;;7.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:27:36;13.48;;;7.05;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:29:40;6.63;;;5.63;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:31:44;6.47;;;5.88;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:33:45;5.93;;;5.43;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:35:58;6.43;;;5.73;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:37:59;5.68;;;4.88;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:40:00;7.38;;;6.68;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:42:03;8.52;;;6.85;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:46:19;4.72;;;4.32;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:48:21;4.97;;;4.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:50:22;6.57;;;5.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:52:22;5.33;;;4.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:54:23;4.93;;;4.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T09:58:25;4.80;;;4.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:00:27;4.80;;;4.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:04:32;4.05;;;3.45;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:06:33;4.90;;;4.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:08:34;4.03;;;3.65;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:10:35;4.20;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:12:38;4.20;;;3.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:14:38;4.30;;;3.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:16:39;6.17;;;3.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:18:47;5.90;;;5.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:20:50;4.78;;;4.38;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:23:07;4.80;;;4.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:25:18;4.60;;;4.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:27:20;3.60;;;3.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:29:25;4.03;;;3.63;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:31:29;3.83;;;3.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:33:30;3.38;;;3.08;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:35:42;6.93;;;4.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:39:46;8.13;;;3.58;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:41:48;4.80;;;3.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:43:51;3.60;;;3.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:45:51;3.55;;;3.25;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:47:54;5.82;;;4.43;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:49:56;5.50;;;3.67;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:51:58;4.40;;;3.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T10:58:22;5.63;;;4.43;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:00:22;11.88;;;6.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:02:26;16.53;;;7.13;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:04:28;12.13;;;7.43;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:10:46;9.57;;;6.03;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:12:51;8.38;;;6.03;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:16:54;10.65;;;5.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:21:13;8.20;;;5.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:31:23;6.38;;;5.05;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:35:49;6.45;;;5.60;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:37:50;6.95;;;5.47;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:39:51;5.03;;;4.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:41:53;5.90;;;4.97;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:44:17;7.00;;;5.85;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:46:17;5.82;;;5.22;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:48:30;12.40;;;7.43;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:50:31;8.27;;;6.97;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:52:33;9.05;;;7.22;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:54:41;8.40;;;7.03;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:56:43;8.68;;;7.03;;
58015;SDS011;43809;52.110;20.964;2023-07-13T11:58:43;11.20;;;8.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:00:45;9.10;;;7.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:02:47;9.57;;;7.97;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:04:51;9.88;;;7.05;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:06:56;8.48;;;6.75;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:09:00;7.65;;;6.25;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:11:04;9.65;;;5.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:13:08;8.00;;;5.43;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:15:09;8.20;;;5.50;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:17:21;9.43;;;5.70;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:19:23;5.80;;;4.53;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:21:27;6.57;;;4.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:23:29;4.97;;;4.47;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:25:30;5.67;;;4.07;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:27:30;4.93;;;3.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:31:34;3.67;;;2.92;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:33:35;3.20;;;2.90;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:37:37;3.65;;;3.30;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:39:45;3.40;;;3.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:41:47;4.10;;;3.15;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:43:48;4.00;;;3.33;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:46:03;3.63;;;3.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:48:04;3.58;;;3.00;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:50:12;3.50;;;3.20;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:52:15;3.00;;;2.60;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:54:16;2.65;;;2.45;;
58015;SDS011;43809;52.110;20.964;2023-07-13T12:58:24;2.38;;;2.10;;
58015;SDS011;43809;52.110;20.964;2023-07-13T13:00:32;3.28;;;2.80;;
58015;SDS011;43809;52.110;20.964;2023-07-13T13:02:33;2.42;;;2.22;;
58015;SDS011;43809;52.110;20.964;2023-07-13T13:04:38;3.17;;;2.40;;
58015;SDS011;43809;52.110;20.964;2023-07-13T13:06:39;3.80;;;2.97;;