sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2023-02-27T00:00:56;98386.75;;;-1.91;67.05
66385;BME280;53426;55.872;37.462;2023-02-27T00:03:22;98370.97;;;-2.04;66.99
66385;BME280;53426;55.872;37.462;2023-02-27T00:05:47;98377.16;;;-2.06;67.01
66385;BME280;53426;55.872;37.462;2023-02-27T00:08:13;98392.25;;;-1.97;66.57
66385;BME280;53426;55.872;37.462;2023-02-27T00:10:39;98387.69;;;-2.09;66.70
66385;BME280;53426;55.872;37.462;2023-02-27T00:13:05;98406.13;;;-1.98;67.06
66385;BME280;53426;55.872;37.462;2023-02-27T00:15:32;98413.06;;;-1.99;66.89
66385;BME280;53426;55.872;37.462;2023-02-27T00:17:58;98403.06;;;-2.06;66.68
66385;BME280;53426;55.872;37.462;2023-02-27T00:20:25;98421.53;;;-1.95;66.55
66385;BME280;53426;55.872;37.462;2023-02-27T00:22:50;98418.03;;;-1.94;66.88
66385;BME280;53426;55.872;37.462;2023-02-27T00:25:16;98420.53;;;-1.93;66.36
66385;BME280;53426;55.872;37.462;2023-02-27T00:27:42;98422.53;;;-1.98;66.64
66385;BME280;53426;55.872;37.462;2023-02-27T00:30:11;98426.22;;;-2.02;66.85
66385;BME280;53426;55.872;37.462;2023-02-27T00:32:38;98429.41;;;-1.97;67.30
66385;BME280;53426;55.872;37.462;2023-02-27T00:35:06;98433.06;;;-2.01;67.69
66385;BME280;53426;55.872;37.462;2023-02-27T00:37:32;98437.63;;;-2.06;67.44
66385;BME280;53426;55.872;37.462;2023-02-27T00:39:59;98439.25;;;-2.03;67.82
66385;BME280;53426;55.872;37.462;2023-02-27T00:42:25;98416.91;;;-2.23;67.70
66385;BME280;53426;55.872;37.462;2023-02-27T00:45:00;98441.84;;;-2.03;68.00
66385;BME280;53426;55.872;37.462;2023-02-27T00:47:25;98454.44;;;-2.13;67.82
66385;BME280;53426;55.872;37.462;2023-02-27T00:49:52;98450.22;;;-2.16;67.76
66385;BME280;53426;55.872;37.462;2023-02-27T00:52:18;98445.88;;;-2.15;67.54
66385;BME280;53426;55.872;37.462;2023-02-27T00:54:43;98457.41;;;-2.21;67.78
66385;BME280;53426;55.872;37.462;2023-02-27T00:57:09;98454.03;;;-2.23;67.31
66385;BME280;53426;55.872;37.462;2023-02-27T00:59:35;98454.03;;;-2.23;67.10
66385;BME280;53426;55.872;37.462;2023-02-27T01:02:00;98458.53;;;-2.26;66.78
66385;BME280;53426;55.872;37.462;2023-02-27T01:04:27;98442.75;;;-2.39;66.76
66385;BME280;53426;55.872;37.462;2023-02-27T01:06:52;98467.09;;;-2.24;67.05
66385;BME280;53426;55.872;37.462;2023-02-27T01:09:18;98474.78;;;-2.23;66.91
66385;BME280;53426;55.872;37.462;2023-02-27T01:11:44;98452.81;;;-2.33;67.00
66385;BME280;53426;55.872;37.462;2023-02-27T01:14:10;98476.16;;;-2.16;66.89
66385;BME280;53426;55.872;37.462;2023-02-27T01:16:36;98484.09;;;-2.19;66.68
66385;BME280;53426;55.872;37.462;2023-02-27T01:19:03;98487.00;;;-2.25;67.06
66385;BME280;53426;55.872;37.462;2023-02-27T01:21:28;98485.59;;;-2.32;67.09
66385;BME280;53426;55.872;37.462;2023-02-27T01:23:56;98488.19;;;-2.32;67.17
66385;BME280;53426;55.872;37.462;2023-02-27T01:26:21;98482.75;;;-2.44;67.36
66385;BME280;53426;55.872;37.462;2023-02-27T01:28:47;98484.75;;;-2.49;67.20
66385;BME280;53426;55.872;37.462;2023-02-27T01:31:13;98501.47;;;-2.38;67.38
66385;BME280;53426;55.872;37.462;2023-02-27T01:33:39;98513.50;;;-2.37;67.16
66385;BME280;53426;55.872;37.462;2023-02-27T01:36:05;98494.25;;;-2.50;66.83
66385;BME280;53426;55.872;37.462;2023-02-27T01:38:31;98511.50;;;-2.49;67.34
66385;BME280;53426;55.872;37.462;2023-02-27T01:41:01;98518.06;;;-2.42;67.11
66385;BME280;53426;55.872;37.462;2023-02-27T01:43:27;98527.72;;;-2.45;66.96
66385;BME280;53426;55.872;37.462;2023-02-27T01:45:53;98525.19;;;-2.64;67.16
66385;BME280;53426;55.872;37.462;2023-02-27T01:48:33;98536.50;;;-2.48;67.23
66385;BME280;53426;55.872;37.462;2023-02-27T01:51:08;98540.69;;;-2.45;67.15
66385;BME280;53426;55.872;37.462;2023-02-27T01:53:37;98549.31;;;-2.45;66.81
66385;BME280;53426;55.872;37.462;2023-02-27T01:56:10;98538.59;;;-2.56;66.87
66385;BME280;53426;55.872;37.462;2023-02-27T01:58:37;98542.97;;;-2.57;66.67
66385;BME280;53426;55.872;37.462;2023-02-27T02:01:03;98564.41;;;-2.53;66.41
66385;BME280;53426;55.872;37.462;2023-02-27T02:03:36;98566.16;;;-2.54;67.04
66385;BME280;53426;55.872;37.462;2023-02-27T02:06:05;98567.88;;;-2.54;67.56
66385;BME280;53426;55.872;37.462;2023-02-27T02:08:40;98575.31;;;-2.46;67.35
66385;BME280;53426;55.872;37.462;2023-02-27T02:11:08;98584.56;;;-2.41;66.98
66385;BME280;53426;55.872;37.462;2023-02-27T02:13:36;98593.25;;;-2.42;66.68
66385;BME280;53426;55.872;37.462;2023-02-27T02:21:48;98593.53;;;-2.29;66.78
66385;BME280;53426;55.872;37.462;2023-02-27T02:27:10;98620.69;;;-2.38;66.97
66385;BME280;53426;55.872;37.462;2023-02-27T02:43:30;98642.72;;;-2.46;66.87
66385;BME280;53426;55.872;37.462;2023-02-27T02:46:24;98656.28;;;-2.41;66.82
66385;BME280;53426;55.872;37.462;2023-02-27T02:49:01;98650.69;;;-2.51;67.03
66385;BME280;53426;55.872;37.462;2023-02-27T02:51:40;98666.72;;;-2.43;67.01
66385;BME280;53426;55.872;37.462;2023-02-27T02:54:40;98659.22;;;-2.49;67.08
66385;BME280;53426;55.872;37.462;2023-02-27T02:57:48;98672.13;;;-2.47;66.72
66385;BME280;53426;55.872;37.462;2023-02-27T03:02:38;98677.06;;;-2.62;67.12
66385;BME280;53426;55.872;37.462;2023-02-27T03:05:09;98675.41;;;-2.63;67.25
66385;BME280;53426;55.872;37.462;2023-02-27T03:07:45;98684.38;;;-2.51;67.14
66385;BME280;53426;55.872;37.462;2023-02-27T03:12:45;98689.75;;;-2.56;67.06
66385;BME280;53426;55.872;37.462;2023-02-27T03:15:24;98684.81;;;-2.80;67.68
66385;BME280;53426;55.872;37.462;2023-02-27T03:18:01;98715.75;;;-2.77;68.14
66385;BME280;53426;55.872;37.462;2023-02-27T03:20:36;98713.00;;;-2.73;67.96
66385;BME280;53426;55.872;37.462;2023-02-27T03:23:10;98721.69;;;-2.55;67.88
66385;BME280;53426;55.872;37.462;2023-02-27T03:25:38;98719.47;;;-2.63;67.71
66385;BME280;53426;55.872;37.462;2023-02-27T03:28:10;98717.56;;;-2.59;67.65
66385;BME280;53426;55.872;37.462;2023-02-27T03:30:57;98724.69;;;-2.64;67.53
66385;BME280;53426;55.872;37.462;2023-02-27T03:33:42;98696.25;;;-2.84;67.60
66385;BME280;53426;55.872;37.462;2023-02-27T03:38:42;98740.25;;;-2.64;67.63
66385;BME280;53426;55.872;37.462;2023-02-27T03:41:39;98744.53;;;-2.63;68.09
66385;BME280;53426;55.872;37.462;2023-02-27T03:44:27;98752.78;;;-2.55;67.76
66385;BME280;53426;55.872;37.462;2023-02-27T03:46:57;98759.28;;;-2.65;67.96
66385;BME280;53426;55.872;37.462;2023-02-27T03:49:25;98754.31;;;-2.70;68.01
66385;BME280;53426;55.872;37.462;2023-02-27T03:51:51;98774.03;;;-2.67;67.74
66385;BME280;53426;55.872;37.462;2023-02-27T03:54:38;98773.22;;;-2.68;68.09
66385;BME280;53426;55.872;37.462;2023-02-27T03:57:07;98776.56;;;-2.66;68.02
66385;BME280;53426;55.872;37.462;2023-02-27T03:59:35;98787.09;;;-2.69;68.43
66385;BME280;53426;55.872;37.462;2023-02-27T04:02:03;98779.50;;;-2.73;68.13
66385;BME280;53426;55.872;37.462;2023-02-27T04:04:31;98751.28;;;-2.79;68.13
66385;BME280;53426;55.872;37.462;2023-02-27T04:08:01;98804.63;;;-2.55;68.33
66385;BME280;53426;55.872;37.462;2023-02-27T04:25:10;98824.91;;;-2.65;68.38
66385;BME280;53426;55.872;37.462;2023-02-27T04:28:19;98828.34;;;-2.64;68.27
66385;BME280;53426;55.872;37.462;2023-02-27T04:38:48;98851.53;;;-2.61;68.24
66385;BME280;53426;55.872;37.462;2023-02-27T04:41:20;98862.28;;;-2.70;68.46
66385;BME280;53426;55.872;37.462;2023-02-27T04:43:51;98829.59;;;-2.95;68.73
66385;BME280;53426;55.872;37.462;2023-02-27T04:46:21;98867.47;;;-2.70;68.65
66385;BME280;53426;55.872;37.462;2023-02-27T04:49:03;98868.38;;;-2.71;68.38
66385;BME280;53426;55.872;37.462;2023-02-27T04:51:35;98869.41;;;-2.75;68.68
66385;BME280;53426;55.872;37.462;2023-02-27T04:54:11;98875.63;;;-2.79;68.94
66385;BME280;53426;55.872;37.462;2023-02-27T04:57:07;98873.22;;;-2.84;68.76
66385;BME280;53426;55.872;37.462;2023-02-27T04:59:43;98888.44;;;-2.76;68.87
66385;BME280;53426;55.872;37.462;2023-02-27T05:02:28;98893.31;;;-2.69;68.96
66385;BME280;53426;55.872;37.462;2023-02-27T05:04:59;98897.84;;;-2.74;68.83
66385;BME280;53426;55.872;37.462;2023-02-27T05:07:33;98888.44;;;-2.76;68.80
66385;BME280;53426;55.872;37.462;2023-02-27T05:10:14;98898.38;;;-2.66;68.88
66385;BME280;53426;55.872;37.462;2023-02-27T05:12:56;98906.31;;;-2.70;68.59
66385;BME280;53426;55.872;37.462;2023-02-27T05:15:31;98907.22;;;-2.71;68.75
66385;BME280;53426;55.872;37.462;2023-02-27T05:18:08;98913.59;;;-2.78;68.95
66385;BME280;53426;55.872;37.462;2023-02-27T05:31:53;98919.78;;;-2.82;69.45
66385;BME280;53426;55.872;37.462;2023-02-27T05:34:41;98917.25;;;-2.84;69.47
66385;BME280;53426;55.872;37.462;2023-02-27T05:37:31;98933.97;;;-2.71;68.93
66385;BME280;53426;55.872;37.462;2023-02-27T05:40:00;98929.88;;;-2.55;69.27
66385;BME280;53426;55.872;37.462;2023-02-27T05:42:34;98916.84;;;-2.53;68.68
66385;BME280;53426;55.872;37.462;2023-02-27T05:45:15;98933.31;;;-2.54;68.55
66385;BME280;53426;55.872;37.462;2023-02-27T05:47:47;98932.78;;;-2.62;68.69
66385;BME280;53426;55.872;37.462;2023-02-27T05:50:22;98942.16;;;-2.60;68.89
66385;BME280;53426;55.872;37.462;2023-02-27T05:52:51;98953.00;;;-2.50;68.32
66385;BME280;53426;55.872;37.462;2023-02-27T05:55:43;98947.41;;;-2.61;68.24
66385;BME280;53426;55.872;37.462;2023-02-27T05:58:27;98956.53;;;-2.51;68.33
66385;BME280;53426;55.872;37.462;2023-02-27T06:01:06;98957.34;;;-2.50;68.23
66385;BME280;53426;55.872;37.462;2023-02-27T06:03:34;98964.31;;;-2.51;67.97
66385;BME280;53426;55.872;37.462;2023-02-27T06:06:15;98964.16;;;-2.48;68.37
66385;BME280;53426;55.872;37.462;2023-02-27T06:08:42;98970.47;;;-2.55;68.48
66385;BME280;53426;55.872;37.462;2023-02-27T06:11:08;98965.44;;;-2.58;68.02
66385;BME280;53426;55.872;37.462;2023-02-27T06:13:34;98973.72;;;-2.50;68.17
66385;BME280;53426;55.872;37.462;2023-02-27T06:16:00;98954.22;;;-2.59;67.72
66385;BME280;53426;55.872;37.462;2023-02-27T06:18:26;98973.72;;;-2.50;68.08
66385;BME280;53426;55.872;37.462;2023-02-27T06:20:52;98986.03;;;-2.55;68.29
66385;BME280;53426;55.872;37.462;2023-02-27T06:23:19;98992.53;;;-2.45;67.92
66385;BME280;53426;55.872;37.462;2023-02-27T06:25:46;98993.53;;;-2.47;67.53
66385;BME280;53426;55.872;37.462;2023-02-27T06:28:12;98986.22;;;-2.38;67.97
66385;BME280;53426;55.872;37.462;2023-02-27T06:30:39;98996.28;;;-2.30;68.08
66385;BME280;53426;55.872;37.462;2023-02-27T06:33:05;98984.72;;;-2.23;67.37
66385;BME280;53426;55.872;37.462;2023-02-27T06:35:31;98995.25;;;-2.06;67.61
66385;BME280;53426;55.872;37.462;2023-02-27T06:37:57;99002.59;;;-1.95;67.25
66385;BME280;53426;55.872;37.462;2023-02-27T06:40:23;98992.09;;;-1.92;66.65
66385;BME280;53426;55.872;37.462;2023-02-27T06:42:49;99007.53;;;-1.89;66.53
66385;BME280;53426;55.872;37.462;2023-02-27T06:45:16;98999.09;;;-1.94;66.79
66385;BME280;53426;55.872;37.462;2023-02-27T06:47:42;99002.22;;;-1.86;66.44
66385;BME280;53426;55.872;37.462;2023-02-27T06:50:11;99017.06;;;-1.90;66.60
66385;BME280;53426;55.872;37.462;2023-02-27T06:52:38;99005.81;;;-1.90;66.41
66385;BME280;53426;55.872;37.462;2023-02-27T06:55:05;99007.78;;;-1.95;66.15
66385;BME280;53426;55.872;37.462;2023-02-27T06:57:32;99023.63;;;-1.81;65.86
66385;BME280;53426;55.872;37.462;2023-02-27T06:59:58;99025.22;;;-1.79;65.84
66385;BME280;53426;55.872;37.462;2023-02-27T07:02:24;99023.44;;;-1.77;65.67
66385;BME280;53426;55.872;37.462;2023-02-27T07:04:51;99016.44;;;-1.75;65.42
66385;BME280;53426;55.872;37.462;2023-02-27T07:07:18;99037.88;;;-1.71;65.79
66385;BME280;53426;55.872;37.462;2023-02-27T07:09:44;99024.63;;;-1.85;65.68
66385;BME280;53426;55.872;37.462;2023-02-27T07:12:10;99026.84;;;-1.96;65.30
66385;BME280;53426;55.872;37.462;2023-02-27T07:14:36;99049.03;;;-1.89;66.10
66385;BME280;53426;55.872;37.462;2023-02-27T07:17:02;99019.38;;;-2.04;66.07
66385;BME280;53426;55.872;37.462;2023-02-27T07:19:30;99062.84;;;-1.69;65.57
66385;BME280;53426;55.872;37.462;2023-02-27T07:21:56;99067.84;;;-1.84;65.64
66385;BME280;53426;55.872;37.462;2023-02-27T07:24:22;99061.94;;;-1.88;65.69
66385;BME280;53426;55.872;37.462;2023-02-27T07:26:48;99077.00;;;-1.76;65.47
66385;BME280;53426;55.872;37.462;2023-02-27T07:29:14;99047.53;;;-1.95;65.43
66385;BME280;53426;55.872;37.462;2023-02-27T07:31:40;99058.31;;;-1.84;65.49
66385;BME280;53426;55.872;37.462;2023-02-27T07:34:06;99078.81;;;-1.78;65.60
66385;BME280;53426;55.872;37.462;2023-02-27T07:36:32;99082.66;;;-1.86;65.61
66385;BME280;53426;55.872;37.462;2023-02-27T07:38:58;99067.25;;;-1.91;65.15
66385;BME280;53426;55.872;37.462;2023-02-27T07:41:24;99082.91;;;-1.92;65.33
66385;BME280;53426;55.872;37.462;2023-02-27T07:43:50;99091.59;;;-1.73;65.93
66385;BME280;53426;55.872;37.462;2023-02-27T07:46:17;99089.53;;;-1.65;65.26
66385;BME280;53426;55.872;37.462;2023-02-27T07:48:42;99084.56;;;-1.70;65.22
66385;BME280;53426;55.872;37.462;2023-02-27T07:51:08;99094.47;;;-1.59;64.46
66385;BME280;53426;55.872;37.462;2023-02-27T07:53:34;99094.53;;;-1.60;64.36
66385;BME280;53426;55.872;37.462;2023-02-27T07:56:00;99105.22;;;-1.68;64.30
66385;BME280;53426;55.872;37.462;2023-02-27T07:58:25;99099.53;;;-1.56;64.65
66385;BME280;53426;55.872;37.462;2023-02-27T08:00:52;99107.13;;;-1.51;64.10
66385;BME280;53426;55.872;37.462;2023-02-27T08:03:27;99102.53;;;-1.45;64.59
66385;BME280;53426;55.872;37.462;2023-02-27T08:06:15;99096.06;;;-1.36;64.77
66385;BME280;53426;55.872;37.462;2023-02-27T08:08:40;99103.44;;;-1.25;64.54
66385;BME280;53426;55.872;37.462;2023-02-27T08:11:06;99096.94;;;-1.36;63.94
66385;BME280;53426;55.872;37.462;2023-02-27T08:13:32;99106.59;;;-1.19;63.78
66385;BME280;53426;55.872;37.462;2023-02-27T08:15:58;99120.88;;;-1.09;64.15
66385;BME280;53426;55.872;37.462;2023-02-27T08:18:24;99096.81;;;-1.33;63.20
66385;BME280;53426;55.872;37.462;2023-02-27T08:20:49;99087.44;;;-1.57;63.37
66385;BME280;53426;55.872;37.462;2023-02-27T08:23:15;99119.03;;;-1.25;63.35
66385;BME280;53426;55.872;37.462;2023-02-27T08:25:41;99129.41;;;-1.25;63.56
66385;BME280;53426;55.872;37.462;2023-02-27T08:28:07;99131.53;;;-1.15;63.80
66385;BME280;53426;55.872;37.462;2023-02-27T08:30:33;99111.88;;;-1.20;62.93
66385;BME280;53426;55.872;37.462;2023-02-27T08:32:59;99129.97;;;-0.99;62.86
66385;BME280;53426;55.872;37.462;2023-02-27T08:35:25;99135.25;;;-0.81;62.22
66385;BME280;53426;55.872;37.462;2023-02-27T08:37:50;99127.38;;;-0.99;62.22
66385;BME280;53426;55.872;37.462;2023-02-27T08:40:17;99123.78;;;-0.96;62.09
66385;BME280;53426;55.872;37.462;2023-02-27T08:42:43;99153.97;;;-0.73;62.71
66385;BME280;53426;55.872;37.462;2023-02-27T08:45:09;99152.97;;;-0.71;61.53
66385;BME280;53426;55.872;37.462;2023-02-27T08:47:35;99156.75;;;-0.78;61.40
66385;BME280;53426;55.872;37.462;2023-02-27T08:50:03;99140.00;;;-0.91;62.00
66385;BME280;53426;55.872;37.462;2023-02-27T08:52:31;99162.66;;;-0.74;62.06
66385;BME280;53426;55.872;37.462;2023-02-27T08:54:56;99141.06;;;-0.95;61.57
66385;BME280;53426;55.872;37.462;2023-02-27T08:57:22;99167.44;;;-0.84;61.56
66385;BME280;53426;55.872;37.462;2023-02-27T08:59:48;99138.59;;;-1.18;62.25
66385;BME280;53426;55.872;37.462;2023-02-27T09:02:14;99127.91;;;-1.11;62.31
66385;BME280;53426;55.872;37.462;2023-02-27T09:04:40;99137.13;;;-1.04;62.00
66385;BME280;53426;55.872;37.462;2023-02-27T09:07:09;99119.09;;;-1.08;61.10
66385;BME280;53426;55.872;37.462;2023-02-27T09:09:35;99160.41;;;-0.82;61.07
66385;BME280;53426;55.872;37.462;2023-02-27T09:12:01;99180.44;;;-0.65;60.95
66385;BME280;53426;55.872;37.462;2023-02-27T09:14:52;99189.59;;;-0.57;60.34
66385;BME280;53426;55.872;37.462;2023-02-27T09:17:17;99173.16;;;-0.57;59.78
66385;BME280;53426;55.872;37.462;2023-02-27T09:19:43;99167.59;;;-0.68;59.53
66385;BME280;53426;55.872;37.462;2023-02-27T09:22:09;99179.78;;;-0.89;60.01
66385;BME280;53426;55.872;37.462;2023-02-27T09:24:35;99197.63;;;-0.81;59.86
66385;BME280;53426;55.872;37.462;2023-02-27T09:27:00;99197.97;;;-0.89;59.73
66385;BME280;53426;55.872;37.462;2023-02-27T09:29:26;99177.38;;;-0.94;59.41
66385;BME280;53426;55.872;37.462;2023-02-27T09:31:52;99175.88;;;-1.19;59.28
66385;BME280;53426;55.872;37.462;2023-02-27T09:34:18;99153.81;;;-1.30;59.11
66385;BME280;53426;55.872;37.462;2023-02-27T09:36:44;99153.75;;;-1.28;59.60
66385;BME280;53426;55.872;37.462;2023-02-27T09:39:12;99161.72;;;-1.33;59.29
66385;BME280;53426;55.872;37.462;2023-02-27T09:41:46;99222.25;;;-0.90;59.45
66385;BME280;53426;55.872;37.462;2023-02-27T09:44:31;99232.97;;;-0.98;60.30
66385;BME280;53426;55.872;37.462;2023-02-27T09:46:58;99217.84;;;-0.88;59.71
66385;BME280;53426;55.872;37.462;2023-02-27T09:49:27;99227.44;;;-0.70;59.48
66385;BME280;53426;55.872;37.462;2023-02-27T09:51:55;99226.41;;;-0.66;59.13
66385;BME280;53426;55.872;37.462;2023-02-27T09:54:22;99212.66;;;-0.88;58.64
66385;BME280;53426;55.872;37.462;2023-02-27T09:56:52;99223.03;;;-0.68;58.32
66385;BME280;53426;55.872;37.462;2023-02-27T09:59:49;99195.50;;;-0.72;58.36
66385;BME280;53426;55.872;37.462;2023-02-27T10:02:31;99223.94;;;-0.30;58.35
66385;BME280;53426;55.872;37.462;2023-02-27T10:05:25;99219.75;;;0.05;57.74
66385;BME280;53426;55.872;37.462;2023-02-27T10:08:04;99134.47;;;0.10;55.70
66385;BME280;53426;55.872;37.462;2023-02-27T10:10:54;99219.13;;;0.89;55.74
66385;BME280;53426;55.872;37.462;2023-02-27T10:16:17;99229.97;;;0.63;55.05
66385;BME280;53426;55.872;37.462;2023-02-27T10:21:12;99248.84;;;0.32;56.60
66385;BME280;53426;55.872;37.462;2023-02-27T10:23:53;99238.09;;;0.02;56.16
66385;BME280;53426;55.872;37.462;2023-02-27T10:26:29;99257.91;;;-0.14;56.66
66385;BME280;53426;55.872;37.462;2023-02-27T10:28:57;99221.88;;;-0.42;57.18
66385;BME280;53426;55.872;37.462;2023-02-27T10:31:30;99207.53;;;-0.32;56.57
66385;BME280;53426;55.872;37.462;2023-02-27T10:33:59;99249.47;;;-0.19;55.60
66385;BME280;53426;55.872;37.462;2023-02-27T10:36:25;99255.09;;;-0.28;56.91
66385;BME280;53426;55.872;37.462;2023-02-27T10:38:58;99263.09;;;-0.33;57.17
66385;BME280;53426;55.872;37.462;2023-02-27T10:41:26;99263.56;;;-0.44;57.90
66385;BME280;53426;55.872;37.462;2023-02-27T10:43:57;99230.94;;;-0.71;59.83
66385;BME280;53426;55.872;37.462;2023-02-27T10:46:28;99276.63;;;-0.65;60.21
66385;BME280;53426;55.872;37.462;2023-02-27T10:48:58;99286.06;;;-0.43;61.52
66385;BME280;53426;55.872;37.462;2023-02-27T10:51:30;99277.34;;;-0.42;61.41
66385;BME280;53426;55.872;37.462;2023-02-27T10:56:48;99282.91;;;-0.30;62.17
66385;BME280;53426;55.872;37.462;2023-02-27T10:59:26;99257.72;;;-0.49;61.85
66385;BME280;53426;55.872;37.462;2023-02-27T11:02:00;99290.50;;;-0.45;62.08
66385;BME280;53426;55.872;37.462;2023-02-27T11:06:59;99301.69;;;-0.83;62.61
66385;BME280;53426;55.872;37.462;2023-02-27T11:09:30;99304.63;;;-0.92;62.92
66385;BME280;53426;55.872;37.462;2023-02-27T11:14:56;99293.47;;;-0.74;62.54
66385;BME280;53426;55.872;37.462;2023-02-27T11:17:27;99293.47;;;-0.74;62.62
66385;BME280;53426;55.872;37.462;2023-02-27T11:19:55;99304.28;;;-0.83;60.83
66385;BME280;53426;55.872;37.462;2023-02-27T11:22:24;99311.88;;;-0.78;59.71
66385;BME280;53426;55.872;37.462;2023-02-27T11:24:52;99328.69;;;-0.87;59.14
66385;BME280;53426;55.872;37.462;2023-02-27T11:27:33;99331.84;;;-1.01;59.23
66385;BME280;53426;55.872;37.462;2023-02-27T11:30:09;99315.13;;;-1.15;58.63
66385;BME280;53426;55.872;37.462;2023-02-27T11:32:48;99318.50;;;-1.13;59.04
66385;BME280;53426;55.872;37.462;2023-02-27T11:35:27;99317.00;;;-1.19;59.24
66385;BME280;53426;55.872;37.462;2023-02-27T11:37:56;99339.19;;;-1.10;58.65
66385;BME280;53426;55.872;37.462;2023-02-27T11:40:36;99344.72;;;-1.19;59.05
66385;BME280;53426;55.872;37.462;2023-02-27T11:43:19;99343.88;;;-1.42;58.32
66385;BME280;53426;55.872;37.462;2023-02-27T11:45:51;99336.78;;;-1.37;58.28
66385;BME280;53426;55.872;37.462;2023-02-27T11:48:37;99342.69;;;-1.11;58.43
66385;BME280;53426;55.872;37.462;2023-02-27T12:01:45;99345.00;;;-0.83;57.08
66385;BME280;53426;55.872;37.462;2023-02-27T12:04:25;99341.88;;;-0.92;56.69
66385;BME280;53426;55.872;37.462;2023-02-27T12:07:04;99330.81;;;-1.18;57.17
66385;BME280;53426;55.872;37.462;2023-02-27T12:09:41;99352.22;;;-1.12;57.40
66385;BME280;53426;55.872;37.462;2023-02-27T12:12:20;99329.94;;;-1.17;58.14
66385;BME280;53426;55.872;37.462;2023-02-27T12:15:04;99368.94;;;-1.19;58.15
66385;BME280;53426;55.872;37.462;2023-02-27T12:17:40;99370.25;;;-1.31;58.48
66385;BME280;53426;55.872;37.462;2023-02-27T12:20:26;99366.59;;;-1.25;58.87
66385;BME280;53426;55.872;37.462;2023-02-27T12:22:53;99382.13;;;-1.23;59.21
66385;BME280;53426;55.872;37.462;2023-02-27T12:25:48;99383.88;;;-1.24;59.50
66385;BME280;53426;55.872;37.462;2023-02-27T12:36:10;99390.94;;;-1.28;59.99
66385;BME280;53426;55.872;37.462;2023-02-27T12:38:37;99386.88;;;-1.35;60.06
66385;BME280;53426;55.872;37.462;2023-02-27T12:43:49;99401.56;;;-1.34;59.76
66385;BME280;53426;55.872;37.462;2023-02-27T12:46:27;99404.91;;;-1.53;60.18
66385;BME280;53426;55.872;37.462;2023-02-27T12:51:33;99408.06;;;-1.45;60.05
66385;BME280;53426;55.872;37.462;2023-02-27T12:57:00;99423.59;;;-1.67;60.45
66385;BME280;53426;55.872;37.462;2023-02-27T13:10:22;99446.84;;;-1.64;61.84
66385;BME280;53426;55.872;37.462;2023-02-27T13:12:56;99454.47;;;-1.59;62.01
66385;BME280;53426;55.872;37.462;2023-02-27T13:15:37;99425.59;;;-1.98;62.40
66385;BME280;53426;55.872;37.462;2023-02-27T13:18:15;99446.53;;;-1.80;62.18
66385;BME280;53426;55.872;37.462;2023-02-27T13:20:50;99444.94;;;-1.84;62.30
66385;BME280;53426;55.872;37.462;2023-02-27T13:23:42;99441.56;;;-1.86;62.10
66385;BME280;53426;55.872;37.462;2023-02-27T13:26:35;99430.09;;;-2.03;61.92
66385;BME280;53426;55.872;37.462;2023-02-27T13:29:04;99443.22;;;-2.08;61.57
66385;BME280;53426;55.872;37.462;2023-02-27T13:31:41;99444.88;;;-2.07;61.68
66385;BME280;53426;55.872;37.462;2023-02-27T13:34:45;99447.97;;;-2.21;61.72
66385;BME280;53426;55.872;37.462;2023-02-27T13:37:12;99458.19;;;-2.16;61.88
66385;BME280;53426;55.872;37.462;2023-02-27T13:44:54;99473.94;;;-2.22;61.37
66385;BME280;53426;55.872;37.462;2023-02-27T13:50:03;99497.06;;;-2.41;61.20
66385;BME280;53426;55.872;37.462;2023-02-27T13:52:35;99495.25;;;-2.39;61.20
66385;BME280;53426;55.872;37.462;2023-02-27T13:55:26;99493.53;;;-2.40;61.24
66385;BME280;53426;55.872;37.462;2023-02-27T13:57:54;99502.63;;;-2.53;60.93
66385;BME280;53426;55.872;37.462;2023-02-27T14:00:22;99495.94;;;-2.60;60.95
66385;BME280;53426;55.872;37.462;2023-02-27T14:03:17;99507.69;;;-2.50;61.13
66385;BME280;53426;55.872;37.462;2023-02-27T14:05:46;99504.56;;;-2.60;61.55
66385;BME280;53426;55.872;37.462;2023-02-27T14:10:39;99515.44;;;-2.48;61.35
66385;BME280;53426;55.872;37.462;2023-02-27T14:27:44;99536.47;;;-2.58;62.15
66385;BME280;53426;55.872;37.462;2023-02-27T14:30:31;99547.88;;;-2.63;62.56
66385;BME280;53426;55.872;37.462;2023-02-27T14:33:21;99539.84;;;-2.56;62.60
66385;BME280;53426;55.872;37.462;2023-02-27T14:35:56;99553.94;;;-2.64;62.85
66385;BME280;53426;55.872;37.462;2023-02-27T14:38:24;99498.47;;;-2.86;63.21
66385;BME280;53426;55.872;37.462;2023-02-27T14:43:56;99528.84;;;-2.62;63.05
66385;BME280;53426;55.872;37.462;2023-02-27T14:46:37;99543.66;;;-2.67;63.46
66385;BME280;53426;55.872;37.462;2023-02-27T14:49:06;99562.28;;;-2.55;63.51
66385;BME280;53426;55.872;37.462;2023-02-27T14:51:35;99558.84;;;-2.55;63.62
66385;BME280;53426;55.872;37.462;2023-02-27T14:54:06;99566.53;;;-2.52;63.52
66385;BME280;53426;55.872;37.462;2023-02-27T14:56:36;99566.72;;;-2.58;63.75
66385;BME280;53426;55.872;37.462;2023-02-27T14:59:02;99565.50;;;-2.74;64.68
66385;BME280;53426;55.872;37.462;2023-02-27T15:01:33;99533.53;;;-3.04;64.81
66385;BME280;53426;55.872;37.462;2023-02-27T15:04:00;99563.44;;;-2.92;65.33
66385;BME280;53426;55.872;37.462;2023-02-27T15:06:35;99576.84;;;-2.78;65.09
66385;BME280;53426;55.872;37.462;2023-02-27T15:09:06;99553.94;;;-2.93;64.54
66385;BME280;53426;55.872;37.462;2023-02-27T15:11:33;99571.56;;;-2.75;64.63
66385;BME280;53426;55.872;37.462;2023-02-27T15:14:01;99576.72;;;-2.74;64.37
66385;BME280;53426;55.872;37.462;2023-02-27T15:21:32;99573.09;;;-2.99;64.41
66385;BME280;53426;55.872;37.462;2023-02-27T15:24:04;99606.28;;;-2.81;64.77
66385;BME280;53426;55.872;37.462;2023-02-27T15:26:34;99601.09;;;-2.81;64.64
66385;BME280;53426;55.872;37.462;2023-02-27T15:29:04;99598.06;;;-2.67;64.45
66385;BME280;53426;55.872;37.462;2023-02-27T15:31:31;99596.59;;;-2.74;64.52
66385;BME280;53426;55.872;37.462;2023-02-27T15:33:59;99615.50;;;-2.72;64.40
66385;BME280;53426;55.872;37.462;2023-02-27T15:36:35;99612.91;;;-2.72;64.80
66385;BME280;53426;55.872;37.462;2023-02-27T15:39:20;99622.97;;;-2.62;64.66
66385;BME280;53426;55.872;37.462;2023-02-27T15:41:58;99618.59;;;-2.60;64.92