sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52941;DHT22;62001;53.366;6.636;2022-12-18T00:00:57;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:03:23;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:05:50;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:08:18;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:10:44;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:13:11;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:15:38;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:18:05;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:20:31;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:22:57;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:25:23;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:27:49;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:30:14;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:32:40;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:35:07;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:37:36;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:40:02;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:42:28;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:45:13;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:47:39;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:50:06;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:52:32;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:54:57;-3.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:57:23;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T00:59:49;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:02:15;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:04:41;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:07:07;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:09:32;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:11:58;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:14:24;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:16:50;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:19:16;-4.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:21:42;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:24:10;-4.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:26:37;-4.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:29:02;-4.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:31:31;-4.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:34:00;-4.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:36:28;-4.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:38:55;-4.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:41:23;-4.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:43:53;-4.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:46:21;-4.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:48:54;-4.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:51:21;-4.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:53:48;-4.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:56:16;-4.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T01:59:06;-4.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:01:35;-4.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:04:30;-4.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:12:51;-4.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:15:26;-4.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:17:58;-4.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:22:58;-4.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:28:28;-4.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:30:59;-4.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:33:27;-4.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:35:55;-4.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:38:23;-4.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:40:50;-4.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:43:17;-4.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:45:52;-4.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:48:22;-5.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:53:32;-5.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:56:18;-5.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T02:59:09;-5.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:01:46;-5.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:07:21;-5.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:09:50;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:12:35;-5.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:15:31;-5.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:18:06;-5.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:20:34;-5.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:23:09;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:25:40;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:28:12;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:30:38;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:33:12;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:35:42;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:38:09;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:40:53;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:43:36;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:46:16;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:48:48;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:51:26;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:53:58;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:56:28;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T03:58:55;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:01:25;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:03:54;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:06:21;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:08:47;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:11:13;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:13:42;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:16:08;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:18:35;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:21:02;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:23:28;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:25:54;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:28:20;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:30:49;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:33:15;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:35:41;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:38:08;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:40:36;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:43:03;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:45:30;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:48:00;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:50:26;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:52:52;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:55:18;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T04:57:44;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:00:11;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:02:37;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:05:03;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:07:29;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:09:55;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:12:21;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:14:47;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:17:13;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:19:38;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:22:04;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:24:30;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:26:56;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:29:22;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:31:48;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:34:14;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:36:40;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:39:06;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:41:32;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:43:58;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:46:24;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:48:50;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:51:19;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:53:46;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:56:14;-5.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T05:58:41;-5.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:01:18;-6.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:03:44;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:06:24;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:08:52;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:11:21;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:13:50;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:16:16;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:18:42;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:21:08;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:23:34;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:26:08;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:28:35;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:31:03;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:33:29;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:36:01;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:38:27;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:40:53;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:43:18;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:45:44;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:48:11;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:50:41;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:53:07;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:55:33;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T06:57:58;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:00:24;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:02:50;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:05:16;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:07:42;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:10:08;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:12:34;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:15:00;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:17:26;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:19:52;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:22:18;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:24:44;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:27:09;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:29:35;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:32:01;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:34:27;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:36:53;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:39:19;-6.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:41:44;-6.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:44:33;-6.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:46:59;-6.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:49:25;-6.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:51:51;-6.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:54:16;-6.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:56:42;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T07:59:08;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:01:34;-6.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:04:00;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:06:26;-6.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:08:53;-6.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:11:19;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:13:45;-6.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:16:11;-6.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:18:37;-6.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:21:11;-5.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:23:37;-5.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:26:03;-6.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:28:29;-5.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:30:55;-5.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:33:21;-5.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:35:47;-5.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:38:13;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:40:38;-5.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:43:04;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:45:49;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:48:14;-5.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:50:40;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:53:06;-5.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:55:32;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T08:57:58;-5.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:00:24;-5.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:02:49;-5.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:05:15;-5.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:07:41;-5.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:10:07;-5.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:12:33;-5.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:14:59;-4.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:17:24;-4.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:19:50;-4.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:22:16;-4.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:24:42;-4.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:27:08;-4.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:29:34;-4.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:32:00;-4.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:34:25;-4.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:36:51;-4.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:39:17;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:41:51;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:44:41;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:49:49;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:54:58;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T09:57:25;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:00:19;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:02:46;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:05:29;-3.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:10:51;-3.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:24:47;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:27:21;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:29:48;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:32:17;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:34:50;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:37:22;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:40:16;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:42:41;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:45:12;-2.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:47:46;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:50:30;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:53:01;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:55:37;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T10:58:21;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:01:16;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:04:01;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:06:28;-2.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:09:20;-2.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:11:55;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:14:25;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:16:52;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:19:36;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:22:21;-2.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:27:38;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:30:32;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:33:17;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:35:56;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:38:43;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:41:30;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:44:29;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:47:03;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:49:34;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:52:15;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T11:54:42;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:00:20;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:05:56;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:11:38;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:22:11;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:24:55;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:31:02;-2.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:33:43;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:39:20;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:41:47;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:44:42;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:47:27;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:49:54;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:52:53;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T12:55:28;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:00:55;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:03:45;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:08:58;-1.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:14:36;-1.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:20:04;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:25:31;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:28:11;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:30:42;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:35:39;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:48:34;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:51:03;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:54:01;-1.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:56:31;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T13:59:41;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:02:17;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:04:46;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:07:30;-1.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:09:59;-1.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:12:29;-1.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:20:26;-1.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:22:52;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:25:27;-1.70;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:28:12;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:30:43;-1.80;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:33:13;-1.90;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:38:28;-2.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:41:01;-2.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:43:29;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:45:57;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:48:40;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:51:15;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:54:03;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:56:32;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T14:59:03;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:01:33;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:04:01;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:06:37;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:09:06;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:11:46;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:14:40;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:17:19;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:19:46;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:24:44;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:27:31;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:30:21;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:32:48;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:35:21;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:37:48;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:40:17;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:42:44;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:45:28;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:47:54;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:50:20;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:52:47;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:55:17;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T15:58:03;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:00:29;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:02:55;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:05:21;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:07:48;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:10:14;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:12:41;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:15:07;-2.60;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:17:33;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:19:59;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:22:27;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:24:54;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:27:21;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:29:48;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:32:17;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:34:44;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:37:12;-2.50;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:39:39;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:42:10;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:44:38;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:47:04;-2.40;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:49:29;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:51:55;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:54:21;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:56:47;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T16:59:15;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:01:41;-2.30;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:04:08;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:06:38;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:09:06;-2.20;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:11:34;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:14:08;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:16:35;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:19:00;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:21:26;-2.10;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:23:53;-2.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:26:19;-2.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:28:45;-2.00;99.90
52941;DHT22;62001;53.366;6.636;2022-12-18T17:31:20;-2.00;99.90