sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19172;DHT22;9718;52.200;21.052;2023-01-10T00:00:55;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:03:26;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:05:53;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:08:20;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:10:47;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:13:16;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:15:54;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:18:22;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:20:49;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:23:16;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:25:44;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:28:12;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:30:49;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:33:21;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:35:48;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:38:15;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:40:42;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:43:10;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:45:56;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:48:24;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:50:51;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:53:18;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:55:45;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T00:58:13;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:00:42;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:03:12;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:05:44;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:08:13;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:10:41;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:13:13;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:15:40;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:18:13;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:20:41;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:23:08;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:25:35;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:28:03;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:30:30;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:32:57;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:35:24;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:37:52;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:40:20;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:42:48;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:45:35;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:48:35;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:51:17;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:54:11;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:56:43;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T01:59:19;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:01:51;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:04:26;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:06:56;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:09:54;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:12:19;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:14:48;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:17:16;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:19:50;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:37:12;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:39:48;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:42:28;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:45:05;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:47:38;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T02:53:03;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:01:58;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:04:37;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:12:43;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:15:14;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:17:44;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:20:14;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:22:43;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:25:13;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:27:49;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:32:56;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:38:29;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:41:13;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:44:03;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:49:47;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:52:16;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:54:45;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:57:21;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T03:59:54;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:02:29;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:04:57;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:07:25;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:09:52;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:12:20;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:14:47;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:17:15;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:19:42;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:22:11;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:24:38;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:27:06;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:29:33;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:32:00;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:34:27;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:36:55;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:39:22;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:41:49;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:44:16;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:46:43;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:49:11;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:51:39;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:54:06;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:56:33;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T04:59:00;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:01:28;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:03:55;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:06:23;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:08:51;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:11:19;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:13:46;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:16:14;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:18:41;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:21:10;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:23:38;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:28:38;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:31:07;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:33:34;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:36:04;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:38:32;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:41:00;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:43:27;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:45:55;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:48:22;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:50:50;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:53:18;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:55:56;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T05:58:24;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:00:53;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:03:21;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:05:48;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:08:15;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:10:43;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:13:10;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:15:38;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:18:06;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:20:34;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:23:01;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:25:35;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:28:03;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:30:30;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:33:02;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:35:30;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:37:58;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:40:26;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:42:53;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:45:20;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:47:47;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:50:15;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:52:42;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:55:09;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T06:57:36;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:00:08;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:02:36;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:05:03;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:07:30;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:09:58;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:12:25;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:14:52;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:17:20;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:19:47;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:22:15;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:24:42;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:27:09;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:29:37;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:32:04;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:34:31;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:37:00;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:39:28;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:41:55;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:44:22;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:46:49;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:49:17;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:51:44;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:54:12;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:56:40;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T07:59:07;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:01:34;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:04:02;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:06:29;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:08:56;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:11:23;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:13:50;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:16:17;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:18:46;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:21:14;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:23:41;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:26:08;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:28:35;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:31:11;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:33:39;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:36:14;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:38:42;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:41:09;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:43:37;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:46:04;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:48:32;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:51:04;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:53:32;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:55:59;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T08:58:26;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:00:53;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:03:21;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:05:48;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:08:15;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:10:42;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:13:10;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:15:37;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:18:06;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:20:35;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:23:11;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:25:38;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:28:05;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:30:32;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:33:00;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:35:29;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:37:58;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:51:19;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:53:51;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:56:27;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T09:58:56;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:01:31;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:07:01;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:10:05;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:18:48;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:24:37;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:28:04;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:37:32;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:40:27;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:43:34;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:46:24;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:52:34;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:55:55;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T10:58:44;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:01:50;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:04:38;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:07:26;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:10:15;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:16:25;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:22:07;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:25:17;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:28:00;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:30:30;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:33:03;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:35:35;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:38:20;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:43:31;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:46:05;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:49:00;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:51:44;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:56:38;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T11:59:17;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:04:15;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:06:52;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:09:52;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:12:33;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:15:28;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:17:58;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:20:29;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:23:12;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:25:42;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:28:20;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:30:48;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:33:44;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:39:12;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:41:45;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:44:36;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:47:30;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:52:48;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:55:20;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T12:57:52;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:00:27;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:03:03;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:05:32;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:08:05;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:10:37;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:21:40;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:27:01;7.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:29:37;7.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:32:24;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:34:52;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:37:26;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:39:57;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:42:35;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:45:28;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T13:48:00;7.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:08:57;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:11:29;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:14:01;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:16:37;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:19:29;7.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:22:00;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:24:49;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:27:19;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:29:55;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:34:56;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:40:07;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:42:38;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:47:51;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:50:25;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:52:53;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:55:22;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T14:58:00;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:00:32;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:03:01;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:05:34;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:08:21;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:10:52;7.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:13:23;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:15:54;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:20:52;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:23:19;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:25:55;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:28:23;7.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:30:50;7.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:33:25;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:35:56;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:38:28;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:41:01;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:43:30;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:46:00;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:48:40;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:56:49;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T15:59:29;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:04:35;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:07:29;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:10:21;6.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:12:50;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:15:39;6.70;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:18:07;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:20:43;6.80;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:23:20;6.70;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:25:53;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:28:21;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:30:49;6.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:33:22;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:35:59;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:38:28;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:41:00;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:43:48;6.70;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:46:16;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:48:43;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:51:17;6.60;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:53:45;6.50;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:56:15;6.40;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T16:58:42;6.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:01:18;6.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:03:46;6.30;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:06:14;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:08:43;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:11:20;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:13:48;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:16:15;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:18:46;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:21:18;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:23:46;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:26:15;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:28:43;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:31:18;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:33:46;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:36:15;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:38:45;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:41:12;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:43:39;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:46:06;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:48:34;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:51:02;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:53:30;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:55:57;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T17:58:27;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:00:55;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:03:23;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:05:55;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:08:23;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:10:50;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:13:23;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:15:56;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:18:25;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:20:56;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:23:26;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:28:28;6.20;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:31:12;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:33:42;6.10;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:36:15;6.00;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:38:43;5.90;99.90
19172;DHT22;9718;52.200;21.052;2023-01-10T18:41:13;5.90;99.90