sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13967;SDS011;39536;52.198;9.920;2024-03-23T00:51:15;0.33;;;0.33;;
13967;SDS011;39536;52.198;9.920;2024-03-23T00:53:42;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T00:56:08;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T00:58:34;0.30;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:01:00;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:03:28;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:05:54;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:08:21;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:10:53;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:13:20;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:15:48;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:18:14;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:20:40;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:23:06;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:25:33;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:28:00;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:30:25;0.03;;;0.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:32:52;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:35:18;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:37:44;0.50;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:40:10;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:42:39;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:45:06;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:47:35;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:50:00;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:52:27;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:54:53;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:57:19;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T01:59:47;3.83;;;0.57;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:02:14;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:04:39;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:07:06;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:09:32;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:12:01;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:14:27;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:16:55;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:19:20;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:21:47;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:24:14;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:26:40;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:29:06;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:31:34;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:37:21;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:39:47;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:42:14;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:44:42;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:47:08;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:49:34;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:52:00;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:54:26;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:56:53;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T02:59:19;0.03;;;0.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:01:45;0.57;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:04:11;2.73;;;1.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:06:37;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:09:03;0.30;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:11:30;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:13:57;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:16:25;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:18:50;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:21:17;0.37;;;0.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:23:44;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:26:11;25.03;;;1.13;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:28:36;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:31:04;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:33:30;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:35:57;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:38:22;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:40:49;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:43:15;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:45:41;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:48:08;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:50:35;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:53:00;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:55:27;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T03:57:52;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:00:19;0.40;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:02:45;7.33;;;0.33;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:05:13;0.03;;;0.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:07:38;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:10:05;0.07;;;0.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:12:33;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:14:59;0.07;;;0.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:17:25;0.30;;;0.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:19:56;0.57;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:22:23;0.57;;;0.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:24:51;0.53;;;0.53;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:27:18;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:29:46;0.37;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:32:13;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:34:39;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:37:05;0.30;;;0.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:39:33;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:41:59;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:44:27;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:46:54;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:49:21;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:51:47;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:54:14;0.53;;;0.47;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:56:42;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T04:59:07;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:01:34;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:04:00;13.70;;;0.77;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:06:27;0.47;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:08:53;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:11:20;1.23;;;0.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:13:47;1.13;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:16:13;1.13;;;0.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:18:39;0.77;;;0.77;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:21:05;0.27;;;0.27;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:23:31;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:25:58;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:28:23;0.60;;;0.60;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:30:51;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:33:18;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:35:44;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:38:10;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:40:37;0.43;;;0.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:43:05;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:45:31;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:47:58;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:50:25;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:52:51;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:55:17;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T05:57:43;2.03;;;1.17;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:00:10;0.33;;;0.33;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:02:41;1.20;;;1.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:05:10;4.57;;;1.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:07:36;3.13;;;0.90;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:10:03;0.80;;;0.80;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:12:29;9.33;;;0.97;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:14:55;4.90;;;1.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:17:21;1.70;;;0.77;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:19:47;1.70;;;1.17;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:22:15;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:24:42;0.57;;;0.57;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:27:07;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:29:34;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:32:00;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:34:27;0.63;;;0.63;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:36:52;0.10;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:39:20;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:41:51;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:44:18;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:46:44;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:49:10;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:51:36;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:54:03;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:56:30;0.13;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T06:58:57;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:01:23;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:03:49;0.03;;;0.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:06:15;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:08:41;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:11:07;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:13:35;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:16:00;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:18:27;1.40;;;0.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:20:53;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:23:21;0.77;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:25:55;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:28:22;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:30:49;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:33:27;2.57;;;0.83;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:35:53;0.17;;;0.17;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:38:20;0.30;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:40:45;1.83;;;0.67;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:43:13;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:45:38;0.13;;;0.13;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:48:06;0.03;;;0.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:50:32;0.50;;;0.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:52:59;0.87;;;0.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:55:24;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T07:57:51;1.30;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:00:17;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:02:44;1.70;;;1.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:05:11;0.13;;;0.13;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:07:37;0.40;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:10:03;0.43;;;0.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:12:30;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:14:56;5.00;;;1.27;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:17:22;0.67;;;0.67;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:19:48;1.37;;;1.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:22:16;1.87;;;1.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:24:41;0.17;;;0.17;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:27:08;1.83;;;1.73;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:29:33;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:32:00;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:34:26;0.50;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:36:52;1.17;;;1.17;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:39:19;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:41:47;1.80;;;1.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:44:12;2.73;;;1.23;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:46:39;0.30;;;0.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:49:05;4.50;;;1.60;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:51:31;4.73;;;3.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:53:57;6.40;;;3.53;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:56:24;4.57;;;3.67;;
13967;SDS011;39536;52.198;9.920;2024-03-23T08:58:50;4.57;;;1.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:01:17;4.17;;;3.77;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:03:42;3.40;;;2.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:06:09;4.60;;;2.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:08:36;2.73;;;1.93;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:11:06;4.43;;;2.27;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:13:34;2.03;;;1.63;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:16:01;4.23;;;3.67;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:18:27;13.03;;;2.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:20:53;2.13;;;2.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:23:19;3.00;;;1.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:25:46;5.17;;;3.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:28:12;4.67;;;2.53;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:30:39;2.27;;;2.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:33:07;2.87;;;2.17;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:35:36;7.03;;;2.27;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:38:02;8.97;;;2.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:40:29;3.40;;;2.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:42:54;3.50;;;2.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:45:21;1.40;;;1.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:47:53;1.67;;;1.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:50:20;2.67;;;2.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:52:46;11.43;;;2.97;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:55:13;2.27;;;1.83;;
13967;SDS011;39536;52.198;9.920;2024-03-23T09:57:39;2.50;;;1.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:00:06;14.60;;;2.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:02:32;4.97;;;2.83;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:05:01;8.23;;;1.97;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:07:27;3.13;;;2.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:09:54;2.37;;;1.23;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:12:20;8.47;;;1.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:14:47;1.20;;;1.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:17:13;3.50;;;2.67;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:19:42;3.00;;;2.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:22:12;3.00;;;2.17;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:24:39;13.27;;;3.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:27:06;4.57;;;2.80;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:29:31;2.23;;;1.33;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:32:07;1.70;;;1.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:34:37;1.53;;;0.93;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:37:04;2.63;;;0.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:39:33;2.60;;;1.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:42:01;1.67;;;1.57;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:44:28;2.97;;;1.83;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:46:56;6.27;;;2.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:49:25;5.07;;;1.73;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:51:54;1.97;;;1.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:54:21;11.60;;;1.70;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:56:51;5.40;;;2.73;;
13967;SDS011;39536;52.198;9.920;2024-03-23T10:59:20;5.00;;;1.17;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:01:54;1.27;;;0.97;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:04:30;0.37;;;0.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:06:58;0.77;;;0.77;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:09:39;0.97;;;0.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:14:58;1.07;;;0.97;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:17:27;1.27;;;1.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:19:53;3.27;;;1.57;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:22:38;0.80;;;0.80;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:25:12;3.73;;;1.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:27:40;2.93;;;2.23;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:30:09;3.17;;;1.60;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:32:38;4.93;;;2.60;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:35:04;1.20;;;1.13;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:37:32;5.30;;;1.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:39:57;2.83;;;1.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:42:24;4.50;;;1.43;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:44:51;1.30;;;1.13;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:47:17;1.23;;;0.93;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:49:43;0.90;;;0.83;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:52:11;11.33;;;1.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:54:36;1.40;;;1.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:57:04;1.43;;;1.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T11:59:33;1.10;;;1.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:02:05;5.20;;;1.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:04:32;0.57;;;0.57;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:07:10;1.50;;;1.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:09:37;1.90;;;0.63;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:12:08;1.13;;;0.53;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:14:34;3.33;;;0.63;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:17:08;2.63;;;1.47;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:19:37;1.40;;;1.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:22:04;2.20;;;1.93;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:24:30;1.67;;;1.53;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:26:59;2.03;;;1.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:29:26;1.50;;;1.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:31:53;2.17;;;0.93;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:34:20;0.67;;;0.67;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:36:47;1.40;;;0.90;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:39:12;0.77;;;0.77;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:41:39;1.60;;;1.53;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:44:04;1.03;;;0.73;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:46:33;1.07;;;0.93;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:48:59;0.90;;;0.90;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:51:27;0.73;;;0.73;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:53:53;1.13;;;1.13;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:56:20;3.20;;;0.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T12:58:45;3.70;;;2.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:01:16;1.90;;;1.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:03:41;2.47;;;0.97;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:06:09;1.17;;;1.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:08:36;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:11:03;1.17;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:13:28;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:15:56;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:18:22;0.13;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:20:49;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:23:14;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:25:42;0.67;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:28:14;0.40;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:30:49;0.53;;;0.53;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:33:15;3.10;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:35:48;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:38:14;0.60;;;0.60;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:40:49;1.33;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:43:16;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:45:42;0.27;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:48:08;1.40;;;1.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:50:34;1.37;;;1.33;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:53:00;0.63;;;0.63;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:55:27;0.93;;;0.93;;
13967;SDS011;39536;52.198;9.920;2024-03-23T13:57:54;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:00:20;0.13;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:02:46;1.43;;;0.63;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:05:13;1.17;;;1.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:07:38;0.87;;;0.73;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:10:05;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:12:32;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:15:00;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:17:28;1.37;;;1.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:19:54;0.97;;;0.73;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:22:20;0.47;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:24:48;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:27:13;0.93;;;0.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:29:40;0.37;;;0.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:32:07;5.40;;;1.47;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:34:33;1.23;;;1.07;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:37:00;0.87;;;0.80;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:39:26;6.70;;;0.70;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:41:52;0.60;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:44:19;0.40;;;0.23;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:46:44;0.40;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:49:14;0.70;;;0.27;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:51:41;0.30;;;0.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:54:08;0.30;;;0.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:56:33;0.40;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T14:59:00;0.87;;;0.87;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:01:26;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:03:52;0.00;;;0.00;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:06:20;0.33;;;0.30;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:08:46;0.93;;;0.50;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:11:12;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:13:38;0.20;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:16:05;0.10;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:18:32;0.37;;;0.37;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:20:58;4.80;;;0.33;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:23:28;0.03;;;0.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:25:54;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:28:21;0.03;;;0.03;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:30:47;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:33:13;0.27;;;0.10;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:35:39;0.40;;;0.40;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:38:06;0.20;;;0.20;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:40:33;0.70;;;0.70;;
13967;SDS011;39536;52.198;9.920;2024-03-23T15:42:59;0.00;;;0.00;;