sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2022-11-15T00:21:23;23.50;39.20
31687;DHT22;18285;51.330;4.946;2022-11-15T00:45:34;23.50;39.30
31687;DHT22;18285;51.330;4.946;2022-11-15T01:09:44;23.50;39.40
31687;DHT22;18285;51.330;4.946;2022-11-15T01:33:55;23.50;39.50
31687;DHT22;18285;51.330;4.946;2022-11-15T01:58:07;23.50;39.70
31687;DHT22;18285;51.330;4.946;2022-11-15T02:46:55;23.50;40.10
31687;DHT22;18285;51.330;4.946;2022-11-15T03:11:25;23.50;40.40
31687;DHT22;18285;51.330;4.946;2022-11-15T03:35:40;23.50;40.60
31687;DHT22;18285;51.330;4.946;2022-11-15T03:59:53;23.50;40.70
31687;DHT22;18285;51.330;4.946;2022-11-15T04:24:03;23.50;40.90
31687;DHT22;18285;51.330;4.946;2022-11-15T04:48:23;23.50;41.00
31687;DHT22;18285;51.330;4.946;2022-11-15T05:12:34;23.50;41.20
31687;DHT22;18285;51.330;4.946;2022-11-15T05:36:45;23.50;41.30
31687;DHT22;18285;51.330;4.946;2022-11-15T06:00:56;23.50;41.60
31687;DHT22;18285;51.330;4.946;2022-11-15T06:25:07;23.50;41.80
31687;DHT22;18285;51.330;4.946;2022-11-15T06:49:17;23.50;42.00
31687;DHT22;18285;51.330;4.946;2022-11-15T07:13:29;23.50;42.40
31687;DHT22;18285;51.330;4.946;2022-11-15T07:37:43;23.50;42.50
31687;DHT22;18285;51.330;4.946;2022-11-15T08:01:53;23.50;42.40
31687;DHT22;18285;51.330;4.946;2022-11-15T08:26:04;23.50;42.30
31687;DHT22;18285;51.330;4.946;2022-11-15T08:50:15;23.40;42.10
31687;DHT22;18285;51.330;4.946;2022-11-15T09:14:26;23.40;42.00
31687;DHT22;18285;51.330;4.946;2022-11-15T09:38:37;23.40;41.90
31687;DHT22;18285;51.330;4.946;2022-11-15T10:27:18;23.50;42.00
31687;DHT22;18285;51.330;4.946;2022-11-15T10:51:29;23.50;41.90
31687;DHT22;18285;51.330;4.946;2022-11-15T11:15:43;23.50;41.80
31687;DHT22;18285;51.330;4.946;2022-11-15T11:40:29;23.50;41.70
31687;DHT22;18285;51.330;4.946;2022-11-15T12:04:44;23.60;41.70
31687;DHT22;18285;51.330;4.946;2022-11-15T12:29:00;23.50;41.50
31687;DHT22;18285;51.330;4.946;2022-11-15T13:17:38;23.60;41.40
31687;DHT22;18285;51.330;4.946;2022-11-15T13:41:52;23.60;41.50
31687;DHT22;18285;51.330;4.946;2022-11-15T14:30:17;23.60;41.40
31687;DHT22;18285;51.330;4.946;2022-11-15T14:54:28;23.60;41.40
31687;DHT22;18285;51.330;4.946;2022-11-15T15:18:38;23.60;41.10
31687;DHT22;18285;51.330;4.946;2022-11-15T15:42:49;23.60;41.20
31687;DHT22;18285;51.330;4.946;2022-11-15T16:07:01;23.60;41.40
31687;DHT22;18285;51.330;4.946;2022-11-15T16:31:12;23.60;41.60
31687;DHT22;18285;51.330;4.946;2022-11-15T16:55:26;23.60;42.00
31687;DHT22;18285;51.330;4.946;2022-11-15T17:19:37;23.70;42.40
31687;DHT22;18285;51.330;4.946;2022-11-15T17:43:48;23.70;42.70
31687;DHT22;18285;51.330;4.946;2022-11-15T18:07:59;23.70;43.40
31687;DHT22;18285;51.330;4.946;2022-11-15T18:32:09;23.70;43.80
31687;DHT22;18285;51.330;4.946;2022-11-15T18:56:22;23.70;44.20
31687;DHT22;18285;51.330;4.946;2022-11-15T19:20:34;23.60;44.00
31687;DHT22;18285;51.330;4.946;2022-11-15T19:44:45;23.70;44.00
31687;DHT22;18285;51.330;4.946;2022-11-15T20:08:56;23.70;43.90
31687;DHT22;18285;51.330;4.946;2022-11-15T20:33:09;23.60;44.20
31687;DHT22;18285;51.330;4.946;2022-11-15T20:57:20;23.70;44.40
31687;DHT22;18285;51.330;4.946;2022-11-15T21:21:31;23.70;44.50
31687;DHT22;18285;51.330;4.946;2022-11-15T21:46:05;23.70;44.60
31687;DHT22;18285;51.330;4.946;2022-11-15T22:10:15;23.80;44.60
31687;DHT22;18285;51.330;4.946;2022-11-15T22:34:26;23.70;44.50
31687;DHT22;18285;51.330;4.946;2022-11-15T22:58:36;23.70;44.70
31687;DHT22;18285;51.330;4.946;2022-11-15T23:22:47;23.70;44.90
31687;DHT22;18285;51.330;4.946;2022-11-15T23:46:58;23.70;45.00
