sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23261;BME280;11799;47.740;-3.390;2023-10-08T00:01:29;102326.25;;;15.22;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:03:54;102331.69;;;15.20;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:06:23;102319.34;;;15.19;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:08:50;102326.69;;;15.16;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:11:16;102332.44;;;15.10;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:13:42;102326.28;;;15.09;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:16:13;102334.38;;;15.08;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:18:43;102334.38;;;15.08;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:21:17;102326.50;;;15.06;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:23:45;102318.81;;;14.91;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:26:20;102343.78;;;15.01;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:28:57;102338.34;;;15.02;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:31:25;102343.78;;;15.01;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:33:56;102341.13;;;15.01;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:36:22;102337.72;;;14.99;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:38:52;102328.78;;;15.00;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:41:20;102322.50;;;15.01;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:43:54;102315.97;;;15.05;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:46:22;102314.88;;;14.96;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:48:55;102304.34;;;14.95;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:51:22;102312.19;;;14.96;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:53:54;102312.31;;;14.95;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:56:25;102314.34;;;14.91;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T00:59:09;102317.13;;;14.90;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:01:39;102321.47;;;14.91;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:04:05;102322.97;;;14.82;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:06:38;102314.25;;;14.80;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:09:05;102309.28;;;14.75;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:11:44;102308.34;;;14.64;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:14:16;102316.94;;;14.67;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:16:57;102314.41;;;14.66;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:19:23;102313.03;;;14.60;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:21:51;102319.59;;;14.67;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:24:16;102311.22;;;14.61;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:26:43;102313.25;;;14.57;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:29:11;102310.06;;;14.52;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:31:45;102317.41;;;14.48;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:34:11;102311.44;;;14.45;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:36:41;102311.22;;;14.48;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:39:09;102304.22;;;14.47;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:41:43;102300.59;;;14.48;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:44:11;102302.41;;;14.47;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:46:37;102299.84;;;14.46;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:49:05;102289.56;;;14.29;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:51:41;102305.59;;;14.40;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:54:12;102301.25;;;14.39;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:56:41;102302.31;;;14.36;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T01:59:11;102300.94;;;14.31;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:01:40;102303.59;;;14.31;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:04:06;102297.41;;;14.30;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:06:37;102293.06;;;14.29;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:09:05;102294.88;;;14.29;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:11:47;102288.19;;;14.23;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:14:17;102282.00;;;14.23;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:16:43;102279.69;;;14.18;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:19:09;102277.44;;;14.12;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:21:39;102277.88;;;14.06;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:24:07;102286.25;;;14.12;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:26:34;102280.31;;;14.09;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:29:01;102284.13;;;14.05;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:31:26;102280.19;;;13.98;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:33:54;102278.50;;;13.97;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:36:19;102277.66;;;13.96;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:38:45;102268.84;;;13.96;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:41:16;102280.53;;;13.93;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:43:42;102277.97;;;13.92;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:46:07;102249.53;;;13.81;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:48:35;102274.47;;;13.91;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:51:01;102275.09;;;13.95;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:53:33;102260.03;;;13.82;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:55:58;102268.41;;;13.89;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T02:58:24;102260.88;;;13.83;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:00:52;102272.25;;;13.85;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:03:18;102273.31;;;13.82;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:05:45;102269.16;;;13.78;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:08:16;102249.06;;;13.62;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:10:49;102269.59;;;13.72;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:13:21;102261.81;;;13.69;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:15:48;102259.16;;;13.69;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:18:29;102265.34;;;13.70;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:21:06;102269.47;;;13.74;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:23:48;102270.75;;;13.68;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:26:16;102268.84;;;13.70;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:28:54;102271.28;;;13.73;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:31:24;102275.00;;;13.71;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:34:08;102267.44;;;13.65;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:36:38;102260.53;;;13.62;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:39:13;102260.66;;;13.61;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:41:42;102252.25;;;13.54;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:44:17;102250.53;;;13.53;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:46:43;102251.50;;;13.52;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:49:15;102255.09;;;13.51;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:51:51;102250.75;;;13.50;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:54:18;102252.97;;;13.43;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:57:04;102248.59;;;13.42;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T03:59:30;102242.88;;;13.36;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:02:01;102251.78;;;13.35;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:04:43;102244.22;;;13.29;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:07:23;102243.16;;;13.31;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:09:58;102244.88;;;13.32;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:12:44;102243.59;;;13.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:15:13;102238.41;;;13.24;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:17:42;102212.44;;;13.14;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:20:14;102243.91;;;13.33;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:22:59;102245.91;;;13.30;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:25:26;102254.72;;;13.30;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:28:02;102248.91;;;13.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:30:34;102245.50;;;13.23;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:33:01;102242.22;;;13.19;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:35:44;102243.44;;;13.14;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:38:27;102231.81;;;13.16;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:41:02;102231.00;;;13.14;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:43:33;102237.16;;;13.15;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:46:03;102237.47;;;13.10;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:48:47;102238.31;;;13.11;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:51:15;102232.28;;;13.09;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:53:43;102236.94;;;13.05;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:56:11;102243.63;;;13.11;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T04:58:47;102236.72;;;13.08;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:01:17;102236.94;;;13.05;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:03:48;102241.47;;;13.03;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:06:27;102239.97;;;12.99;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:09:02;102235.41;;;13.01;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:11:48;102232.03;;;12.99;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:14:21;102239.13;;;12.99;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:17:00;102237.41;;;12.98;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:19:31;102229.97;;;12.90;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:22:17;102237.06;;;12.89;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:24:47;102243.22;;;12.90;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:27:35;102240.78;;;12.87;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:30:22;102243.53;;;12.85;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:33:04;102233.88;;;12.84;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:35:49;102239.66;;;12.77;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:38:17;102230.84;;;12.76;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:40:50;102246.56;;;12.79;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:43:22;102240.72;;;12.74;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:46:15;102251.41;;;12.73;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:51:27;102258.50;;;12.72;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:54:18;102260.44;;;12.70;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:57:10;102268.91;;;12.75;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T05:59:45;102256.19;;;12.68;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:02:20;102268.06;;;12.75;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:05:02;102268.25;;;12.72;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:07:54;102264.22;;;12.66;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:13:00;102273.03;;;12.67;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:15:42;102275.22;;;12.60;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:18:24;102276.16;;;12.59;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:21:03;102275.03;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:23:39;102283.06;;;12.62;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:26:05;102275.41;;;12.57;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:28:38;102270.50;;;12.51;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:31:05;102271.34;;;12.51;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:33:38;102271.16;;;12.54;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:36:04;102272.97;;;12.54;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:38:36;102275.59;;;12.54;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:41:05;102272.19;;;12.52;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:43:35;102268.78;;;12.50;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:46:05;102245.63;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:48:41;102275.31;;;12.59;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:51:11;102279.88;;;12.56;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:53:47;102282.22;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:56:16;102278.81;;;12.59;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T06:58:43;102283.94;;;12.62;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:01:19;102283.53;;;12.68;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:03:53;102269.53;;;12.66;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:06:22;102272.84;;;12.70;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:08:52;102276.34;;;12.70;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:11:22;102277.47;;;12.66;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:13:48;102278.75;;;12.73;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:16:14;102279.94;;;12.69;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:18:43;102275.72;;;12.79;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:21:19;102277.53;;;12.79;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:23:49;102282.63;;;12.82;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:26:30;102282.25;;;12.88;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:29:02;102292.56;;;12.93;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:31:35;102283.25;;;13.00;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:34:02;102279.66;;;13.01;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:36:48;102277.25;;;13.10;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:39:18;102279.34;;;13.19;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:42:07;102283.06;;;13.30;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:44:34;102281.41;;;13.41;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:47:04;102284.50;;;13.48;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:49:35;102279.56;;;13.69;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:52:02;102284.66;;;14.35;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:54:29;102273.06;;;16.14;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:57:02;102257.50;;;17.60;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T07:59:41;102238.41;;;18.46;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:02:08;102221.59;;;19.42;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:04:40;102204.59;;;20.72;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:07:08;102200.19;;;21.94;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:09:44;102190.44;;;23.10;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:12:22;102191.69;;;24.26;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:14:51;102191.50;;;25.13;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:17:20;102182.47;;;25.73;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:19:49;102193.53;;;26.22;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:22:20;102186.81;;;26.18;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:24:56;102197.75;;;26.10;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:27:41;102196.03;;;24.89;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:30:09;102209.94;;;23.36;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:32:42;102218.38;;;22.34;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:35:13;102223.41;;;21.52;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:37:42;102225.81;;;20.84;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:40:09;102228.50;;;20.38;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:42:35;102232.09;;;19.92;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:45:03;102237.63;;;19.81;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:47:35;102239.00;;;19.85;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:50:02;102243.69;;;19.83;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:52:40;102238.13;;;19.57;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:55:09;102246.28;;;19.36;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T08:57:47;102251.50;;;19.19;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:00:15;102250.50;;;19.00;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:02:42;102262.59;;;18.85;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:05:10;102265.00;;;18.78;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:10:18;102269.59;;;18.67;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:12:43;102253.34;;;18.59;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:15:10;102268.69;;;18.57;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:17:39;102264.59;;;18.53;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:20:05;102269.94;;;18.53;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:22:32;102261.22;;;18.51;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:24:58;102263.88;;;18.51;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:27:26;102268.38;;;18.50;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:29:51;102269.09;;;18.52;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:32:17;102266.16;;;18.55;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:34:49;102266.22;;;18.65;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:37:17;102266.09;;;18.66;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:39:43;102255.44;;;18.95;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:42:11;102257.13;;;19.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:44:37;102253.47;;;19.17;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:47:07;102262.91;;;19.11;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:49:59;102262.19;;;19.09;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:52:36;102263.03;;;19.09;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:55:08;102260.94;;;19.13;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T09:57:36;102279.69;;;19.23;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:00:04;102267.84;;;19.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:02:32;102265.59;;;19.30;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:04:59;102261.66;;;19.34;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:07:26;102269.81;;;19.42;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:09:54;102257.53;;;19.50;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:12:24;102268.16;;;19.61;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:14:53;102268.69;;;19.64;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:17:25;102258.97;;;19.63;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:22:31;102262.88;;;19.78;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:25:04;102267.75;;;20.02;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:28:26;102264.03;;;20.77;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:30:30;102251.97;;;21.27;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:32:55;102244.72;;;21.71;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:35:25;102244.97;;;21.60;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:37:53;102251.53;;;21.39;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:40:24;102252.50;;;21.30;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:43:10;102253.97;;;21.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:45:35;102247.16;;;21.21;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:48:04;102250.16;;;21.18;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:50:46;102241.34;;;21.07;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:53:38;102238.56;;;20.99;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:56:24;102244.41;;;20.95;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T10:59:00;102246.09;;;20.96;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:01:31;102247.09;;;20.95;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:04:10;102248.47;;;20.99;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:06:44;102239.56;;;20.98;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:09:13;102248.63;;;20.97;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:11:48;102236.56;;;21.01;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:14:20;102234.03;;;21.00;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:16:49;102252.78;;;21.09;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:19:15;102248.94;;;21.12;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:21:53;102247.56;;;21.08;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:24:29;102256.66;;;21.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:26:54;102251.28;;;21.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:29:32;102253.97;;;21.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:32:00;102250.97;;;21.28;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:34:32;102218.03;;;21.26;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:37:04;102244.47;;;21.38;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:39:39;102241.63;;;21.40;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:42:11;102236.63;;;21.45;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:44:55;102242.31;;;21.42;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:47:27;102230.00;;;21.57;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:50:03;102225.75;;;21.72;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:52:38;102232.34;;;21.78;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:55:08;102221.75;;;21.77;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T11:57:34;102215.78;;;21.91;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:00:15;102210.75;;;21.96;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:02:53;102210.50;;;22.07;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:05:21;102199.66;;;22.25;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:07:51;102196.09;;;22.16;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:10:21;102193.06;;;22.19;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:15:21;102186.13;;;22.51;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:17:47;102184.28;;;22.51;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:20:37;102178.97;;;22.84;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:23:04;102170.72;;;22.85;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:25:31;102169.88;;;22.93;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:27:59;102169.53;;;22.96;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:30:27;102164.50;;;22.93;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:32:56;102157.75;;;22.97;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:35:23;102164.31;;;22.94;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:37:50;102155.06;;;22.97;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:40:15;102155.75;;;22.99;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:42:58;102152.19;;;22.98;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:45:25;102149.19;;;23.01;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:47:53;102159.28;;;23.08;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:50:19;102159.44;;;23.06;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:52:57;102157.44;;;23.08;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:55:30;102154.69;;;23.16;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T12:57:56;102153.03;;;23.07;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T13:00:33;102151.69;;;23.03;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T13:02:59;102150.84;;;23.02;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T13:05:28;102148.63;;;23.14;100.00
23261;BME280;11799;47.740;-3.390;2023-10-08T13:07:57;102149.66;;;23.13;100.00