sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2022-07-30T00:00:33;23.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:03:01;23.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:05:29;23.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:07:57;23.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:10:26;23.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:12:55;23.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:15:24;23.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:17:52;23.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:20:20;23.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:22:53;23.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:25:22;23.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:27:50;23.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:30:19;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:32:47;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:35:16;23.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:37:44;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:40:12;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:42:42;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:45:11;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:47:41;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:50:11;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:52:41;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:55:11;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T00:57:40;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:00:11;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:02:41;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:05:09;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:07:37;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:10:07;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:12:36;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:15:07;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:17:36;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:20:08;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:22:56;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:25:53;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:28:25;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:30:55;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:33:24;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:35:54;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:38:24;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:40:58;22.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:43:27;22.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:45:57;22.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:48:27;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:50:57;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:53:30;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:56:01;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T01:58:33;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:01:02;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:03:31;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:06:04;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:08:37;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:11:10;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:13:46;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:16:23;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:18:56;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:21:36;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:24:06;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:26:38;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:29:08;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:31:38;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:34:08;22.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:36:38;22.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:39:11;22.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:41:43;22.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:44:17;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:46:46;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:49:16;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:51:47;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:54:18;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:56:49;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T02:59:19;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:01:49;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:04:19;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:06:48;22.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:09:17;22.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:11:50;22.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:14:19;22.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:16:54;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:19:26;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:21:56;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:24:26;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:26:57;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:29:30;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:31:59;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:34:31;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:37:03;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:39:33;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:42:04;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:44:33;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:47:03;22.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:49:33;22.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:52:01;22.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:54:31;22.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:57:00;22.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T03:59:30;22.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:02:02;22.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:04:33;22.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:07:01;22.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:09:30;22.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:11:58;22.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:14:32;22.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:17:11;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:19:43;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:22:17;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:24:47;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:27:16;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:29:44;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:32:14;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:34:47;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:37:16;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:39:45;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:42:15;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:44:43;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:47:12;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:49:42;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:52:11;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:54:42;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:57:12;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T04:59:41;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:02:11;21.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:04:41;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:07:11;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:09:40;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:12:09;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:14:37;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:17:05;21.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:19:34;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:22:03;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:24:32;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:27:00;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:29:29;21.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:31:57;22.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:34:29;22.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:36:57;22.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:39:27;22.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:41:55;22.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:44:23;22.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:46:51;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:49:19;22.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:51:48;22.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:54:16;22.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:56:45;22.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T05:59:13;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:01:42;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:04:10;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:06:38;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:09:06;22.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:11:34;22.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:14:04;22.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:16:32;22.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:19:00;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:21:29;22.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:24:17;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:26:48;22.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:29:19;22.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:31:47;22.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:34:15;22.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:36:43;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:39:11;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:41:40;23.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:44:09;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:46:38;23.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:49:07;23.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:51:36;23.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:54:04;23.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:56:32;23.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T06:59:00;23.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:01:28;23.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:03:58;24.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:06:26;24.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:08:54;24.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:11:22;24.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:13:51;24.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:16:19;24.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:18:50;24.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:21:20;24.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:23:49;24.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:26:17;24.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:28:45;24.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:31:13;24.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:34:01;24.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:36:31;24.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:39:01;24.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:41:29;24.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:44:14;24.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:46:43;24.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:49:11;24.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:51:40;24.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:54:14;24.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:56:50;24.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T07:59:19;24.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:01:48;24.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:04:17;24.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:06:46;25.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:09:14;25.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:11:42;25.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:14:10;25.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:16:39;25.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:19:07;25.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:21:35;25.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:24:05;25.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:26:34;25.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:29:02;25.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:31:30;25.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:33:58;25.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:36:26;25.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:38:54;25.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:41:24;25.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:43:53;25.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:46:23;25.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:48:52;25.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:51:21;25.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:53:50;25.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:56:19;25.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T08:58:49;25.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:01:17;25.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:03:46;25.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:06:14;25.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:08:42;26.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:11:10;26.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:13:40;26.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:16:19;26.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:18:49;26.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:21:19;26.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:23:57;26.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:26:26;26.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:28:54;26.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:31:24;26.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:33:53;26.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:36:21;26.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:38:53;26.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:41:32;26.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:44:06;26.30;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:46:42;26.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:49:14;26.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:51:43;26.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:54:23;26.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:57:03;26.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T09:59:52;26.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:02:28;26.40;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:05:09;26.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:07:47;26.50;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:10:18;26.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:12:54;26.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:15:27;26.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:18:00;26.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:20:32;26.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:23:01;26.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:25:35;26.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:28:21;26.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:30:51;26.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:33:22;26.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:36:03;26.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:38:37;26.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:41:15;26.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:44:19;26.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:46:58;26.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:49:36;26.80;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:52:09;26.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:54:40;26.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T10:57:12;27.00;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T11:00:11;26.90;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T11:03:18;27.00;99.70
2623;DHT22;1321;48.690;9.022;2022-07-30T11:06:23;27.00;98.70
2623;DHT22;1321;48.690;9.022;2022-07-30T11:08:42;27.00;99.50
2623;DHT22;1321;48.690;9.022;2022-07-30T11:11:41;27.10;99.40
2623;DHT22;1321;48.690;9.022;2022-07-30T11:14:55;27.10;99.30
2623;DHT22;1321;48.690;9.022;2022-07-30T11:18:01;27.10;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T11:20:31;27.10;99.70
2623;DHT22;1321;48.690;9.022;2022-07-30T11:23:35;27.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T11:26:05;27.20;98.60
2623;DHT22;1321;48.690;9.022;2022-07-30T11:28:41;27.20;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T11:31:28;27.20;98.10
2623;DHT22;1321;48.690;9.022;2022-07-30T11:34:27;27.30;97.90
2623;DHT22;1321;48.690;9.022;2022-07-30T11:37:08;27.20;96.70
2623;DHT22;1321;48.690;9.022;2022-07-30T11:40:09;27.20;97.80
2623;DHT22;1321;48.690;9.022;2022-07-30T11:42:39;27.20;96.70
2623;DHT22;1321;48.690;9.022;2022-07-30T11:45:32;27.20;97.80
2623;DHT22;1321;48.690;9.022;2022-07-30T11:48:00;27.10;95.70
2623;DHT22;1321;48.690;9.022;2022-07-30T11:50:36;27.10;95.60
2623;DHT22;1321;48.690;9.022;2022-07-30T11:53:05;27.10;95.90
2623;DHT22;1321;48.690;9.022;2022-07-30T11:55:37;27.10;95.90
2623;DHT22;1321;48.690;9.022;2022-07-30T11:58:10;27.10;96.00
2623;DHT22;1321;48.690;9.022;2022-07-30T12:00:40;27.10;94.40
2623;DHT22;1321;48.690;9.022;2022-07-30T12:03:12;27.20;94.00
2623;DHT22;1321;48.690;9.022;2022-07-30T12:05:41;27.20;96.00
2623;DHT22;1321;48.690;9.022;2022-07-30T12:08:11;27.20;94.70
2623;DHT22;1321;48.690;9.022;2022-07-30T12:11:01;27.30;94.20
2623;DHT22;1321;48.690;9.022;2022-07-30T12:13:29;27.30;95.80
2623;DHT22;1321;48.690;9.022;2022-07-30T12:16:12;27.30;97.70
2623;DHT22;1321;48.690;9.022;2022-07-30T12:18:42;27.30;93.20
2623;DHT22;1321;48.690;9.022;2022-07-30T12:21:11;27.20;92.30
2623;DHT22;1321;48.690;9.022;2022-07-30T12:23:42;27.30;93.60
2623;DHT22;1321;48.690;9.022;2022-07-30T12:26:21;27.20;93.70
2623;DHT22;1321;48.690;9.022;2022-07-30T12:28:53;27.30;92.30
2623;DHT22;1321;48.690;9.022;2022-07-30T12:31:22;27.30;93.40
2623;DHT22;1321;48.690;9.022;2022-07-30T12:33:50;27.40;95.10
2623;DHT22;1321;48.690;9.022;2022-07-30T12:36:26;27.40;93.60
2623;DHT22;1321;48.690;9.022;2022-07-30T12:38:55;27.50;93.00
2623;DHT22;1321;48.690;9.022;2022-07-30T12:41:39;27.50;94.90
2623;DHT22;1321;48.690;9.022;2022-07-30T12:44:08;27.50;96.20
2623;DHT22;1321;48.690;9.022;2022-07-30T12:46:38;27.50;97.10
2623;DHT22;1321;48.690;9.022;2022-07-30T12:49:07;27.50;94.50
2623;DHT22;1321;48.690;9.022;2022-07-30T12:51:50;27.50;97.10
2623;DHT22;1321;48.690;9.022;2022-07-30T12:54:26;27.50;94.00
2623;DHT22;1321;48.690;9.022;2022-07-30T12:56:57;27.50;94.50
2623;DHT22;1321;48.690;9.022;2022-07-30T12:59:28;27.50;92.60
2623;DHT22;1321;48.690;9.022;2022-07-30T13:01:56;27.50;93.80
2623;DHT22;1321;48.690;9.022;2022-07-30T13:04:26;27.50;94.00
2623;DHT22;1321;48.690;9.022;2022-07-30T13:07:05;27.50;94.30
2623;DHT22;1321;48.690;9.022;2022-07-30T13:09:34;27.60;93.30
2623;DHT22;1321;48.690;9.022;2022-07-30T13:12:06;27.70;91.70
2623;DHT22;1321;48.690;9.022;2022-07-30T13:14:35;27.70;93.60
2623;DHT22;1321;48.690;9.022;2022-07-30T13:17:04;27.60;94.10
2623;DHT22;1321;48.690;9.022;2022-07-30T13:19:33;27.70;94.70
2623;DHT22;1321;48.690;9.022;2022-07-30T13:22:01;27.70;94.70
2623;DHT22;1321;48.690;9.022;2022-07-30T13:24:29;27.70;95.30
2623;DHT22;1321;48.690;9.022;2022-07-30T13:26:58;27.70;94.30
2623;DHT22;1321;48.690;9.022;2022-07-30T13:29:27;27.70;94.70
2623;DHT22;1321;48.690;9.022;2022-07-30T13:31:55;27.70;94.60
2623;DHT22;1321;48.690;9.022;2022-07-30T13:34:23;27.70;94.30
2623;DHT22;1321;48.690;9.022;2022-07-30T13:36:52;27.70;94.20
2623;DHT22;1321;48.690;9.022;2022-07-30T13:39:20;27.70;93.70
2623;DHT22;1321;48.690;9.022;2022-07-30T13:41:48;27.70;95.00
2623;DHT22;1321;48.690;9.022;2022-07-30T13:44:16;27.70;95.90
2623;DHT22;1321;48.690;9.022;2022-07-30T13:46:46;27.60;94.30
2623;DHT22;1321;48.690;9.022;2022-07-30T13:49:14;27.60;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T13:51:42;27.70;96.90
2623;DHT22;1321;48.690;9.022;2022-07-30T13:54:11;27.70;95.20
2623;DHT22;1321;48.690;9.022;2022-07-30T13:56:39;27.70;96.40
2623;DHT22;1321;48.690;9.022;2022-07-30T13:59:08;27.70;95.10
2623;DHT22;1321;48.690;9.022;2022-07-30T14:01:36;27.70;95.60
2623;DHT22;1321;48.690;9.022;2022-07-30T14:04:06;27.70;95.00
2623;DHT22;1321;48.690;9.022;2022-07-30T14:06:34;27.70;96.30
2623;DHT22;1321;48.690;9.022;2022-07-30T14:09:03;27.70;95.10
2623;DHT22;1321;48.690;9.022;2022-07-30T14:11:31;27.60;95.30
2623;DHT22;1321;48.690;9.022;2022-07-30T14:13:59;27.60;95.30
2623;DHT22;1321;48.690;9.022;2022-07-30T14:16:27;27.60;94.80
2623;DHT22;1321;48.690;9.022;2022-07-30T14:19:12;27.70;95.80
2623;DHT22;1321;48.690;9.022;2022-07-30T14:21:50;27.70;95.60
2623;DHT22;1321;48.690;9.022;2022-07-30T14:24:19;27.70;95.00
2623;DHT22;1321;48.690;9.022;2022-07-30T14:26:48;27.70;96.00
2623;DHT22;1321;48.690;9.022;2022-07-30T14:29:24;27.70;96.00
2623;DHT22;1321;48.690;9.022;2022-07-30T14:31:53;27.80;94.40
2623;DHT22;1321;48.690;9.022;2022-07-30T14:34:22;27.80;93.00
2623;DHT22;1321;48.690;9.022;2022-07-30T14:36:50;27.80;94.80
2623;DHT22;1321;48.690;9.022;2022-07-30T14:39:19;27.80;94.40
2623;DHT22;1321;48.690;9.022;2022-07-30T14:41:47;27.80;92.60
2623;DHT22;1321;48.690;9.022;2022-07-30T14:44:21;27.80;90.20
2623;DHT22;1321;48.690;9.022;2022-07-30T14:46:49;27.80;91.10
2623;DHT22;1321;48.690;9.022;2022-07-30T14:49:19;27.80;91.60
2623;DHT22;1321;48.690;9.022;2022-07-30T14:51:50;27.80;90.40
2623;DHT22;1321;48.690;9.022;2022-07-30T14:54:18;27.80;89.40
2623;DHT22;1321;48.690;9.022;2022-07-30T14:56:46;27.80;90.50
2623;DHT22;1321;48.690;9.022;2022-07-30T14:59:15;27.80;91.00
2623;DHT22;1321;48.690;9.022;2022-07-30T15:01:43;27.80;90.60
2623;DHT22;1321;48.690;9.022;2022-07-30T15:04:13;27.80;91.80
2623;DHT22;1321;48.690;9.022;2022-07-30T15:06:41;27.70;90.30
2623;DHT22;1321;48.690;9.022;2022-07-30T15:09:11;27.70;91.30
2623;DHT22;1321;48.690;9.022;2022-07-30T15:11:39;27.70;92.60
2623;DHT22;1321;48.690;9.022;2022-07-30T15:14:28;27.70;91.90
2623;DHT22;1321;48.690;9.022;2022-07-30T15:16:56;27.80;90.80
2623;DHT22;1321;48.690;9.022;2022-07-30T15:19:30;27.80;90.60
2623;DHT22;1321;48.690;9.022;2022-07-30T15:21:58;27.80;91.60
2623;DHT22;1321;48.690;9.022;2022-07-30T15:24:30;27.80;99.20
2623;DHT22;1321;48.690;9.022;2022-07-30T15:26:58;27.80;91.10
2623;DHT22;1321;48.690;9.022;2022-07-30T15:29:26;27.80;92.50
2623;DHT22;1321;48.690;9.022;2022-07-30T15:31:56;27.80;92.40
2623;DHT22;1321;48.690;9.022;2022-07-30T15:34:26;27.80;91.70
2623;DHT22;1321;48.690;9.022;2022-07-30T15:36:59;27.80;92.10
2623;DHT22;1321;48.690;9.022;2022-07-30T15:39:29;27.80;91.50
2623;DHT22;1321;48.690;9.022;2022-07-30T15:41:59;27.80;91.60
2623;DHT22;1321;48.690;9.022;2022-07-30T15:44:28;27.80;91.10
2623;DHT22;1321;48.690;9.022;2022-07-30T15:46:57;27.80;93.00
2623;DHT22;1321;48.690;9.022;2022-07-30T15:49:25;27.80;91.70
2623;DHT22;1321;48.690;9.022;2022-07-30T15:51:54;27.70;91.10
2623;DHT22;1321;48.690;9.022;2022-07-30T15:54:25;27.70;91.50
2623;DHT22;1321;48.690;9.022;2022-07-30T15:56:54;27.70;92.30
2623;DHT22;1321;48.690;9.022;2022-07-30T15:59:28;27.70;92.50
2623;DHT22;1321;48.690;9.022;2022-07-30T16:01:56;27.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T16:04:24;27.70;93.60
2623;DHT22;1321;48.690;9.022;2022-07-30T16:06:58;27.70;93.70
2623;DHT22;1321;48.690;9.022;2022-07-30T16:09:26;27.70;91.40
2623;DHT22;1321;48.690;9.022;2022-07-30T16:11:57;27.70;91.90
2623;DHT22;1321;48.690;9.022;2022-07-30T16:14:25;27.70;99.90
2623;DHT22;1321;48.690;9.022;2022-07-30T16:16:54;27.70;92.90
2623;DHT22;1321;48.690;9.022;2022-07-30T16:19:22;27.70;91.40
2623;DHT22;1321;48.690;9.022;2022-07-30T16:21:50;27.70;91.80
2623;DHT22;1321;48.690;9.022;2022-07-30T16:24:19;27.70;90.80
2623;DHT22;1321;48.690;9.022;2022-07-30T16:26:47;27.80;89.50
2623;DHT22;1321;48.690;9.022;2022-07-30T16:29:17;27.80;89.10