sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8887;SDS011;4480;52.370;9.748;2023-03-01T00:02:21;9.95;;;7.35;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:04:48;9.50;;;7.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:07:15;10.50;;;7.95;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:09:42;7.93;;;6.50;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:12:10;8.32;;;6.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:14:37;6.97;;;5.75;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:17:04;9.68;;;7.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:19:32;10.75;;;7.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:21:59;9.40;;;6.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:24:26;9.27;;;6.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:26:53;7.90;;;6.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:29:21;13.07;;;7.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:31:48;8.43;;;6.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:34:15;10.90;;;6.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:36:43;7.75;;;6.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:39:10;11.70;;;6.57;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:41:38;8.43;;;7.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:44:06;7.57;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:46:33;9.07;;;7.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:48:59;9.18;;;7.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:51:27;10.43;;;6.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:53:57;9.48;;;6.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:56:25;11.00;;;6.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T00:58:52;11.77;;;7.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:01:20;11.85;;;7.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:03:49;9.35;;;7.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:06:18;8.48;;;6.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:08:47;8.63;;;7.68;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:11:15;10.02;;;7.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:13:43;8.00;;;6.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:16:10;10.90;;;7.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:18:37;10.35;;;7.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:21:05;7.70;;;6.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:23:33;10.63;;;7.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:26:03;8.15;;;6.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:28:32;10.15;;;9.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:30:59;11.02;;;7.63;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:33:26;14.82;;;8.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:35:53;9.40;;;7.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:38:20;7.70;;;6.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:40:47;8.40;;;6.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:43:20;8.70;;;7.07;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:45:50;12.45;;;8.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:48:19;12.30;;;8.07;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:50:49;10.40;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:53:21;8.43;;;7.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:55:49;9.07;;;6.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T01:58:19;9.55;;;7.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:00:47;9.75;;;6.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:03:19;10.20;;;6.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:05:55;15.43;;;8.98;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:08:28;9.27;;;7.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:10:58;12.50;;;6.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:13:29;9.60;;;7.03;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:15:56;8.32;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:18:25;9.20;;;6.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:20:58;9.07;;;7.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:23:34;8.15;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:26:04;17.67;;;7.25;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:28:38;9.10;;;6.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:31:06;6.47;;;5.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:33:52;9.27;;;6.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:36:20;10.15;;;6.72;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:38:51;13.77;;;7.57;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:41:22;11.00;;;6.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:43:52;9.70;;;6.75;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:46:19;10.70;;;8.32;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:48:48;9.45;;;7.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:51:29;9.68;;;7.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:54:12;8.32;;;6.35;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:56:45;10.07;;;7.32;;
8887;SDS011;4480;52.370;9.748;2023-03-01T02:59:15;7.57;;;6.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:01:44;6.88;;;6.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:04:13;7.68;;;6.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:06:42;8.60;;;6.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:09:09;10.48;;;6.95;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:11:36;12.05;;;6.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:14:04;9.65;;;7.25;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:16:32;8.23;;;6.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:18:59;8.68;;;6.65;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:21:30;12.55;;;7.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:23:57;9.98;;;6.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:26:23;11.20;;;7.13;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:28:50;9.57;;;7.13;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:31:17;8.20;;;6.47;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:33:45;8.88;;;7.00;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:36:14;8.32;;;7.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:38:42;11.45;;;6.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:41:09;10.52;;;6.65;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:43:37;9.48;;;6.65;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:46:04;9.30;;;6.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:48:32;9.50;;;7.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:51:01;14.68;;;7.32;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:53:30;9.60;;;6.55;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:55:57;12.65;;;7.78;;
8887;SDS011;4480;52.370;9.748;2023-03-01T03:58:25;7.95;;;6.75;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:00:52;8.45;;;6.03;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:03:21;10.45;;;6.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:05:49;7.45;;;6.72;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:11:15;14.10;;;7.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:13:54;8.40;;;6.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:16:23;9.60;;;7.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:18:50;15.48;;;7.47;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:21:18;10.65;;;6.78;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:23:45;14.40;;;8.52;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:26:12;9.95;;;7.65;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:28:41;9.55;;;7.57;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:31:11;10.40;;;7.25;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:33:40;11.90;;;7.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:36:09;9.95;;;7.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:38:36;8.30;;;7.50;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:41:04;9.60;;;7.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:43:31;11.98;;;7.63;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:46:03;9.13;;;7.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:48:34;11.07;;;7.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:51:01;10.90;;;7.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:53:28;12.63;;;7.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:55:55;13.80;;;7.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T04:58:22;12.00;;;8.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:00:49;15.15;;;8.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:03:17;13.23;;;8.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:05:45;8.70;;;7.07;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:08:13;10.35;;;7.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:10:44;11.82;;;7.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:13:12;12.30;;;7.32;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:15:45;9.70;;;7.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:18:13;11.13;;;7.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:20:42;9.98;;;6.78;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:23:09;7.80;;;5.57;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:25:36;11.57;;;7.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:28:05;11.38;;;7.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:30:34;12.98;;;8.25;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:33:04;12.02;;;7.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:35:35;10.48;;;7.32;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:38:03;10.68;;;7.57;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:40:32;11.80;;;8.48;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:43:00;9.10;;;7.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:45:27;12.30;;;8.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:47:54;14.90;;;8.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:50:22;9.43;;;7.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:52:51;15.55;;;8.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:55:24;11.48;;;8.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T05:57:52;10.43;;;7.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:00:20;11.60;;;7.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:02:48;9.80;;;8.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:05:15;11.40;;;9.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:07:42;15.45;;;10.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:10:09;11.27;;;8.73;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:12:40;10.73;;;7.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:15:09;11.93;;;8.48;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:17:37;11.27;;;8.23;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:20:07;11.88;;;9.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:22:35;12.70;;;9.13;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:25:02;10.43;;;8.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:27:30;9.20;;;8.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:29:58;13.30;;;9.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:32:25;11.15;;;8.48;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:34:51;13.85;;;9.23;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:37:18;14.73;;;10.25;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:39:45;13.18;;;8.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:42:12;13.70;;;9.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:44:38;14.23;;;9.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:47:07;14.60;;;10.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:49:33;10.10;;;7.78;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:52:00;12.05;;;9.00;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:54:28;10.07;;;8.23;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:56:54;11.20;;;8.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T06:59:21;9.60;;;8.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:01:48;12.18;;;8.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:04:16;11.15;;;8.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:06:43;14.95;;;8.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:09:09;12.40;;;8.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:11:36;12.30;;;9.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:14:03;13.27;;;9.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:16:30;13.73;;;8.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:18:57;14.85;;;9.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:21:25;12.00;;;8.98;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:23:52;11.55;;;7.68;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:26:19;17.55;;;7.95;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:28:46;11.23;;;9.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:31:12;12.45;;;8.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:33:39;9.50;;;8.50;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:36:06;12.52;;;9.48;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:38:35;10.50;;;7.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:41:02;13.57;;;8.95;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:43:30;10.45;;;8.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:45:58;9.45;;;7.65;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:48:25;9.35;;;7.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:50:52;11.65;;;8.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:53:18;9.50;;;7.75;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:55:47;9.75;;;7.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T07:58:13;9.75;;;7.75;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:00:40;17.42;;;9.57;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:03:07;12.70;;;8.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:05:34;11.98;;;8.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:08:00;9.88;;;7.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:10:27;12.93;;;8.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:12:55;13.32;;;9.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:15:22;10.30;;;8.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:17:49;10.00;;;8.57;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:20:16;11.32;;;7.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:22:43;10.25;;;8.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:25:09;7.78;;;6.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:27:36;14.63;;;6.68;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:30:05;10.23;;;7.47;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:32:35;12.32;;;8.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:35:03;10.02;;;7.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:37:30;9.48;;;7.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:39:57;9.38;;;6.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:42:24;10.68;;;7.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:44:51;10.70;;;6.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:47:20;12.15;;;8.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:49:46;8.88;;;6.47;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:52:14;11.15;;;6.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:54:41;8.30;;;6.57;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:57:08;14.95;;;7.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T08:59:35;12.57;;;7.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:02:02;8.98;;;6.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:04:30;13.52;;;7.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:06:58;11.57;;;6.00;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:09:25;14.07;;;7.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:11:52;14.27;;;6.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:14:18;12.65;;;5.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:16:45;9.55;;;5.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:19:13;10.27;;;5.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:21:41;13.77;;;5.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:24:17;8.35;;;5.63;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:26:46;10.90;;;5.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:29:13;6.30;;;5.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:31:40;8.32;;;4.68;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:34:08;8.30;;;5.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:36:35;18.27;;;5.93;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:39:04;9.70;;;5.55;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:41:43;4.53;;;3.83;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:44:16;4.97;;;4.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:46:49;9.80;;;5.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:49:19;9.75;;;5.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:51:53;9.00;;;5.43;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:54:25;11.80;;;6.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:56:55;9.80;;;5.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T09:59:31;8.57;;;5.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:02:11;7.43;;;5.13;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:04:48;7.63;;;5.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:07:21;12.05;;;6.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:09:55;8.70;;;5.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:12:25;6.50;;;5.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:14:55;10.30;;;5.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:17:30;6.93;;;5.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:20:14;8.90;;;5.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:22:44;6.50;;;5.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:25:17;7.07;;;5.50;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:27:58;6.65;;;5.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:30:29;6.80;;;5.25;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:33:13;6.50;;;4.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:35:43;6.15;;;4.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:38:11;10.68;;;4.75;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:40:51;7.82;;;4.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:43:19;7.03;;;4.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:45:47;8.25;;;4.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:48:15;5.55;;;4.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:50:44;5.50;;;4.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:53:20;6.65;;;3.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:55:57;8.32;;;4.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T10:58:26;6.65;;;4.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:00:55;4.85;;;3.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:03:23;5.32;;;4.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:08:47;5.35;;;4.28;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:11:19;4.32;;;3.35;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:13:50;6.05;;;4.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:16:27;6.88;;;3.67;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:18:57;3.78;;;3.38;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:21:26;8.40;;;5.25;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:23:56;6.88;;;4.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:26:26;6.32;;;3.53;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:28:56;6.20;;;4.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:31:28;9.05;;;4.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:33:57;5.53;;;3.92;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:36:28;5.18;;;4.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:39:01;4.80;;;3.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:41:35;6.13;;;3.83;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:44:05;5.75;;;3.63;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:46:46;3.88;;;3.45;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:49:45;7.82;;;3.83;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:52:32;6.25;;;3.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:55:12;5.55;;;4.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T11:57:54;4.22;;;3.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:00:53;7.82;;;3.50;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:03:31;4.47;;;3.30;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:06:18;4.65;;;3.22;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:09:01;5.63;;;4.63;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:11:46;6.82;;;3.55;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:14:32;4.43;;;3.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:17:25;3.17;;;2.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:20:14;4.95;;;3.42;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:22:56;7.13;;;5.00;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:25:41;8.50;;;5.05;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:28:22;4.18;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:31:13;7.90;;;3.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:33:57;4.03;;;3.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:36:52;6.82;;;4.28;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:39:33;6.40;;;3.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:42:12;4.57;;;3.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:44:51;4.25;;;3.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:47:39;4.93;;;3.75;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:50:21;4.05;;;3.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:52:51;5.57;;;3.55;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:55:24;4.88;;;3.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T12:57:57;5.50;;;3.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:00:31;5.82;;;4.00;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:03:09;5.03;;;3.78;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:05:47;8.35;;;3.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:08:26;4.85;;;3.65;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:10:58;5.00;;;3.03;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:13:28;4.40;;;3.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:15:56;5.70;;;3.55;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:18:29;4.68;;;3.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:20:57;5.90;;;3.55;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:23:27;5.00;;;3.28;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:26:01;6.55;;;3.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:28:46;5.75;;;4.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:34:48;4.30;;;3.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:37:26;4.90;;;4.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:40:05;6.05;;;4.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:43:26;7.00;;;3.63;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:45:55;5.55;;;4.65;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:48:24;9.63;;;4.82;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:50:58;6.10;;;4.50;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:53:28;5.90;;;4.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:55:58;8.45;;;4.28;;
8887;SDS011;4480;52.370;9.748;2023-03-01T13:58:27;4.78;;;4.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:00:57;6.55;;;4.88;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:03:25;4.05;;;3.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:06:01;5.32;;;4.13;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:08:32;5.28;;;4.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:11:20;6.38;;;3.95;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:14:10;5.57;;;3.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:17:07;4.50;;;3.42;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:19:47;4.57;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:22:22;5.55;;;4.18;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:24:53;5.20;;;3.63;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:27:23;6.15;;;4.32;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:29:55;5.30;;;3.95;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:32:25;4.35;;;3.15;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:34:53;4.18;;;3.33;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:37:22;3.38;;;3.08;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:39:51;5.20;;;3.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:42:19;4.57;;;3.92;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:44:48;4.90;;;3.85;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:47:20;3.33;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:49:54;4.20;;;3.40;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:52:27;3.92;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:54:59;3.30;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:57:29;5.15;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T14:59:57;3.60;;;2.78;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:02:28;5.50;;;2.83;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:04:57;3.35;;;2.65;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:07:29;3.83;;;3.50;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:09:58;3.63;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:12:34;4.60;;;3.33;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:17:53;5.55;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:20:22;3.60;;;3.17;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:22:53;4.72;;;3.20;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:25:22;4.75;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:27:51;4.63;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:30:20;4.75;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:32:54;3.92;;;3.00;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:35:45;3.08;;;2.78;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:38:26;3.80;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:40:55;3.97;;;3.00;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:43:44;3.72;;;3.35;;
8887;SDS011;4480;52.370;9.748;2023-03-01T15:46:15;3.70;;;3.08;;