sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50337;SDS011;46221;51.178;5.900;2023-07-20T00:01:08;2.58;;;1.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:03:34;3.97;;;1.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:06:00;3.85;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:08:27;3.30;;;1.38;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:10:53;3.65;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:13:20;3.65;;;1.77;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:15:47;3.78;;;1.75;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:18:13;4.13;;;1.83;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:20:40;2.67;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:23:06;4.30;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:25:32;4.25;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:27:59;4.30;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:30:26;4.55;;;1.88;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:32:52;3.78;;;1.92;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:35:18;2.33;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:37:45;5.38;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:40:11;3.45;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:42:38;4.38;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:45:04;3.35;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:47:31;3.72;;;1.52;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:49:58;3.30;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:52:24;4.00;;;1.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:54:51;4.40;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:57:18;3.55;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T00:59:45;3.60;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:02:11;3.08;;;1.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:04:37;3.65;;;1.67;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:09:56;3.42;;;1.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:12:27;3.53;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:14:55;3.58;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:17:21;2.75;;;1.58;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:19:50;3.15;;;2.03;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:28:12;3.03;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:32:40;2.70;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:35:08;3.17;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:37:37;3.20;;;1.42;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:40:04;4.47;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:42:31;3.08;;;1.38;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:44:57;2.55;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:47:23;2.70;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:49:50;2.80;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:52:16;3.22;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:54:42;2.70;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:57:09;3.45;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T01:59:37;4.05;;;1.85;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:02:04;2.55;;;1.23;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:04:30;2.42;;;1.23;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:06:56;2.60;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:09:23;3.97;;;1.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:11:49;3.65;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:14:16;3.08;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:16:42;3.15;;;1.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:19:09;4.65;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:21:35;2.83;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:24:01;2.97;;;1.58;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:26:28;3.42;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:28:54;2.58;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:31:21;3.67;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:33:47;2.80;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:36:13;3.88;;;1.58;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:38:40;2.47;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:41:06;3.58;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:43:33;3.97;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:45:59;2.97;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:48:26;3.03;;;1.45;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:50:52;2.83;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:53:18;2.40;;;1.45;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:55:45;2.38;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T02:58:11;4.70;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:00:39;5.20;;;1.95;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:03:05;3.60;;;1.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:05:36;2.53;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:08:05;2.88;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:10:32;3.90;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:12:58;4.50;;;1.83;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:15:25;3.45;;;1.52;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:17:51;2.90;;;1.38;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:20:23;3.00;;;1.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:22:49;3.17;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:25:15;3.05;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:27:43;4.32;;;1.38;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:30:10;2.88;;;1.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:32:37;2.50;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:35:04;3.17;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:37:31;3.13;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:39:57;2.80;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:42:23;3.78;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:44:50;3.50;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:47:16;2.42;;;1.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:49:43;3.67;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:52:09;3.30;;;1.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:54:36;3.53;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:57:02;4.18;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T03:59:29;2.60;;;1.45;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:01:55;3.28;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:04:22;4.18;;;1.95;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:06:48;3.75;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:09:14;3.47;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:11:41;2.47;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:14:07;3.88;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:16:33;3.85;;;1.52;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:19:00;3.53;;;1.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:21:27;2.88;;;1.52;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:23:53;4.10;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:26:20;4.53;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:28:46;3.30;;;1.98;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:31:14;3.40;;;1.85;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:33:41;3.10;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:36:07;3.95;;;2.17;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:38:34;3.58;;;1.92;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:41:00;3.15;;;1.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:43:29;3.40;;;1.95;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:45:55;4.18;;;2.17;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:48:22;3.53;;;1.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:50:48;4.88;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:53:15;4.05;;;2.05;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:55:46;3.40;;;2.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T04:58:13;3.67;;;2.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:00:39;2.95;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:03:06;4.93;;;2.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:05:32;5.03;;;2.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:07:59;4.43;;;2.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:10:25;4.82;;;2.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:12:52;4.38;;;2.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:15:18;5.43;;;2.65;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:17:44;3.60;;;2.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:20:11;3.58;;;1.98;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:22:38;3.20;;;2.13;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:25:07;4.32;;;2.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:27:37;4.22;;;2.35;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:30:06;3.60;;;2.05;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:32:36;3.47;;;2.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:35:02;4.57;;;2.05;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:37:29;3.00;;;1.98;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:39:55;2.65;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:42:22;4.10;;;2.25;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:44:48;3.40;;;2.05;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:47:15;4.85;;;2.15;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:49:42;3.83;;;2.10;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:52:08;3.33;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:54:35;3.53;;;2.05;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:57:01;3.90;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T05:59:28;4.43;;;2.10;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:01:55;3.15;;;2.05;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:04:22;3.53;;;1.95;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:06:49;3.15;;;2.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:09:15;3.72;;;2.08;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:11:42;3.58;;;2.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:14:08;3.70;;;1.92;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:16:34;3.72;;;1.95;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:19:01;6.15;;;2.65;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:21:28;3.58;;;2.38;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:23:54;5.28;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:26:21;4.55;;;2.03;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:28:47;4.50;;;2.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:31:14;4.32;;;1.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:33:40;3.35;;;1.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:36:07;3.63;;;1.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:38:33;5.18;;;2.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:40:59;5.05;;;2.17;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:43:29;5.38;;;2.42;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:45:58;5.20;;;3.03;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:48:24;5.32;;;2.83;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:50:51;6.03;;;3.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:53:17;4.85;;;2.92;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:55:44;4.05;;;3.03;;
50337;SDS011;46221;51.178;5.900;2023-07-20T06:58:11;4.63;;;3.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:00:37;5.63;;;3.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:03:04;6.10;;;3.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:05:30;4.63;;;3.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:08:01;4.68;;;2.95;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:10:27;4.68;;;2.72;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:12:53;5.20;;;3.10;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:15:20;4.57;;;2.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:17:47;3.63;;;2.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:20:14;4.55;;;2.72;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:22:43;4.10;;;2.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:25:11;5.18;;;2.53;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:27:37;3.60;;;2.47;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:30:04;4.32;;;2.75;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:32:31;4.93;;;2.97;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:34:57;5.50;;;2.92;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:37:27;4.20;;;2.67;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:39:53;5.70;;;3.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:42:20;5.28;;;3.22;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:44:50;4.95;;;3.10;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:47:16;5.45;;;3.45;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:49:42;5.20;;;3.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:52:12;5.75;;;2.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:54:40;5.10;;;3.47;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:57:06;6.38;;;3.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T07:59:33;5.25;;;3.10;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:02:04;5.72;;;3.03;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:04:30;4.57;;;3.05;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:06:57;5.53;;;3.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:09:23;4.68;;;3.10;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:11:50;4.53;;;3.13;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:14:17;3.75;;;2.22;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:16:43;3.75;;;2.75;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:19:10;3.88;;;2.42;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:21:36;4.35;;;1.85;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:24:03;3.60;;;1.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:26:30;3.85;;;1.45;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:28:56;2.42;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:31:22;2.70;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:33:49;2.70;;;1.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:36:16;2.70;;;1.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:38:42;2.85;;;1.85;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:41:09;2.67;;;1.48;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:43:35;4.45;;;1.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:46:02;3.22;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:48:30;4.05;;;1.33;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:50:56;2.25;;;1.42;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:53:24;2.63;;;1.35;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:55:50;5.38;;;1.58;;
50337;SDS011;46221;51.178;5.900;2023-07-20T08:58:18;2.40;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:00:47;2.70;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:03:17;4.25;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:05:44;3.30;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:08:11;4.35;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:10:37;4.97;;;1.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:13:03;1.95;;;1.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:15:30;3.40;;;1.30;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:18:00;4.45;;;1.65;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:20:26;7.45;;;2.20;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:22:53;2.78;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:25:20;2.13;;;1.10;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:27:49;1.58;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:30:17;1.75;;;0.88;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:35:14;4.53;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:40:42;2.45;;;0.85;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:43:12;1.90;;;0.88;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:45:42;2.47;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:48:11;1.58;;;0.93;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:50:42;4.95;;;1.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:53:11;3.00;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:55:40;2.17;;;1.02;;
50337;SDS011;46221;51.178;5.900;2023-07-20T09:58:07;2.70;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:00:39;2.20;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:03:08;1.88;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:05:38;1.63;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:08:05;1.45;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:10:40;1.33;;;0.57;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:13:07;2.00;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:15:36;1.52;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:18:07;1.55;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:20:35;1.48;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:23:03;1.33;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:25:30;1.52;;;0.75;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:27:57;1.33;;;0.82;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:30:24;2.45;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:32:51;1.90;;;1.00;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:35:18;1.40;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:37:45;1.58;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:42:58;1.10;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:45:37;1.40;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:48:05;4.30;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:50:32;1.23;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:53:16;2.28;;;0.95;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:55:43;2.03;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-07-20T10:58:11;3.05;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:00:39;1.33;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:03:56;0.90;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:08:55;1.42;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:11:29;1.05;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:13:59;1.33;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:16:45;1.42;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:21:38;1.05;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:24:25;0.98;;;0.45;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:26:52;1.77;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:29:19;1.27;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:31:57;2.25;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:34:24;1.23;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:36:51;1.98;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:39:21;0.75;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:41:49;1.23;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:44:16;0.98;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:46:42;1.35;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:49:11;1.13;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:51:38;1.48;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:54:06;1.77;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:56:33;1.42;;;0.57;;
50337;SDS011;46221;51.178;5.900;2023-07-20T11:59:00;1.92;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:01:28;0.85;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:03:56;0.88;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:06:23;1.73;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:08:55;1.42;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:11:35;0.60;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:14:02;1.20;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:16:42;1.23;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:21:35;2.20;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:24:05;0.90;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:26:32;0.80;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:28:59;1.17;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:31:26;1.73;;;0.88;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:33:53;0.95;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:36:23;1.77;;;0.80;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:38:50;1.13;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:41:16;1.08;;;0.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:43:44;1.80;;;0.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:46:11;1.35;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:48:38;1.38;;;0.90;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:51:06;1.30;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:53:33;1.15;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:56:00;1.15;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T12:58:46;1.35;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:01:15;1.38;;;0.75;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:03:42;1.10;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:06:11;0.85;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:08:40;1.70;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:11:07;1.63;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:13:33;1.65;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:16:01;2.85;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:18:28;3.50;;;0.73;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:20:56;1.23;;;0.65;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:23:23;0.98;;;0.45;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:25:49;1.25;;;0.57;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:28:16;1.40;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:30:42;1.30;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:33:11;2.75;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:35:43;0.63;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:38:12;1.02;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:40:39;1.35;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:43:05;1.08;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:45:32;1.63;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:47:58;0.80;;;0.40;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:50:28;0.70;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:53:05;1.20;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:55:35;1.08;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T13:58:06;0.77;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:00:32;0.98;;;0.75;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:03:00;1.20;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:05:29;1.92;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:07:59;0.65;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:10:25;0.65;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:12:51;0.90;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:15:18;0.95;;;0.47;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:17:45;0.90;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:20:11;0.98;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:22:41;0.73;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:25:09;1.23;;;0.52;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:27:35;2.13;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:30:06;2.20;;;0.88;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:32:32;1.70;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:35:00;2.45;;;0.93;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:37:26;1.20;;;0.50;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:39:54;1.35;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:42:21;1.38;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:44:47;1.92;;;0.55;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:47:14;1.95;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:49:41;1.40;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:52:08;1.30;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:54:37;1.40;;;0.75;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:57:03;1.67;;;0.60;;
50337;SDS011;46221;51.178;5.900;2023-07-20T14:59:31;2.17;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T15:01:57;1.98;;;0.63;;
50337;SDS011;46221;51.178;5.900;2023-07-20T15:04:23;1.80;;;0.68;;
50337;SDS011;46221;51.178;5.900;2023-07-20T15:06:50;1.83;;;0.77;;
50337;SDS011;46221;51.178;5.900;2023-07-20T15:09:16;1.08;;;0.70;;
50337;SDS011;46221;51.178;5.900;2023-07-20T15:11:43;1.05;;;0.57;;
50337;SDS011;46221;51.178;5.900;2023-07-20T15:14:09;3.15;;;0.82;;
50337;SDS011;46221;51.178;5.900;2023-07-20T15:16:36;1.50;;;0.73;;