sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2022-11-20T00:00:52;6.48;81.12
69084;SHT31;56185;48.526;9.044;2022-11-20T00:03:17;6.45;81.40
69084;SHT31;56185;48.526;9.044;2022-11-20T00:05:42;6.48;80.90
69084;SHT31;56185;48.526;9.044;2022-11-20T00:08:08;6.38;81.07
69084;SHT31;56185;48.526;9.044;2022-11-20T00:10:36;6.30;81.75
69084;SHT31;56185;48.526;9.044;2022-11-20T00:13:01;6.28;81.54
69084;SHT31;56185;48.526;9.044;2022-11-20T00:15:26;6.34;82.25
69084;SHT31;56185;48.526;9.044;2022-11-20T00:17:52;6.38;81.79
69084;SHT31;56185;48.526;9.044;2022-11-20T00:20:17;6.20;83.20
69084;SHT31;56185;48.526;9.044;2022-11-20T00:22:42;6.13;82.52
69084;SHT31;56185;48.526;9.044;2022-11-20T00:25:08;5.93;83.96
69084;SHT31;56185;48.526;9.044;2022-11-20T00:27:33;5.94;83.44
69084;SHT31;56185;48.526;9.044;2022-11-20T00:29:58;6.03;83.94
69084;SHT31;56185;48.526;9.044;2022-11-20T00:32:23;6.16;83.35
69084;SHT31;56185;48.526;9.044;2022-11-20T00:34:49;6.20;82.92
69084;SHT31;56185;48.526;9.044;2022-11-20T00:37:14;6.00;83.52
69084;SHT31;56185;48.526;9.044;2022-11-20T00:39:39;6.13;83.09
69084;SHT31;56185;48.526;9.044;2022-11-20T00:42:04;6.17;83.34
69084;SHT31;56185;48.526;9.044;2022-11-20T00:44:30;6.30;82.82
69084;SHT31;56185;48.526;9.044;2022-11-20T00:46:55;6.27;82.85
69084;SHT31;56185;48.526;9.044;2022-11-20T00:49:20;6.27;82.73
69084;SHT31;56185;48.526;9.044;2022-11-20T00:51:46;6.10;83.29
69084;SHT31;56185;48.526;9.044;2022-11-20T00:54:11;6.03;83.49
69084;SHT31;56185;48.526;9.044;2022-11-20T00:56:36;5.94;83.56
69084;SHT31;56185;48.526;9.044;2022-11-20T00:59:01;5.87;83.59
69084;SHT31;56185;48.526;9.044;2022-11-20T01:01:27;5.67;84.28
69084;SHT31;56185;48.526;9.044;2022-11-20T01:03:55;5.73;83.64
69084;SHT31;56185;48.526;9.044;2022-11-20T01:06:24;5.52;84.91
69084;SHT31;56185;48.526;9.044;2022-11-20T01:08:51;5.66;83.69
69084;SHT31;56185;48.526;9.044;2022-11-20T01:11:23;5.59;84.45
69084;SHT31;56185;48.526;9.044;2022-11-20T01:13:49;5.59;84.45
69084;SHT31;56185;48.526;9.044;2022-11-20T01:18:43;5.49;84.50
69084;SHT31;56185;48.526;9.044;2022-11-20T01:21:22;5.35;84.99
69084;SHT31;56185;48.526;9.044;2022-11-20T01:23:49;5.35;84.50
69084;SHT31;56185;48.526;9.044;2022-11-20T01:26:20;5.32;84.68
69084;SHT31;56185;48.526;9.044;2022-11-20T01:28:47;5.28;83.87
69084;SHT31;56185;48.526;9.044;2022-11-20T01:31:16;4.98;85.82
69084;SHT31;56185;48.526;9.044;2022-11-20T01:33:43;4.91;85.28
69084;SHT31;56185;48.526;9.044;2022-11-20T01:36:09;4.96;84.81
69084;SHT31;56185;48.526;9.044;2022-11-20T01:38:35;4.90;85.93
69084;SHT31;56185;48.526;9.044;2022-11-20T01:41:00;4.81;86.44
69084;SHT31;56185;48.526;9.044;2022-11-20T01:43:26;4.77;85.59
69084;SHT31;56185;48.526;9.044;2022-11-20T01:48:23;5.05;85.36
69084;SHT31;56185;48.526;9.044;2022-11-20T01:50:51;4.87;84.95
69084;SHT31;56185;48.526;9.044;2022-11-20T01:53:21;4.90;85.23
69084;SHT31;56185;48.526;9.044;2022-11-20T01:55:51;4.88;85.07
69084;SHT31;56185;48.526;9.044;2022-11-20T01:58:21;4.79;85.18
69084;SHT31;56185;48.526;9.044;2022-11-20T02:00:47;4.80;85.33
69084;SHT31;56185;48.526;9.044;2022-11-20T02:03:16;4.76;85.19
69084;SHT31;56185;48.526;9.044;2022-11-20T02:05:46;4.73;85.61
69084;SHT31;56185;48.526;9.044;2022-11-20T02:08:15;4.88;85.77
69084;SHT31;56185;48.526;9.044;2022-11-20T02:10:40;4.90;85.40
69084;SHT31;56185;48.526;9.044;2022-11-20T02:13:06;5.00;85.95
69084;SHT31;56185;48.526;9.044;2022-11-20T02:15:32;4.84;85.74
69084;SHT31;56185;48.526;9.044;2022-11-20T02:17:58;4.90;86.20
69084;SHT31;56185;48.526;9.044;2022-11-20T02:20:23;4.80;85.17
69084;SHT31;56185;48.526;9.044;2022-11-20T02:23:08;4.86;85.40
69084;SHT31;56185;48.526;9.044;2022-11-20T02:25:36;4.76;86.16
69084;SHT31;56185;48.526;9.044;2022-11-20T02:28:02;4.76;86.20
69084;SHT31;56185;48.526;9.044;2022-11-20T02:30:27;4.76;86.10
69084;SHT31;56185;48.526;9.044;2022-11-20T02:32:53;4.83;85.37
69084;SHT31;56185;48.526;9.044;2022-11-20T02:37:44;4.66;86.96
69084;SHT31;56185;48.526;9.044;2022-11-20T02:40:10;4.77;86.18
69084;SHT31;56185;48.526;9.044;2022-11-20T02:42:36;4.72;86.12
69084;SHT31;56185;48.526;9.044;2022-11-20T02:45:02;4.72;85.96
69084;SHT31;56185;48.526;9.044;2022-11-20T02:47:27;4.76;86.22
69084;SHT31;56185;48.526;9.044;2022-11-20T02:49:52;4.74;85.87
69084;SHT31;56185;48.526;9.044;2022-11-20T02:52:18;4.76;86.07
69084;SHT31;56185;48.526;9.044;2022-11-20T02:54:43;4.73;86.43
69084;SHT31;56185;48.526;9.044;2022-11-20T02:57:08;4.73;85.97
69084;SHT31;56185;48.526;9.044;2022-11-20T02:59:33;4.66;86.64
69084;SHT31;56185;48.526;9.044;2022-11-20T03:01:58;4.65;86.47
69084;SHT31;56185;48.526;9.044;2022-11-20T03:04:24;4.62;86.81
69084;SHT31;56185;48.526;9.044;2022-11-20T03:06:49;4.62;87.22
69084;SHT31;56185;48.526;9.044;2022-11-20T03:09:14;4.59;87.35
69084;SHT31;56185;48.526;9.044;2022-11-20T03:11:39;4.66;88.53
69084;SHT31;56185;48.526;9.044;2022-11-20T03:14:05;4.76;87.30
69084;SHT31;56185;48.526;9.044;2022-11-20T03:16:31;4.84;87.26
69084;SHT31;56185;48.526;9.044;2022-11-20T03:18:57;5.00;86.72
69084;SHT31;56185;48.526;9.044;2022-11-20T03:21:22;5.07;86.31
69084;SHT31;56185;48.526;9.044;2022-11-20T03:23:47;5.34;84.92
69084;SHT31;56185;48.526;9.044;2022-11-20T03:26:22;5.45;85.55
69084;SHT31;56185;48.526;9.044;2022-11-20T03:28:50;5.35;84.30
69084;SHT31;56185;48.526;9.044;2022-11-20T03:31:17;5.23;85.18
69084;SHT31;56185;48.526;9.044;2022-11-20T03:33:43;5.31;85.15
69084;SHT31;56185;48.526;9.044;2022-11-20T03:36:11;5.34;85.42
69084;SHT31;56185;48.526;9.044;2022-11-20T03:38:37;5.55;84.28
69084;SHT31;56185;48.526;9.044;2022-11-20T03:41:06;5.51;84.46
69084;SHT31;56185;48.526;9.044;2022-11-20T03:43:31;5.59;83.98
69084;SHT31;56185;48.526;9.044;2022-11-20T03:45:57;5.58;84.11
69084;SHT31;56185;48.526;9.044;2022-11-20T03:48:22;5.66;84.02
69084;SHT31;56185;48.526;9.044;2022-11-20T03:50:48;5.60;83.29
69084;SHT31;56185;48.526;9.044;2022-11-20T03:53:14;5.76;82.85
69084;SHT31;56185;48.526;9.044;2022-11-20T03:55:39;5.86;83.47
69084;SHT31;56185;48.526;9.044;2022-11-20T03:58:04;5.85;84.04
69084;SHT31;56185;48.526;9.044;2022-11-20T04:00:30;5.60;81.86
69084;SHT31;56185;48.526;9.044;2022-11-20T04:02:58;5.75;81.81
69084;SHT31;56185;48.526;9.044;2022-11-20T04:05:23;5.80;82.62
69084;SHT31;56185;48.526;9.044;2022-11-20T04:07:48;5.77;82.15
69084;SHT31;56185;48.526;9.044;2022-11-20T04:10:14;5.86;82.60
69084;SHT31;56185;48.526;9.044;2022-11-20T04:12:39;5.69;81.89
69084;SHT31;56185;48.526;9.044;2022-11-20T04:15:04;5.79;82.72
69084;SHT31;56185;48.526;9.044;2022-11-20T04:17:30;5.63;82.01
69084;SHT31;56185;48.526;9.044;2022-11-20T04:19:55;5.75;81.34
69084;SHT31;56185;48.526;9.044;2022-11-20T04:22:20;5.86;81.41
69084;SHT31;56185;48.526;9.044;2022-11-20T04:24:45;5.83;80.88
69084;SHT31;56185;48.526;9.044;2022-11-20T04:27:11;5.82;81.44
69084;SHT31;56185;48.526;9.044;2022-11-20T04:29:36;5.87;82.30
69084;SHT31;56185;48.526;9.044;2022-11-20T04:32:01;5.99;81.78
69084;SHT31;56185;48.526;9.044;2022-11-20T04:34:26;6.16;82.61
69084;SHT31;56185;48.526;9.044;2022-11-20T04:36:52;6.09;81.86
69084;SHT31;56185;48.526;9.044;2022-11-20T04:39:18;6.02;81.46
69084;SHT31;56185;48.526;9.044;2022-11-20T04:41:43;6.04;80.82
69084;SHT31;56185;48.526;9.044;2022-11-20T04:44:09;6.02;81.05
69084;SHT31;56185;48.526;9.044;2022-11-20T04:46:37;5.97;80.74
69084;SHT31;56185;48.526;9.044;2022-11-20T04:49:03;6.03;82.05
69084;SHT31;56185;48.526;9.044;2022-11-20T04:51:29;6.00;81.61
69084;SHT31;56185;48.526;9.044;2022-11-20T04:53:54;6.13;81.28
69084;SHT31;56185;48.526;9.044;2022-11-20T04:56:20;6.03;80.87
69084;SHT31;56185;48.526;9.044;2022-11-20T04:58:45;5.96;81.19
69084;SHT31;56185;48.526;9.044;2022-11-20T05:01:16;5.99;80.63
69084;SHT31;56185;48.526;9.044;2022-11-20T05:03:42;6.06;80.88
69084;SHT31;56185;48.526;9.044;2022-11-20T05:06:09;6.00;81.91
69084;SHT31;56185;48.526;9.044;2022-11-20T05:08:35;5.99;80.52
69084;SHT31;56185;48.526;9.044;2022-11-20T05:13:26;5.86;79.81
69084;SHT31;56185;48.526;9.044;2022-11-20T05:15:52;6.00;79.84
69084;SHT31;56185;48.526;9.044;2022-11-20T05:18:17;5.97;79.85
69084;SHT31;56185;48.526;9.044;2022-11-20T05:20:42;5.99;79.34
69084;SHT31;56185;48.526;9.044;2022-11-20T05:23:07;6.00;80.06
69084;SHT31;56185;48.526;9.044;2022-11-20T05:25:33;6.06;79.65
69084;SHT31;56185;48.526;9.044;2022-11-20T05:27:58;6.02;79.61
69084;SHT31;56185;48.526;9.044;2022-11-20T05:30:23;6.02;79.72
69084;SHT31;56185;48.526;9.044;2022-11-20T05:32:48;5.89;80.04
69084;SHT31;56185;48.526;9.044;2022-11-20T05:35:14;5.94;80.14
69084;SHT31;56185;48.526;9.044;2022-11-20T05:37:39;5.82;79.92
69084;SHT31;56185;48.526;9.044;2022-11-20T05:40:04;5.80;79.85
69084;SHT31;56185;48.526;9.044;2022-11-20T05:42:30;5.89;79.33
69084;SHT31;56185;48.526;9.044;2022-11-20T05:45:00;5.89;80.11
69084;SHT31;56185;48.526;9.044;2022-11-20T05:47:26;6.00;80.11
69084;SHT31;56185;48.526;9.044;2022-11-20T05:49:52;5.92;80.13
69084;SHT31;56185;48.526;9.044;2022-11-20T05:52:17;6.02;80.23
69084;SHT31;56185;48.526;9.044;2022-11-20T05:54:42;5.92;80.48
69084;SHT31;56185;48.526;9.044;2022-11-20T05:57:07;5.94;80.42
69084;SHT31;56185;48.526;9.044;2022-11-20T05:59:33;5.89;80.17
69084;SHT31;56185;48.526;9.044;2022-11-20T06:01:58;5.90;79.82
69084;SHT31;56185;48.526;9.044;2022-11-20T06:04:23;5.82;80.01
69084;SHT31;56185;48.526;9.044;2022-11-20T06:06:48;5.82;80.10
69084;SHT31;56185;48.526;9.044;2022-11-20T06:09:14;5.90;79.78
69084;SHT31;56185;48.526;9.044;2022-11-20T06:11:39;5.89;79.58
69084;SHT31;56185;48.526;9.044;2022-11-20T06:14:04;5.90;79.72
69084;SHT31;56185;48.526;9.044;2022-11-20T06:16:29;5.93;78.85
69084;SHT31;56185;48.526;9.044;2022-11-20T06:18:55;5.65;78.84
69084;SHT31;56185;48.526;9.044;2022-11-20T06:21:21;5.77;79.70
69084;SHT31;56185;48.526;9.044;2022-11-20T06:23:48;5.72;80.78
69084;SHT31;56185;48.526;9.044;2022-11-20T06:26:16;5.80;80.39
69084;SHT31;56185;48.526;9.044;2022-11-20T06:28:41;5.79;79.97
69084;SHT31;56185;48.526;9.044;2022-11-20T06:31:07;5.83;79.35
69084;SHT31;56185;48.526;9.044;2022-11-20T06:33:35;5.83;80.06
69084;SHT31;56185;48.526;9.044;2022-11-20T06:36:00;5.79;80.41
69084;SHT31;56185;48.526;9.044;2022-11-20T06:38:27;5.77;80.38
69084;SHT31;56185;48.526;9.044;2022-11-20T06:40:55;5.82;79.75
69084;SHT31;56185;48.526;9.044;2022-11-20T06:43:21;5.60;80.10
69084;SHT31;56185;48.526;9.044;2022-11-20T06:45:54;5.80;79.94
69084;SHT31;56185;48.526;9.044;2022-11-20T06:48:20;5.80;79.80
69084;SHT31;56185;48.526;9.044;2022-11-20T06:50:45;5.75;79.80
69084;SHT31;56185;48.526;9.044;2022-11-20T06:53:10;5.79;79.85
69084;SHT31;56185;48.526;9.044;2022-11-20T06:55:35;5.79;80.07
69084;SHT31;56185;48.526;9.044;2022-11-20T06:58:00;5.89;79.88
69084;SHT31;56185;48.526;9.044;2022-11-20T07:00:26;5.89;79.78
69084;SHT31;56185;48.526;9.044;2022-11-20T07:02:51;5.90;80.37
69084;SHT31;56185;48.526;9.044;2022-11-20T07:05:17;5.86;80.61
69084;SHT31;56185;48.526;9.044;2022-11-20T07:07:42;5.79;80.15
69084;SHT31;56185;48.526;9.044;2022-11-20T07:10:08;5.94;79.69
69084;SHT31;56185;48.526;9.044;2022-11-20T07:12:33;5.79;79.52
69084;SHT31;56185;48.526;9.044;2022-11-20T07:14:59;5.75;80.19
69084;SHT31;56185;48.526;9.044;2022-11-20T07:17:24;5.93;80.12
69084;SHT31;56185;48.526;9.044;2022-11-20T07:19:49;5.99;79.75
69084;SHT31;56185;48.526;9.044;2022-11-20T07:22:14;5.94;79.95
69084;SHT31;56185;48.526;9.044;2022-11-20T07:24:40;6.00;80.72
69084;SHT31;56185;48.526;9.044;2022-11-20T07:27:05;6.09;79.57
69084;SHT31;56185;48.526;9.044;2022-11-20T07:29:30;6.07;79.53
69084;SHT31;56185;48.526;9.044;2022-11-20T07:31:55;5.92;80.66
69084;SHT31;56185;48.526;9.044;2022-11-20T07:34:21;5.96;80.31
69084;SHT31;56185;48.526;9.044;2022-11-20T07:36:46;5.97;80.10
69084;SHT31;56185;48.526;9.044;2022-11-20T07:39:11;6.06;80.01
69084;SHT31;56185;48.526;9.044;2022-11-20T07:41:36;6.06;79.09
69084;SHT31;56185;48.526;9.044;2022-11-20T07:44:01;6.00;78.96
69084;SHT31;56185;48.526;9.044;2022-11-20T07:46:27;6.10;79.40
69084;SHT31;56185;48.526;9.044;2022-11-20T07:48:52;6.25;79.36
69084;SHT31;56185;48.526;9.044;2022-11-20T07:51:17;6.34;79.20
69084;SHT31;56185;48.526;9.044;2022-11-20T07:53:42;6.37;78.92
69084;SHT31;56185;48.526;9.044;2022-11-20T07:56:08;6.51;78.99
69084;SHT31;56185;48.526;9.044;2022-11-20T07:58:33;6.54;78.87
69084;SHT31;56185;48.526;9.044;2022-11-20T08:01:06;6.42;78.02
69084;SHT31;56185;48.526;9.044;2022-11-20T08:03:32;6.44;77.97
69084;SHT31;56185;48.526;9.044;2022-11-20T08:06:01;6.42;78.17
69084;SHT31;56185;48.526;9.044;2022-11-20T08:08:27;6.38;78.06
69084;SHT31;56185;48.526;9.044;2022-11-20T08:10:52;6.40;79.02
69084;SHT31;56185;48.526;9.044;2022-11-20T08:13:18;6.49;78.67
69084;SHT31;56185;48.526;9.044;2022-11-20T08:15:48;6.42;78.79
69084;SHT31;56185;48.526;9.044;2022-11-20T08:18:13;6.46;78.56
69084;SHT31;56185;48.526;9.044;2022-11-20T08:20:39;6.44;78.82
69084;SHT31;56185;48.526;9.044;2022-11-20T08:23:05;6.54;78.61
69084;SHT31;56185;48.526;9.044;2022-11-20T08:25:32;6.54;78.42
69084;SHT31;56185;48.526;9.044;2022-11-20T08:28:02;6.65;79.48
69084;SHT31;56185;48.526;9.044;2022-11-20T08:30:28;6.69;80.12
69084;SHT31;56185;48.526;9.044;2022-11-20T08:32:54;6.74;79.05
69084;SHT31;56185;48.526;9.044;2022-11-20T08:35:20;6.85;79.13
69084;SHT31;56185;48.526;9.044;2022-11-20T08:37:47;6.76;78.60
69084;SHT31;56185;48.526;9.044;2022-11-20T08:40:12;6.79;79.12
69084;SHT31;56185;48.526;9.044;2022-11-20T08:42:48;6.71;79.47
69084;SHT31;56185;48.526;9.044;2022-11-20T08:45:14;6.82;80.16
69084;SHT31;56185;48.526;9.044;2022-11-20T08:47:39;6.88;79.71
69084;SHT31;56185;48.526;9.044;2022-11-20T08:50:05;6.97;79.54
69084;SHT31;56185;48.526;9.044;2022-11-20T08:52:30;6.97;80.19
69084;SHT31;56185;48.526;9.044;2022-11-20T08:54:55;7.00;81.26
69084;SHT31;56185;48.526;9.044;2022-11-20T08:57:21;7.04;79.92
69084;SHT31;56185;48.526;9.044;2022-11-20T08:59:46;7.07;80.56
69084;SHT31;56185;48.526;9.044;2022-11-20T09:02:11;7.04;80.54
69084;SHT31;56185;48.526;9.044;2022-11-20T09:04:36;7.03;81.31
69084;SHT31;56185;48.526;9.044;2022-11-20T09:07:02;7.06;81.15
69084;SHT31;56185;48.526;9.044;2022-11-20T09:09:27;7.13;80.72
69084;SHT31;56185;48.526;9.044;2022-11-20T09:11:52;7.12;80.72
69084;SHT31;56185;48.526;9.044;2022-11-20T09:14:17;7.06;81.04
69084;SHT31;56185;48.526;9.044;2022-11-20T09:16:44;7.09;81.23
69084;SHT31;56185;48.526;9.044;2022-11-20T09:19:10;6.99;80.96
69084;SHT31;56185;48.526;9.044;2022-11-20T09:21:35;6.99;79.90
69084;SHT31;56185;48.526;9.044;2022-11-20T09:24:00;7.09;80.31
69084;SHT31;56185;48.526;9.044;2022-11-20T09:26:25;7.06;80.36
69084;SHT31;56185;48.526;9.044;2022-11-20T09:28:51;7.09;80.98
69084;SHT31;56185;48.526;9.044;2022-11-20T09:31:23;6.96;80.68
69084;SHT31;56185;48.526;9.044;2022-11-20T09:33:49;6.92;80.67
69084;SHT31;56185;48.526;9.044;2022-11-20T09:36:14;7.06;81.61
69084;SHT31;56185;48.526;9.044;2022-11-20T09:38:40;7.00;81.34
69084;SHT31;56185;48.526;9.044;2022-11-20T09:41:06;6.99;81.89
69084;SHT31;56185;48.526;9.044;2022-11-20T09:43:52;6.99;82.46
69084;SHT31;56185;48.526;9.044;2022-11-20T09:46:45;6.99;82.72
69084;SHT31;56185;48.526;9.044;2022-11-20T09:51:53;6.99;82.56
69084;SHT31;56185;48.526;9.044;2022-11-20T09:54:31;7.10;82.51
69084;SHT31;56185;48.526;9.044;2022-11-20T09:57:04;7.17;82.84
69084;SHT31;56185;48.526;9.044;2022-11-20T10:01:59;7.20;83.40
69084;SHT31;56185;48.526;9.044;2022-11-20T10:04:25;7.26;83.40
69084;SHT31;56185;48.526;9.044;2022-11-20T10:09:40;7.07;83.34
69084;SHT31;56185;48.526;9.044;2022-11-20T10:12:23;7.19;83.99
69084;SHT31;56185;48.526;9.044;2022-11-20T10:20:43;7.34;83.18
69084;SHT31;56185;48.526;9.044;2022-11-20T10:23:24;7.37;83.56
69084;SHT31;56185;48.526;9.044;2022-11-20T10:31:33;7.24;83.05
69084;SHT31;56185;48.526;9.044;2022-11-20T10:34:02;7.30;83.50
69084;SHT31;56185;48.526;9.044;2022-11-20T10:36:33;7.37;83.21
69084;SHT31;56185;48.526;9.044;2022-11-20T10:41:41;7.43;83.42
69084;SHT31;56185;48.526;9.044;2022-11-20T10:44:16;7.38;83.43
69084;SHT31;56185;48.526;9.044;2022-11-20T10:46:45;7.37;83.42
69084;SHT31;56185;48.526;9.044;2022-11-20T10:49:13;7.48;83.22
69084;SHT31;56185;48.526;9.044;2022-11-20T10:51:55;7.53;82.71
69084;SHT31;56185;48.526;9.044;2022-11-20T10:54:31;7.54;83.13
69084;SHT31;56185;48.526;9.044;2022-11-20T10:57:20;7.71;82.75
69084;SHT31;56185;48.526;9.044;2022-11-20T11:00:07;7.68;81.89
69084;SHT31;56185;48.526;9.044;2022-11-20T11:02:47;7.61;81.51
69084;SHT31;56185;48.526;9.044;2022-11-20T11:05:22;7.68;81.59
69084;SHT31;56185;48.526;9.044;2022-11-20T11:07:52;7.71;80.72
69084;SHT31;56185;48.526;9.044;2022-11-20T11:10:24;7.78;81.58
69084;SHT31;56185;48.526;9.044;2022-11-20T11:12:50;7.88;81.33
69084;SHT31;56185;48.526;9.044;2022-11-20T11:15:36;8.02;81.72
69084;SHT31;56185;48.526;9.044;2022-11-20T11:18:02;8.09;80.62
69084;SHT31;56185;48.526;9.044;2022-11-20T11:20:29;8.16;80.82
69084;SHT31;56185;48.526;9.044;2022-11-20T11:22:56;8.26;81.17
69084;SHT31;56185;48.526;9.044;2022-11-20T11:27:54;8.32;79.29
69084;SHT31;56185;48.526;9.044;2022-11-20T11:30:21;8.44;79.19
69084;SHT31;56185;48.526;9.044;2022-11-20T11:32:47;8.61;76.93
69084;SHT31;56185;48.526;9.044;2022-11-20T11:37:48;8.84;77.59
69084;SHT31;56185;48.526;9.044;2022-11-20T11:40:14;8.77;74.92
69084;SHT31;56185;48.526;9.044;2022-11-20T11:42:44;8.64;74.40
69084;SHT31;56185;48.526;9.044;2022-11-20T11:57:39;8.53;74.64
69084;SHT31;56185;48.526;9.044;2022-11-20T12:00:10;8.53;73.98
69084;SHT31;56185;48.526;9.044;2022-11-20T12:05:23;8.56;74.60
69084;SHT31;56185;48.526;9.044;2022-11-20T12:08:05;8.44;75.60
69084;SHT31;56185;48.526;9.044;2022-11-20T12:10:46;8.60;76.46
69084;SHT31;56185;48.526;9.044;2022-11-20T12:15:46;8.40;76.01
69084;SHT31;56185;48.526;9.044;2022-11-20T12:18:18;8.32;75.37
69084;SHT31;56185;48.526;9.044;2022-11-20T12:26:36;8.39;76.26
69084;SHT31;56185;48.526;9.044;2022-11-20T12:37:48;8.34;72.11
69084;SHT31;56185;48.526;9.044;2022-11-20T12:40:29;8.39;72.59
69084;SHT31;56185;48.526;9.044;2022-11-20T12:43:07;8.60;72.52
69084;SHT31;56185;48.526;9.044;2022-11-20T12:51:24;8.54;72.39
69084;SHT31;56185;48.526;9.044;2022-11-20T13:04:32;8.87;71.75
69084;SHT31;56185;48.526;9.044;2022-11-20T13:06:52;8.85;72.20
69084;SHT31;56185;48.526;9.044;2022-11-20T13:09:19;8.78;72.07
69084;SHT31;56185;48.526;9.044;2022-11-20T13:11:53;8.85;73.09
69084;SHT31;56185;48.526;9.044;2022-11-20T13:14:42;8.67;71.70
69084;SHT31;56185;48.526;9.044;2022-11-20T13:19:55;8.57;74.08
69084;SHT31;56185;48.526;9.044;2022-11-20T13:22:41;8.36;73.10
69084;SHT31;56185;48.526;9.044;2022-11-20T13:25:21;8.40;72.98
69084;SHT31;56185;48.526;9.044;2022-11-20T13:27:47;8.42;73.30
69084;SHT31;56185;48.526;9.044;2022-11-20T13:30:16;8.32;71.56
69084;SHT31;56185;48.526;9.044;2022-11-20T13:32:58;8.23;72.01
69084;SHT31;56185;48.526;9.044;2022-11-20T13:38:10;8.42;70.92
69084;SHT31;56185;48.526;9.044;2022-11-20T13:40:52;8.46;70.43
69084;SHT31;56185;48.526;9.044;2022-11-20T13:43:26;8.42;69.97
69084;SHT31;56185;48.526;9.044;2022-11-20T13:46:00;8.43;69.96
69084;SHT31;56185;48.526;9.044;2022-11-20T13:48:30;8.39;69.88
69084;SHT31;56185;48.526;9.044;2022-11-20T13:51:21;8.37;70.42
69084;SHT31;56185;48.526;9.044;2022-11-20T14:01:53;8.29;70.89
69084;SHT31;56185;48.526;9.044;2022-11-20T14:04:35;8.26;71.02
69084;SHT31;56185;48.526;9.044;2022-11-20T14:07:01;8.21;72.21
69084;SHT31;56185;48.526;9.044;2022-11-20T14:09:32;8.06;72.08
69084;SHT31;56185;48.526;9.044;2022-11-20T14:11:58;8.12;72.70
69084;SHT31;56185;48.526;9.044;2022-11-20T14:14:27;8.17;72.90
69084;SHT31;56185;48.526;9.044;2022-11-20T14:19:46;8.26;73.02
69084;SHT31;56185;48.526;9.044;2022-11-20T14:24:45;8.23;73.37
69084;SHT31;56185;48.526;9.044;2022-11-20T14:27:23;8.29;73.15
69084;SHT31;56185;48.526;9.044;2022-11-20T14:30:01;8.33;73.08
69084;SHT31;56185;48.526;9.044;2022-11-20T14:32:41;8.22;73.26
69084;SHT31;56185;48.526;9.044;2022-11-20T14:35:18;8.32;73.63
69084;SHT31;56185;48.526;9.044;2022-11-20T14:37:48;8.29;73.03
69084;SHT31;56185;48.526;9.044;2022-11-20T14:41:05;8.12;73.09
69084;SHT31;56185;48.526;9.044;2022-11-20T14:43:53;8.10;72.12
69084;SHT31;56185;48.526;9.044;2022-11-20T14:46:33;8.10;73.44
69084;SHT31;56185;48.526;9.044;2022-11-20T14:49:12;8.22;73.26
69084;SHT31;56185;48.526;9.044;2022-11-20T14:52:02;8.09;72.88
69084;SHT31;56185;48.526;9.044;2022-11-20T14:54:27;7.92;73.39
69084;SHT31;56185;48.526;9.044;2022-11-20T14:59:23;7.92;73.96
69084;SHT31;56185;48.526;9.044;2022-11-20T15:02:04;8.02;73.90
69084;SHT31;56185;48.526;9.044;2022-11-20T15:04:30;8.01;74.47
69084;SHT31;56185;48.526;9.044;2022-11-20T15:06:58;7.99;74.17
69084;SHT31;56185;48.526;9.044;2022-11-20T15:09:25;8.12;74.25
69084;SHT31;56185;48.526;9.044;2022-11-20T15:12:15;8.05;74.59
69084;SHT31;56185;48.526;9.044;2022-11-20T15:14:49;8.12;74.59
69084;SHT31;56185;48.526;9.044;2022-11-20T15:17:15;8.13;74.96
69084;SHT31;56185;48.526;9.044;2022-11-20T15:19:40;8.07;75.64
69084;SHT31;56185;48.526;9.044;2022-11-20T15:22:10;8.03;75.31
69084;SHT31;56185;48.526;9.044;2022-11-20T15:24:36;7.88;76.23
69084;SHT31;56185;48.526;9.044;2022-11-20T15:27:01;7.92;75.46
69084;SHT31;56185;48.526;9.044;2022-11-20T15:29:27;7.85;75.54
69084;SHT31;56185;48.526;9.044;2022-11-20T15:31:52;7.74;75.39
69084;SHT31;56185;48.526;9.044;2022-11-20T15:34:18;7.72;74.54
69084;SHT31;56185;48.526;9.044;2022-11-20T15:36:43;7.70;75.37
69084;SHT31;56185;48.526;9.044;2022-11-20T15:39:09;7.64;75.71
69084;SHT31;56185;48.526;9.044;2022-11-20T15:41:35;7.81;74.97
69084;SHT31;56185;48.526;9.044;2022-11-20T15:44:00;7.82;75.25
69084;SHT31;56185;48.526;9.044;2022-11-20T15:46:28;7.82;75.26
69084;SHT31;56185;48.526;9.044;2022-11-20T15:48:54;7.79;75.46
69084;SHT31;56185;48.526;9.044;2022-11-20T15:51:33;7.70;75.17
69084;SHT31;56185;48.526;9.044;2022-11-20T15:53:59;7.77;76.17
69084;SHT31;56185;48.526;9.044;2022-11-20T15:56:25;7.65;76.46
69084;SHT31;56185;48.526;9.044;2022-11-20T15:58:50;7.53;76.48
69084;SHT31;56185;48.526;9.044;2022-11-20T16:01:18;7.60;76.09
69084;SHT31;56185;48.526;9.044;2022-11-20T16:03:44;7.47;76.18
69084;SHT31;56185;48.526;9.044;2022-11-20T16:06:09;7.57;75.82
69084;SHT31;56185;48.526;9.044;2022-11-20T16:08:35;7.55;76.99
69084;SHT31;56185;48.526;9.044;2022-11-20T16:11:00;7.48;76.75
69084;SHT31;56185;48.526;9.044;2022-11-20T16:13:25;7.34;77.63
69084;SHT31;56185;48.526;9.044;2022-11-20T16:15:53;7.34;77.52
69084;SHT31;56185;48.526;9.044;2022-11-20T16:18:21;7.38;77.42
69084;SHT31;56185;48.526;9.044;2022-11-20T16:20:51;7.41;77.46
69084;SHT31;56185;48.526;9.044;2022-11-20T16:23:16;7.44;76.84
69084;SHT31;56185;48.526;9.044;2022-11-20T16:25:42;7.48;76.90
69084;SHT31;56185;48.526;9.044;2022-11-20T16:28:08;7.51;75.81
69084;SHT31;56185;48.526;9.044;2022-11-20T16:30:34;7.50;75.15
69084;SHT31;56185;48.526;9.044;2022-11-20T16:33:00;7.35;74.53
69084;SHT31;56185;48.526;9.044;2022-11-20T16:35:29;7.43;74.69
69084;SHT31;56185;48.526;9.044;2022-11-20T16:37:55;7.35;74.04
69084;SHT31;56185;48.526;9.044;2022-11-20T16:40:21;7.33;73.43
69084;SHT31;56185;48.526;9.044;2022-11-20T16:42:47;7.33;73.78
69084;SHT31;56185;48.526;9.044;2022-11-20T16:45:12;7.35;72.89
69084;SHT31;56185;48.526;9.044;2022-11-20T16:47:37;7.33;73.35
69084;SHT31;56185;48.526;9.044;2022-11-20T16:50:04;7.34;73.02
69084;SHT31;56185;48.526;9.044;2022-11-20T16:52:30;7.26;72.38
69084;SHT31;56185;48.526;9.044;2022-11-20T16:54:56;7.30;71.82
69084;SHT31;56185;48.526;9.044;2022-11-20T16:57:21;7.34;72.30
69084;SHT31;56185;48.526;9.044;2022-11-20T16:59:47;7.40;71.18
69084;SHT31;56185;48.526;9.044;2022-11-20T17:02:12;7.22;71.69
69084;SHT31;56185;48.526;9.044;2022-11-20T17:04:37;7.40;71.75
69084;SHT31;56185;48.526;9.044;2022-11-20T17:07:05;7.50;71.50
69084;SHT31;56185;48.526;9.044;2022-11-20T17:09:33;7.47;71.11
69084;SHT31;56185;48.526;9.044;2022-11-20T17:11:59;7.55;71.06
69084;SHT31;56185;48.526;9.044;2022-11-20T17:14:24;7.47;71.85
69084;SHT31;56185;48.526;9.044;2022-11-20T17:16:49;7.33;72.02
69084;SHT31;56185;48.526;9.044;2022-11-20T17:19:14;7.43;70.62
69084;SHT31;56185;48.526;9.044;2022-11-20T17:21:40;7.46;71.92
69084;SHT31;56185;48.526;9.044;2022-11-20T17:24:08;7.48;71.47
69084;SHT31;56185;48.526;9.044;2022-11-20T17:26:38;7.46;72.07
69084;SHT31;56185;48.526;9.044;2022-11-20T17:29:06;7.55;71.43
69084;SHT31;56185;48.526;9.044;2022-11-20T17:31:33;7.47;72.93
69084;SHT31;56185;48.526;9.044;2022-11-20T17:33:59;7.48;72.93
69084;SHT31;56185;48.526;9.044;2022-11-20T17:36:25;7.54;73.18