sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18147;DHT22;9199;48.832;9.182;2023-06-26T00:00:47;20.00;84.40
18147;DHT22;9199;48.832;9.182;2023-06-26T00:03:14;20.00;84.80
18147;DHT22;9199;48.832;9.182;2023-06-26T00:05:41;19.90;85.90
18147;DHT22;9199;48.832;9.182;2023-06-26T00:08:08;19.90;86.50
18147;DHT22;9199;48.832;9.182;2023-06-26T00:10:34;19.80;87.90
18147;DHT22;9199;48.832;9.182;2023-06-26T00:13:02;19.80;88.00
18147;DHT22;9199;48.832;9.182;2023-06-26T00:15:29;19.70;89.40
18147;DHT22;9199;48.832;9.182;2023-06-26T00:17:59;19.60;90.20
18147;DHT22;9199;48.832;9.182;2023-06-26T00:20:25;19.50;90.50
18147;DHT22;9199;48.832;9.182;2023-06-26T00:22:52;19.50;91.00
18147;DHT22;9199;48.832;9.182;2023-06-26T00:25:19;19.40;91.60
18147;DHT22;9199;48.832;9.182;2023-06-26T00:27:46;19.50;91.50
18147;DHT22;9199;48.832;9.182;2023-06-26T00:30:15;19.50;91.60
18147;DHT22;9199;48.832;9.182;2023-06-26T00:32:41;19.50;92.10
18147;DHT22;9199;48.832;9.182;2023-06-26T00:35:08;19.50;92.20
18147;DHT22;9199;48.832;9.182;2023-06-26T00:37:35;19.50;92.30
18147;DHT22;9199;48.832;9.182;2023-06-26T00:40:02;19.40;92.90
18147;DHT22;9199;48.832;9.182;2023-06-26T00:42:32;19.40;93.40
18147;DHT22;9199;48.832;9.182;2023-06-26T00:44:59;19.20;93.90
18147;DHT22;9199;48.832;9.182;2023-06-26T00:47:27;19.20;94.50
18147;DHT22;9199;48.832;9.182;2023-06-26T00:49:54;19.20;94.70
18147;DHT22;9199;48.832;9.182;2023-06-26T00:52:22;19.10;95.10
18147;DHT22;9199;48.832;9.182;2023-06-26T00:54:49;19.10;95.50
18147;DHT22;9199;48.832;9.182;2023-06-26T00:57:17;19.10;96.00
18147;DHT22;9199;48.832;9.182;2023-06-26T00:59:44;19.10;96.20
18147;DHT22;9199;48.832;9.182;2023-06-26T01:02:11;19.10;96.30
18147;DHT22;9199;48.832;9.182;2023-06-26T01:04:39;19.00;96.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:07:12;18.90;97.40
18147;DHT22;9199;48.832;9.182;2023-06-26T01:09:39;18.90;97.40
18147;DHT22;9199;48.832;9.182;2023-06-26T01:12:06;19.00;97.70
18147;DHT22;9199;48.832;9.182;2023-06-26T01:14:34;19.00;97.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:17:02;19.10;98.10
18147;DHT22;9199;48.832;9.182;2023-06-26T01:19:30;19.00;98.80
18147;DHT22;9199;48.832;9.182;2023-06-26T01:22:07;19.00;99.20
18147;DHT22;9199;48.832;9.182;2023-06-26T01:24:47;18.90;99.50
18147;DHT22;9199;48.832;9.182;2023-06-26T01:27:21;18.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:29:49;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:32:16;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:34:44;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:37:12;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:39:38;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:42:06;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:44:37;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:47:07;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:49:42;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:52:14;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:54:49;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:57:18;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T01:59:50;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:02:18;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:04:44;18.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:07:14;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:09:41;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:12:09;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:14:35;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:17:04;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:19:31;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:21:57;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:24:24;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:26:52;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:29:19;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:31:46;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:34:14;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:36:41;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:39:08;18.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:41:35;18.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:44:02;18.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:46:28;19.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:48:55;19.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:51:23;19.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:53:50;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:56:17;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T02:58:43;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:01:10;19.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:03:37;19.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:06:07;19.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:08:37;19.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:11:04;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:13:32;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:15:58;18.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:18:25;18.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:20:52;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:23:20;18.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:25:48;18.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:28:15;18.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:30:41;18.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:33:08;18.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:35:35;18.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:38:03;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:40:30;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:42:58;17.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:45:24;17.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:47:51;17.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:50:18;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:52:45;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:55:12;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T03:57:39;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:00:08;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:02:36;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:05:04;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:07:31;18.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:09:58;18.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:12:24;18.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:14:51;18.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:17:19;18.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:19:47;18.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:22:13;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:24:40;19.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:27:07;19.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:29:33;19.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:32:00;19.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:34:28;19.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:36:58;19.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:39:24;19.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:41:51;19.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:44:18;19.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:46:45;19.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:49:11;19.90;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:51:40;20.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:54:06;20.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:56:33;20.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T04:59:00;20.20;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:01:27;20.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:03:55;20.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:06:21;20.40;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:08:50;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:11:16;20.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:13:43;20.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:16:10;20.70;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:18:36;20.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:21:03;21.00;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:23:31;21.10;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:26:00;21.30;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:28:29;21.50;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:30:57;21.60;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:33:26;21.80;99.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:35:53;21.90;99.50
18147;DHT22;9199;48.832;9.182;2023-06-26T05:38:21;22.00;99.40
18147;DHT22;9199;48.832;9.182;2023-06-26T05:40:48;22.10;98.60
18147;DHT22;9199;48.832;9.182;2023-06-26T05:43:17;22.20;98.10
18147;DHT22;9199;48.832;9.182;2023-06-26T05:45:46;22.30;97.60
18147;DHT22;9199;48.832;9.182;2023-06-26T05:48:13;22.40;97.40
18147;DHT22;9199;48.832;9.182;2023-06-26T05:50:41;22.50;96.90
18147;DHT22;9199;48.832;9.182;2023-06-26T05:53:09;22.70;97.00
18147;DHT22;9199;48.832;9.182;2023-06-26T05:55:37;22.80;97.00
18147;DHT22;9199;48.832;9.182;2023-06-26T05:58:05;23.00;96.90
18147;DHT22;9199;48.832;9.182;2023-06-26T06:00:34;23.20;96.70
18147;DHT22;9199;48.832;9.182;2023-06-26T06:03:00;23.40;95.90
18147;DHT22;9199;48.832;9.182;2023-06-26T06:05:27;23.60;94.90
18147;DHT22;9199;48.832;9.182;2023-06-26T06:07:54;23.70;95.20
18147;DHT22;9199;48.832;9.182;2023-06-26T06:10:21;23.90;95.00
18147;DHT22;9199;48.832;9.182;2023-06-26T06:12:47;23.90;94.50
18147;DHT22;9199;48.832;9.182;2023-06-26T06:15:14;24.10;94.10
18147;DHT22;9199;48.832;9.182;2023-06-26T06:17:42;24.20;93.40
18147;DHT22;9199;48.832;9.182;2023-06-26T06:20:09;24.30;92.90
18147;DHT22;9199;48.832;9.182;2023-06-26T06:22:36;24.30;92.70
18147;DHT22;9199;48.832;9.182;2023-06-26T06:25:04;24.50;92.30
18147;DHT22;9199;48.832;9.182;2023-06-26T06:27:30;24.60;91.50
18147;DHT22;9199;48.832;9.182;2023-06-26T06:29:57;24.70;91.70
18147;DHT22;9199;48.832;9.182;2023-06-26T06:32:24;24.90;91.30
18147;DHT22;9199;48.832;9.182;2023-06-26T06:34:52;25.00;90.60
18147;DHT22;9199;48.832;9.182;2023-06-26T06:37:18;25.20;90.80
18147;DHT22;9199;48.832;9.182;2023-06-26T06:39:45;25.40;90.10
18147;DHT22;9199;48.832;9.182;2023-06-26T06:42:12;25.50;90.10
18147;DHT22;9199;48.832;9.182;2023-06-26T06:44:38;25.60;89.10
18147;DHT22;9199;48.832;9.182;2023-06-26T06:47:05;25.70;88.50
18147;DHT22;9199;48.832;9.182;2023-06-26T06:49:32;25.90;86.90
18147;DHT22;9199;48.832;9.182;2023-06-26T06:52:00;26.10;86.80
18147;DHT22;9199;48.832;9.182;2023-06-26T06:54:27;26.40;87.80
18147;DHT22;9199;48.832;9.182;2023-06-26T06:56:53;26.60;88.00
18147;DHT22;9199;48.832;9.182;2023-06-26T06:59:20;26.80;87.40
18147;DHT22;9199;48.832;9.182;2023-06-26T07:01:47;26.90;85.90
18147;DHT22;9199;48.832;9.182;2023-06-26T07:04:14;27.10;86.70
18147;DHT22;9199;48.832;9.182;2023-06-26T07:06:40;27.20;83.70
18147;DHT22;9199;48.832;9.182;2023-06-26T07:09:08;27.30;83.60
18147;DHT22;9199;48.832;9.182;2023-06-26T07:11:35;27.40;81.20
18147;DHT22;9199;48.832;9.182;2023-06-26T07:14:02;27.40;81.80
18147;DHT22;9199;48.832;9.182;2023-06-26T07:16:28;27.50;81.50
18147;DHT22;9199;48.832;9.182;2023-06-26T07:18:55;27.60;82.00
18147;DHT22;9199;48.832;9.182;2023-06-26T07:21:22;27.60;81.50
18147;DHT22;9199;48.832;9.182;2023-06-26T07:23:49;27.60;81.50
18147;DHT22;9199;48.832;9.182;2023-06-26T07:26:17;27.70;80.40
18147;DHT22;9199;48.832;9.182;2023-06-26T07:28:44;27.70;79.20
18147;DHT22;9199;48.832;9.182;2023-06-26T07:31:10;27.90;80.80
18147;DHT22;9199;48.832;9.182;2023-06-26T07:33:37;28.00;78.80
18147;DHT22;9199;48.832;9.182;2023-06-26T07:36:04;28.20;78.90
18147;DHT22;9199;48.832;9.182;2023-06-26T07:38:31;28.50;78.20
18147;DHT22;9199;48.832;9.182;2023-06-26T07:40:58;28.70;75.80
18147;DHT22;9199;48.832;9.182;2023-06-26T07:43:26;28.80;75.20
18147;DHT22;9199;48.832;9.182;2023-06-26T07:45:53;29.00;75.20
18147;DHT22;9199;48.832;9.182;2023-06-26T07:48:19;29.10;72.50
18147;DHT22;9199;48.832;9.182;2023-06-26T07:50:46;29.00;72.90
18147;DHT22;9199;48.832;9.182;2023-06-26T07:53:13;29.10;72.10
18147;DHT22;9199;48.832;9.182;2023-06-26T07:55:39;29.30;72.50
18147;DHT22;9199;48.832;9.182;2023-06-26T07:58:07;29.30;72.20
18147;DHT22;9199;48.832;9.182;2023-06-26T08:00:35;29.50;70.30
18147;DHT22;9199;48.832;9.182;2023-06-26T08:03:02;29.60;71.00
18147;DHT22;9199;48.832;9.182;2023-06-26T08:05:29;29.80;69.60
18147;DHT22;9199;48.832;9.182;2023-06-26T08:07:56;30.10;70.60
18147;DHT22;9199;48.832;9.182;2023-06-26T08:10:23;30.40;70.00
18147;DHT22;9199;48.832;9.182;2023-06-26T08:12:49;30.80;69.00
18147;DHT22;9199;48.832;9.182;2023-06-26T08:15:18;31.00;66.40
18147;DHT22;9199;48.832;9.182;2023-06-26T08:17:46;31.00;64.60
18147;DHT22;9199;48.832;9.182;2023-06-26T08:20:13;31.10;65.30
18147;DHT22;9199;48.832;9.182;2023-06-26T08:22:40;30.90;64.50
18147;DHT22;9199;48.832;9.182;2023-06-26T08:25:07;30.50;66.00
18147;DHT22;9199;48.832;9.182;2023-06-26T08:27:33;30.60;65.70
18147;DHT22;9199;48.832;9.182;2023-06-26T08:30:00;30.90;65.10
18147;DHT22;9199;48.832;9.182;2023-06-26T08:32:27;31.20;63.70
18147;DHT22;9199;48.832;9.182;2023-06-26T08:34:55;31.40;64.10
18147;DHT22;9199;48.832;9.182;2023-06-26T08:37:21;31.70;63.20
18147;DHT22;9199;48.832;9.182;2023-06-26T08:39:48;31.80;62.60
18147;DHT22;9199;48.832;9.182;2023-06-26T08:42:15;31.90;61.10
18147;DHT22;9199;48.832;9.182;2023-06-26T08:44:42;32.00;62.20
18147;DHT22;9199;48.832;9.182;2023-06-26T08:47:11;32.10;60.20
18147;DHT22;9199;48.832;9.182;2023-06-26T08:49:45;32.30;60.90
18147;DHT22;9199;48.832;9.182;2023-06-26T08:52:19;32.30;60.30
18147;DHT22;9199;48.832;9.182;2023-06-26T08:54:52;32.50;59.80
18147;DHT22;9199;48.832;9.182;2023-06-26T08:57:22;32.60;59.70
18147;DHT22;9199;48.832;9.182;2023-06-26T08:59:49;32.60;58.30
18147;DHT22;9199;48.832;9.182;2023-06-26T09:02:16;32.70;58.60
18147;DHT22;9199;48.832;9.182;2023-06-26T09:04:43;32.90;59.80
18147;DHT22;9199;48.832;9.182;2023-06-26T09:07:10;33.00;58.50
18147;DHT22;9199;48.832;9.182;2023-06-26T09:09:38;33.10;57.20
18147;DHT22;9199;48.832;9.182;2023-06-26T09:12:05;33.30;56.10
18147;DHT22;9199;48.832;9.182;2023-06-26T09:14:32;33.40;56.20
18147;DHT22;9199;48.832;9.182;2023-06-26T09:16:59;33.60;55.70
18147;DHT22;9199;48.832;9.182;2023-06-26T09:19:26;33.70;55.80
18147;DHT22;9199;48.832;9.182;2023-06-26T09:21:54;34.00;55.90
18147;DHT22;9199;48.832;9.182;2023-06-26T09:24:22;34.30;53.40
18147;DHT22;9199;48.832;9.182;2023-06-26T09:26:51;34.40;55.20
18147;DHT22;9199;48.832;9.182;2023-06-26T09:29:18;34.30;53.20
18147;DHT22;9199;48.832;9.182;2023-06-26T09:31:45;34.50;52.30
18147;DHT22;9199;48.832;9.182;2023-06-26T09:34:12;34.40;51.70
18147;DHT22;9199;48.832;9.182;2023-06-26T09:36:39;34.30;51.80
18147;DHT22;9199;48.832;9.182;2023-06-26T09:39:08;34.10;51.70
18147;DHT22;9199;48.832;9.182;2023-06-26T09:41:37;34.30;52.00
18147;DHT22;9199;48.832;9.182;2023-06-26T09:44:06;34.40;51.30
18147;DHT22;9199;48.832;9.182;2023-06-26T09:46:33;34.60;50.50
18147;DHT22;9199;48.832;9.182;2023-06-26T09:49:02;34.80;51.10
18147;DHT22;9199;48.832;9.182;2023-06-26T09:51:30;35.20;49.90
18147;DHT22;9199;48.832;9.182;2023-06-26T09:53:57;35.50;49.80
18147;DHT22;9199;48.832;9.182;2023-06-26T09:56:24;35.00;50.20
18147;DHT22;9199;48.832;9.182;2023-06-26T09:58:51;34.40;50.50
18147;DHT22;9199;48.832;9.182;2023-06-26T10:01:20;34.30;51.70
18147;DHT22;9199;48.832;9.182;2023-06-26T10:03:47;34.60;51.50
18147;DHT22;9199;48.832;9.182;2023-06-26T10:06:15;34.80;51.40
18147;DHT22;9199;48.832;9.182;2023-06-26T10:08:45;34.70;50.90
18147;DHT22;9199;48.832;9.182;2023-06-26T10:11:16;34.00;52.50
18147;DHT22;9199;48.832;9.182;2023-06-26T10:13:46;33.70;53.40
18147;DHT22;9199;48.832;9.182;2023-06-26T10:16:18;33.90;52.90
18147;DHT22;9199;48.832;9.182;2023-06-26T10:18:49;34.00;52.70
18147;DHT22;9199;48.832;9.182;2023-06-26T10:21:17;34.20;53.70
18147;DHT22;9199;48.832;9.182;2023-06-26T10:23:44;34.70;52.70
18147;DHT22;9199;48.832;9.182;2023-06-26T10:26:12;35.10;52.00
18147;DHT22;9199;48.832;9.182;2023-06-26T10:28:41;35.40;52.30
18147;DHT22;9199;48.832;9.182;2023-06-26T10:31:09;35.80;51.30
18147;DHT22;9199;48.832;9.182;2023-06-26T10:33:36;36.10;50.50
18147;DHT22;9199;48.832;9.182;2023-06-26T10:36:15;36.20;50.30
18147;DHT22;9199;48.832;9.182;2023-06-26T10:38:48;36.00;50.10
18147;DHT22;9199;48.832;9.182;2023-06-26T10:41:19;35.90;51.10
18147;DHT22;9199;48.832;9.182;2023-06-26T10:43:49;35.50;49.20
18147;DHT22;9199;48.832;9.182;2023-06-26T10:46:18;35.00;50.10
18147;DHT22;9199;48.832;9.182;2023-06-26T10:48:57;34.70;51.00
18147;DHT22;9199;48.832;9.182;2023-06-26T10:51:26;34.90;49.50
18147;DHT22;9199;48.832;9.182;2023-06-26T10:53:56;34.60;49.70
18147;DHT22;9199;48.832;9.182;2023-06-26T10:56:41;34.60;49.60
18147;DHT22;9199;48.832;9.182;2023-06-26T10:59:13;34.70;50.10
18147;DHT22;9199;48.832;9.182;2023-06-26T11:01:40;34.70;49.90
18147;DHT22;9199;48.832;9.182;2023-06-26T11:04:09;34.60;49.80
18147;DHT22;9199;48.832;9.182;2023-06-26T11:06:38;34.30;50.30
18147;DHT22;9199;48.832;9.182;2023-06-26T11:09:10;34.00;51.30
18147;DHT22;9199;48.832;9.182;2023-06-26T11:11:59;33.90;52.30
18147;DHT22;9199;48.832;9.182;2023-06-26T11:14:30;34.60;50.80
18147;DHT22;9199;48.832;9.182;2023-06-26T11:16:58;34.80;50.70
18147;DHT22;9199;48.832;9.182;2023-06-26T11:19:26;35.50;49.80
18147;DHT22;9199;48.832;9.182;2023-06-26T11:21:58;35.70;49.00
18147;DHT22;9199;48.832;9.182;2023-06-26T11:24:26;35.50;48.70
18147;DHT22;9199;48.832;9.182;2023-06-26T11:26:53;35.00;49.40
18147;DHT22;9199;48.832;9.182;2023-06-26T11:29:19;34.30;52.10
18147;DHT22;9199;48.832;9.182;2023-06-26T11:31:46;34.00;54.00
18147;DHT22;9199;48.832;9.182;2023-06-26T11:34:13;34.80;52.80
18147;DHT22;9199;48.832;9.182;2023-06-26T11:36:42;35.60;51.70
18147;DHT22;9199;48.832;9.182;2023-06-26T11:39:13;36.10;50.70
18147;DHT22;9199;48.832;9.182;2023-06-26T11:41:40;36.10;50.70
18147;DHT22;9199;48.832;9.182;2023-06-26T11:44:08;35.90;51.70
18147;DHT22;9199;48.832;9.182;2023-06-26T11:46:35;36.20;50.90
18147;DHT22;9199;48.832;9.182;2023-06-26T11:49:02;36.20;50.10
18147;DHT22;9199;48.832;9.182;2023-06-26T11:51:29;35.70;51.10
18147;DHT22;9199;48.832;9.182;2023-06-26T11:53:56;35.40;52.20
18147;DHT22;9199;48.832;9.182;2023-06-26T11:56:24;34.80;53.10
18147;DHT22;9199;48.832;9.182;2023-06-26T11:58:59;34.90;53.40
18147;DHT22;9199;48.832;9.182;2023-06-26T12:01:31;34.70;53.80
18147;DHT22;9199;48.832;9.182;2023-06-26T12:03:59;33.60;55.00
18147;DHT22;9199;48.832;9.182;2023-06-26T12:06:28;32.70;57.00
18147;DHT22;9199;48.832;9.182;2023-06-26T12:08:56;32.70;57.30
18147;DHT22;9199;48.832;9.182;2023-06-26T12:11:25;33.30;56.80
18147;DHT22;9199;48.832;9.182;2023-06-26T12:13:52;33.10;56.70
18147;DHT22;9199;48.832;9.182;2023-06-26T12:16:19;33.20;56.00
18147;DHT22;9199;48.832;9.182;2023-06-26T12:18:46;32.70;57.60
18147;DHT22;9199;48.832;9.182;2023-06-26T12:21:28;33.30;56.90
18147;DHT22;9199;48.832;9.182;2023-06-26T12:23:58;33.80;56.60
18147;DHT22;9199;48.832;9.182;2023-06-26T12:26:27;34.60;55.30
18147;DHT22;9199;48.832;9.182;2023-06-26T12:28:54;34.30;54.80
18147;DHT22;9199;48.832;9.182;2023-06-26T12:31:27;34.30;54.50
18147;DHT22;9199;48.832;9.182;2023-06-26T12:33:54;34.50;54.60
18147;DHT22;9199;48.832;9.182;2023-06-26T12:36:21;34.50;53.70
18147;DHT22;9199;48.832;9.182;2023-06-26T12:38:48;34.60;55.00
18147;DHT22;9199;48.832;9.182;2023-06-26T12:41:15;34.90;54.70
18147;DHT22;9199;48.832;9.182;2023-06-26T12:43:43;34.80;53.80
18147;DHT22;9199;48.832;9.182;2023-06-26T12:46:10;34.70;54.20
18147;DHT22;9199;48.832;9.182;2023-06-26T12:48:38;34.80;53.20
18147;DHT22;9199;48.832;9.182;2023-06-26T12:51:09;35.00;53.70
18147;DHT22;9199;48.832;9.182;2023-06-26T12:53:36;34.70;54.00
18147;DHT22;9199;48.832;9.182;2023-06-26T12:56:05;35.00;53.30
18147;DHT22;9199;48.832;9.182;2023-06-26T12:58:32;35.40;52.50
18147;DHT22;9199;48.832;9.182;2023-06-26T13:01:02;35.50;51.70
18147;DHT22;9199;48.832;9.182;2023-06-26T13:03:29;35.50;52.10
18147;DHT22;9199;48.832;9.182;2023-06-26T13:05:56;35.70;52.60
18147;DHT22;9199;48.832;9.182;2023-06-26T13:08:23;36.10;51.00
18147;DHT22;9199;48.832;9.182;2023-06-26T13:10:49;36.20;49.90
18147;DHT22;9199;48.832;9.182;2023-06-26T13:13:16;35.40;50.80
18147;DHT22;9199;48.832;9.182;2023-06-26T13:15:43;34.60;52.10
18147;DHT22;9199;48.832;9.182;2023-06-26T13:18:11;34.20;52.60
18147;DHT22;9199;48.832;9.182;2023-06-26T13:20:38;34.60;51.60
18147;DHT22;9199;48.832;9.182;2023-06-26T13:23:04;34.60;50.80
18147;DHT22;9199;48.832;9.182;2023-06-26T13:25:31;34.30;51.30
18147;DHT22;9199;48.832;9.182;2023-06-26T13:27:57;33.90;51.40
18147;DHT22;9199;48.832;9.182;2023-06-26T13:30:25;33.70;51.50
18147;DHT22;9199;48.832;9.182;2023-06-26T13:32:52;33.80;51.60
18147;DHT22;9199;48.832;9.182;2023-06-26T13:35:20;33.80;51.30
18147;DHT22;9199;48.832;9.182;2023-06-26T13:37:46;34.20;51.30
18147;DHT22;9199;48.832;9.182;2023-06-26T13:40:13;34.70;50.20
18147;DHT22;9199;48.832;9.182;2023-06-26T13:42:40;35.50;49.00
18147;DHT22;9199;48.832;9.182;2023-06-26T13:45:08;35.50;47.80
18147;DHT22;9199;48.832;9.182;2023-06-26T13:47:35;35.80;48.20
18147;DHT22;9199;48.832;9.182;2023-06-26T13:50:03;36.20;46.20
18147;DHT22;9199;48.832;9.182;2023-06-26T13:52:32;35.90;46.10
18147;DHT22;9199;48.832;9.182;2023-06-26T13:54:59;35.90;45.30
18147;DHT22;9199;48.832;9.182;2023-06-26T13:57:26;35.40;45.60
18147;DHT22;9199;48.832;9.182;2023-06-26T13:59:54;35.30;46.20
18147;DHT22;9199;48.832;9.182;2023-06-26T14:02:20;35.50;46.10
18147;DHT22;9199;48.832;9.182;2023-06-26T14:04:47;35.60;45.40
18147;DHT22;9199;48.832;9.182;2023-06-26T14:07:14;35.70;46.10
18147;DHT22;9199;48.832;9.182;2023-06-26T14:09:42;35.80;45.20
18147;DHT22;9199;48.832;9.182;2023-06-26T14:12:09;35.60;45.10
18147;DHT22;9199;48.832;9.182;2023-06-26T14:14:35;34.50;45.90
18147;DHT22;9199;48.832;9.182;2023-06-26T14:17:02;33.90;48.00
18147;DHT22;9199;48.832;9.182;2023-06-26T14:19:30;34.40;46.30
18147;DHT22;9199;48.832;9.182;2023-06-26T14:21:57;33.70;46.60
18147;DHT22;9199;48.832;9.182;2023-06-26T14:24:24;33.30;47.60
18147;DHT22;9199;48.832;9.182;2023-06-26T14:26:52;33.90;46.20
18147;DHT22;9199;48.832;9.182;2023-06-26T14:29:19;33.90;45.80
18147;DHT22;9199;48.832;9.182;2023-06-26T14:31:46;33.60;46.50
18147;DHT22;9199;48.832;9.182;2023-06-26T14:34:13;33.60;46.90
18147;DHT22;9199;48.832;9.182;2023-06-26T14:36:40;33.70;46.30
18147;DHT22;9199;48.832;9.182;2023-06-26T14:39:06;34.00;46.50
18147;DHT22;9199;48.832;9.182;2023-06-26T14:41:33;34.20;45.20
18147;DHT22;9199;48.832;9.182;2023-06-26T14:44:01;34.50;45.20
18147;DHT22;9199;48.832;9.182;2023-06-26T14:46:28;34.10;46.10
18147;DHT22;9199;48.832;9.182;2023-06-26T14:48:55;33.90;46.70
18147;DHT22;9199;48.832;9.182;2023-06-26T14:51:22;33.90;46.90
18147;DHT22;9199;48.832;9.182;2023-06-26T14:53:48;33.90;47.60
18147;DHT22;9199;48.832;9.182;2023-06-26T14:56:15;33.80;46.70
18147;DHT22;9199;48.832;9.182;2023-06-26T14:58:42;33.10;48.00
18147;DHT22;9199;48.832;9.182;2023-06-26T15:01:10;32.80;48.50
18147;DHT22;9199;48.832;9.182;2023-06-26T15:03:36;32.90;48.60
18147;DHT22;9199;48.832;9.182;2023-06-26T15:06:03;32.80;47.90
18147;DHT22;9199;48.832;9.182;2023-06-26T15:08:30;32.20;48.80
18147;DHT22;9199;48.832;9.182;2023-06-26T15:10:56;32.10;49.70
18147;DHT22;9199;48.832;9.182;2023-06-26T15:13:23;32.30;49.20
18147;DHT22;9199;48.832;9.182;2023-06-26T15:15:50;32.40;48.90
18147;DHT22;9199;48.832;9.182;2023-06-26T15:18:18;32.10;49.00
18147;DHT22;9199;48.832;9.182;2023-06-26T15:20:44;31.40;50.20
18147;DHT22;9199;48.832;9.182;2023-06-26T15:23:11;30.90;50.90
18147;DHT22;9199;48.832;9.182;2023-06-26T15:25:38;30.40;51.70
18147;DHT22;9199;48.832;9.182;2023-06-26T15:28:05;30.10;51.50
18147;DHT22;9199;48.832;9.182;2023-06-26T15:30:32;29.90;52.20
18147;DHT22;9199;48.832;9.182;2023-06-26T15:32:59;29.70;53.10
18147;DHT22;9199;48.832;9.182;2023-06-26T15:35:27;29.70;52.90
18147;DHT22;9199;48.832;9.182;2023-06-26T15:37:53;29.50;53.20
18147;DHT22;9199;48.832;9.182;2023-06-26T15:40:20;29.30;53.60
18147;DHT22;9199;48.832;9.182;2023-06-26T15:42:48;29.20;54.60
18147;DHT22;9199;48.832;9.182;2023-06-26T15:45:15;29.30;54.30
18147;DHT22;9199;48.832;9.182;2023-06-26T15:47:43;29.40;54.20