sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2023-04-28T00:00:52;96846.91;;;2.06;57.98
19208;BME280;9737;59.466;18.036;2023-04-28T00:03:20;96774.31;;;1.89;58.35
19208;BME280;9737;59.466;18.036;2023-04-28T00:05:48;96745.41;;;1.81;58.20
19208;BME280;9737;59.466;18.036;2023-04-28T00:08:16;96729.97;;;1.78;58.22
19208;BME280;9737;59.466;18.036;2023-04-28T00:10:43;96701.88;;;1.70;58.38
19208;BME280;9737;59.466;18.036;2023-04-28T00:13:13;96684.16;;;1.64;58.34
19208;BME280;9737;59.466;18.036;2023-04-28T00:15:41;96660.88;;;1.61;58.62
19208;BME280;9737;59.466;18.036;2023-04-28T00:18:09;96646.88;;;1.52;58.45
19208;BME280;9737;59.466;18.036;2023-04-28T00:20:36;96609.19;;;1.45;58.43
19208;BME280;9737;59.466;18.036;2023-04-28T00:23:04;96579.59;;;1.35;58.18
19208;BME280;9737;59.466;18.036;2023-04-28T00:25:32;96563.22;;;1.33;58.99
19208;BME280;9737;59.466;18.036;2023-04-28T00:28:00;96610.00;;;1.46;58.55
19208;BME280;9737;59.466;18.036;2023-04-28T00:30:30;96572.72;;;1.34;58.88
19208;BME280;9737;59.466;18.036;2023-04-28T00:32:58;96543.19;;;1.24;58.51
19208;BME280;9737;59.466;18.036;2023-04-28T00:35:26;96533.84;;;1.21;58.68
19208;BME280;9737;59.466;18.036;2023-04-28T00:37:53;96502.34;;;1.13;59.07
19208;BME280;9737;59.466;18.036;2023-04-28T00:40:21;96503.16;;;1.14;59.18
19208;BME280;9737;59.466;18.036;2023-04-28T00:42:49;96478.72;;;1.05;58.93
19208;BME280;9737;59.466;18.036;2023-04-28T00:45:17;96449.72;;;0.99;59.10
19208;BME280;9737;59.466;18.036;2023-04-28T00:47:46;96417.31;;;0.91;59.22
19208;BME280;9737;59.466;18.036;2023-04-28T00:50:15;96389.25;;;0.84;59.12
19208;BME280;9737;59.466;18.036;2023-04-28T00:52:43;96364.53;;;0.78;59.32
19208;BME280;9737;59.466;18.036;2023-04-28T00:55:14;96335.69;;;0.70;58.94
19208;BME280;9737;59.466;18.036;2023-04-28T00:57:45;96331.59;;;0.68;59.22
19208;BME280;9737;59.466;18.036;2023-04-28T01:00:14;96318.00;;;0.64;59.53
19208;BME280;9737;59.466;18.036;2023-04-28T01:02:46;96329.13;;;0.66;59.16
19208;BME280;9737;59.466;18.036;2023-04-28T01:05:14;96356.31;;;0.73;59.17
19208;BME280;9737;59.466;18.036;2023-04-28T01:07:43;96361.25;;;0.76;59.73
19208;BME280;9737;59.466;18.036;2023-04-28T01:10:11;96380.22;;;0.78;59.46
19208;BME280;9737;59.466;18.036;2023-04-28T01:12:39;96345.34;;;0.70;59.77
19208;BME280;9737;59.466;18.036;2023-04-28T01:15:11;96305.25;;;0.61;59.66
19208;BME280;9737;59.466;18.036;2023-04-28T01:17:42;96299.19;;;0.60;59.60
19208;BME280;9737;59.466;18.036;2023-04-28T01:20:11;96329.13;;;0.66;59.67
19208;BME280;9737;59.466;18.036;2023-04-28T01:22:39;96336.81;;;0.68;59.96
19208;BME280;9737;59.466;18.036;2023-04-28T01:25:09;96363.84;;;0.76;59.75
19208;BME280;9737;59.466;18.036;2023-04-28T01:27:36;96369.75;;;0.78;60.27
19208;BME280;9737;59.466;18.036;2023-04-28T01:30:06;96380.88;;;0.80;59.95
19208;BME280;9737;59.466;18.036;2023-04-28T01:32:34;96410.72;;;0.87;59.90
19208;BME280;9737;59.466;18.036;2023-04-28T01:35:02;96385.44;;;0.78;60.39
19208;BME280;9737;59.466;18.036;2023-04-28T01:37:29;96368.41;;;0.74;60.19
19208;BME280;9737;59.466;18.036;2023-04-28T01:39:58;96331.91;;;0.65;60.63
19208;BME280;9737;59.466;18.036;2023-04-28T01:42:27;96340.41;;;0.67;60.20
19208;BME280;9737;59.466;18.036;2023-04-28T01:44:55;96329.13;;;0.66;60.42
19208;BME280;9737;59.466;18.036;2023-04-28T01:47:22;96347.28;;;0.68;60.70
19208;BME280;9737;59.466;18.036;2023-04-28T01:49:51;96370.88;;;0.76;60.64
19208;BME280;9737;59.466;18.036;2023-04-28T01:52:19;96354.97;;;0.69;61.02
19208;BME280;9737;59.466;18.036;2023-04-28T01:54:48;96376.13;;;0.76;60.54
19208;BME280;9737;59.466;18.036;2023-04-28T01:57:16;96392.31;;;0.79;61.03
19208;BME280;9737;59.466;18.036;2023-04-28T01:59:49;96356.47;;;0.72;61.10
19208;BME280;9737;59.466;18.036;2023-04-28T02:02:17;96340.41;;;0.67;60.95
19208;BME280;9737;59.466;18.036;2023-04-28T02:04:44;96337.94;;;0.65;60.65
19208;BME280;9737;59.466;18.036;2023-04-28T02:07:12;96313.38;;;0.58;60.77
19208;BME280;9737;59.466;18.036;2023-04-28T02:09:40;96295.38;;;0.55;61.33
19208;BME280;9737;59.466;18.036;2023-04-28T02:12:08;96268.19;;;0.48;61.25
19208;BME280;9737;59.466;18.036;2023-04-28T02:14:36;96228.41;;;0.36;60.88
19208;BME280;9737;59.466;18.036;2023-04-28T02:17:05;96168.19;;;0.20;61.43
19208;BME280;9737;59.466;18.036;2023-04-28T02:19:33;96108.97;;;0.03;61.14
19208;BME280;9737;59.466;18.036;2023-04-28T02:22:01;96059.88;;;-0.12;61.12
19208;BME280;9737;59.466;18.036;2023-04-28T02:24:28;96053.69;;;-0.11;61.32
19208;BME280;9737;59.466;18.036;2023-04-28T02:26:57;96043.53;;;-0.14;61.37
19208;BME280;9737;59.466;18.036;2023-04-28T02:29:25;96020.81;;;-0.21;61.21
19208;BME280;9737;59.466;18.036;2023-04-28T02:31:53;95986.97;;;-0.31;61.29
19208;BME280;9737;59.466;18.036;2023-04-28T02:34:22;95964.91;;;-0.37;61.06
19208;BME280;9737;59.466;18.036;2023-04-28T02:36:50;95953.13;;;-0.41;61.70
19208;BME280;9737;59.466;18.036;2023-04-28T02:39:18;95969.97;;;-0.35;61.74
19208;BME280;9737;59.466;18.036;2023-04-28T02:41:47;95961.63;;;-0.39;61.28
19208;BME280;9737;59.466;18.036;2023-04-28T02:44:15;95957.22;;;-0.38;61.81
19208;BME280;9737;59.466;18.036;2023-04-28T02:46:43;95955.75;;;-0.41;61.61
19208;BME280;9737;59.466;18.036;2023-04-28T02:49:11;95976.97;;;-0.36;62.06
19208;BME280;9737;59.466;18.036;2023-04-28T02:51:40;96013.28;;;-0.24;61.79
19208;BME280;9737;59.466;18.036;2023-04-28T02:54:08;96125.16;;;0.06;62.17
19208;BME280;9737;59.466;18.036;2023-04-28T02:56:36;96217.75;;;0.29;62.39
19208;BME280;9737;59.466;18.036;2023-04-28T02:59:06;96281.25;;;0.48;62.30
19208;BME280;9737;59.466;18.036;2023-04-28T03:01:36;96303.22;;;0.55;62.12
19208;BME280;9737;59.466;18.036;2023-04-28T03:04:05;96340.72;;;0.64;62.42
19208;BME280;9737;59.466;18.036;2023-04-28T03:06:33;96382.31;;;0.75;62.58
19208;BME280;9737;59.466;18.036;2023-04-28T03:09:02;96434.28;;;0.87;62.71
19208;BME280;9737;59.466;18.036;2023-04-28T03:11:30;96467.38;;;0.97;62.30
19208;BME280;9737;59.466;18.036;2023-04-28T03:13:58;96507.34;;;1.07;62.87
19208;BME280;9737;59.466;18.036;2023-04-28T03:16:26;96544.75;;;1.17;63.05
19208;BME280;9737;59.466;18.036;2023-04-28T03:18:54;96612.00;;;1.34;62.99
19208;BME280;9737;59.466;18.036;2023-04-28T03:21:22;96632.34;;;1.40;62.80
19208;BME280;9737;59.466;18.036;2023-04-28T03:23:52;96659.59;;;1.47;63.08
19208;BME280;9737;59.466;18.036;2023-04-28T03:26:21;96685.19;;;1.53;63.41
19208;BME280;9737;59.466;18.036;2023-04-28T03:28:49;96722.91;;;1.61;63.27
19208;BME280;9737;59.466;18.036;2023-04-28T03:31:17;96757.03;;;1.69;63.35
19208;BME280;9737;59.466;18.036;2023-04-28T03:33:45;96783.06;;;1.80;63.45
19208;BME280;9737;59.466;18.036;2023-04-28T03:36:13;96807.31;;;1.82;63.62
19208;BME280;9737;59.466;18.036;2023-04-28T03:38:41;96841.97;;;1.94;63.62
19208;BME280;9737;59.466;18.036;2023-04-28T03:41:09;96853.97;;;1.96;63.95
19208;BME280;9737;59.466;18.036;2023-04-28T03:43:38;96881.28;;;2.03;63.85
19208;BME280;9737;59.466;18.036;2023-04-28T03:46:07;96927.56;;;2.12;64.28
19208;BME280;9737;59.466;18.036;2023-04-28T03:48:35;96949.59;;;2.20;64.08
19208;BME280;9737;59.466;18.036;2023-04-28T03:51:06;96982.13;;;2.27;64.20
19208;BME280;9737;59.466;18.036;2023-04-28T03:53:34;96989.56;;;2.31;64.27
19208;BME280;9737;59.466;18.036;2023-04-28T03:56:01;97017.16;;;2.35;64.09
19208;BME280;9737;59.466;18.036;2023-04-28T03:58:29;97038.38;;;2.42;64.31
19208;BME280;9737;59.466;18.036;2023-04-28T04:00:58;97089.53;;;2.56;64.57
19208;BME280;9737;59.466;18.036;2023-04-28T04:03:27;97139.09;;;2.68;64.65
19208;BME280;9737;59.466;18.036;2023-04-28T04:05:55;97172.31;;;2.77;64.80
19208;BME280;9737;59.466;18.036;2023-04-28T04:08:23;97170.81;;;2.75;64.76
19208;BME280;9737;59.466;18.036;2023-04-28T04:10:52;97140.06;;;2.67;64.91
19208;BME280;9737;59.466;18.036;2023-04-28T04:13:20;97155.38;;;2.72;64.74
19208;BME280;9737;59.466;18.036;2023-04-28T04:15:48;97202.56;;;2.82;64.82
19208;BME280;9737;59.466;18.036;2023-04-28T04:18:19;97196.34;;;2.83;65.11
19208;BME280;9737;59.466;18.036;2023-04-28T04:20:47;97194.28;;;2.76;64.98
19208;BME280;9737;59.466;18.036;2023-04-28T04:23:15;97187.25;;;2.77;65.05
19208;BME280;9737;59.466;18.036;2023-04-28T04:25:43;97217.72;;;2.88;65.23
19208;BME280;9737;59.466;18.036;2023-04-28T04:28:11;97229.88;;;2.89;65.38
19208;BME280;9737;59.466;18.036;2023-04-28T04:30:56;97260.56;;;2.98;65.31
19208;BME280;9737;59.466;18.036;2023-04-28T04:33:25;97268.28;;;2.99;65.50
19208;BME280;9737;59.466;18.036;2023-04-28T04:35:53;97277.97;;;2.99;65.54
19208;BME280;9737;59.466;18.036;2023-04-28T04:38:21;97338.56;;;3.15;65.62
19208;BME280;9737;59.466;18.036;2023-04-28T04:40:49;97332.50;;;3.15;65.74
19208;BME280;9737;59.466;18.036;2023-04-28T04:43:17;97326.56;;;3.13;65.87
19208;BME280;9737;59.466;18.036;2023-04-28T04:45:44;97347.84;;;3.19;65.87
19208;BME280;9737;59.466;18.036;2023-04-28T04:48:12;97359.19;;;3.20;66.17
19208;BME280;9737;59.466;18.036;2023-04-28T04:50:42;97358.06;;;3.22;66.13
19208;BME280;9737;59.466;18.036;2023-04-28T04:53:10;97387.34;;;3.27;66.01
19208;BME280;9737;59.466;18.036;2023-04-28T04:55:42;97412.91;;;3.35;66.36
19208;BME280;9737;59.466;18.036;2023-04-28T04:58:09;97419.00;;;3.35;66.17
19208;BME280;9737;59.466;18.036;2023-04-28T05:00:38;97433.50;;;3.39;66.28
19208;BME280;9737;59.466;18.036;2023-04-28T05:03:06;97442.91;;;3.42;66.39
19208;BME280;9737;59.466;18.036;2023-04-28T05:05:35;97420.66;;;3.36;66.49
19208;BME280;9737;59.466;18.036;2023-04-28T05:08:04;97428.25;;;3.39;66.54
19208;BME280;9737;59.466;18.036;2023-04-28T05:10:32;97482.47;;;3.50;66.71
19208;BME280;9737;59.466;18.036;2023-04-28T05:13:00;97531.13;;;3.64;66.35
19208;BME280;9737;59.466;18.036;2023-04-28T05:15:28;97541.47;;;3.65;66.73
19208;BME280;9737;59.466;18.036;2023-04-28T05:17:56;97549.22;;;3.67;66.98
19208;BME280;9737;59.466;18.036;2023-04-28T05:20:24;97581.72;;;3.76;66.59
19208;BME280;9737;59.466;18.036;2023-04-28T05:22:52;97593.78;;;3.78;67.03
19208;BME280;9737;59.466;18.036;2023-04-28T05:25:21;97635.69;;;3.89;67.06
19208;BME280;9737;59.466;18.036;2023-04-28T05:27:49;97645.94;;;3.92;66.93
19208;BME280;9737;59.466;18.036;2023-04-28T05:30:17;97679.41;;;4.00;67.02
19208;BME280;9737;59.466;18.036;2023-04-28T05:32:45;97733.44;;;4.14;67.23
19208;BME280;9737;59.466;18.036;2023-04-28T05:35:13;97755.56;;;4.21;67.33
19208;BME280;9737;59.466;18.036;2023-04-28T05:37:41;97824.16;;;4.39;67.10
19208;BME280;9737;59.466;18.036;2023-04-28T05:40:10;97843.13;;;4.42;67.64
19208;BME280;9737;59.466;18.036;2023-04-28T05:42:40;97849.06;;;4.44;67.42
19208;BME280;9737;59.466;18.036;2023-04-28T05:45:09;97863.75;;;4.47;67.09
19208;BME280;9737;59.466;18.036;2023-04-28T05:47:37;97855.88;;;4.47;67.51
19208;BME280;9737;59.466;18.036;2023-04-28T05:50:06;97903.25;;;4.56;67.34
19208;BME280;9737;59.466;18.036;2023-04-28T05:52:34;97954.13;;;4.66;67.99
19208;BME280;9737;59.466;18.036;2023-04-28T05:55:01;97924.03;;;4.59;67.28
19208;BME280;9737;59.466;18.036;2023-04-28T05:57:29;97935.00;;;4.64;67.67
19208;BME280;9737;59.466;18.036;2023-04-28T06:00:17;97949.56;;;4.69;67.95
19208;BME280;9737;59.466;18.036;2023-04-28T06:02:44;97934.28;;;4.62;68.12
19208;BME280;9737;59.466;18.036;2023-04-28T06:05:12;97920.44;;;4.60;68.10
19208;BME280;9737;59.466;18.036;2023-04-28T06:07:41;97905.03;;;4.56;67.69
19208;BME280;9737;59.466;18.036;2023-04-28T06:10:09;97941.94;;;4.65;68.29
19208;BME280;9737;59.466;18.036;2023-04-28T06:12:38;98008.31;;;4.79;68.18
19208;BME280;9737;59.466;18.036;2023-04-28T06:15:06;98073.53;;;4.96;68.09
19208;BME280;9737;59.466;18.036;2023-04-28T06:17:35;98108.63;;;5.06;68.03
19208;BME280;9737;59.466;18.036;2023-04-28T06:20:04;98176.38;;;5.25;68.39
19208;BME280;9737;59.466;18.036;2023-04-28T06:22:33;98170.53;;;5.21;68.17
19208;BME280;9737;59.466;18.036;2023-04-28T06:25:01;98188.44;;;5.27;68.46
19208;BME280;9737;59.466;18.036;2023-04-28T06:27:28;98257.16;;;5.45;68.46
19208;BME280;9737;59.466;18.036;2023-04-28T06:29:58;98348.44;;;5.67;68.54
19208;BME280;9737;59.466;18.036;2023-04-28T06:32:26;98393.19;;;5.78;68.43
19208;BME280;9737;59.466;18.036;2023-04-28T06:34:55;98369.00;;;5.73;68.46
19208;BME280;9737;59.466;18.036;2023-04-28T06:37:24;98379.28;;;5.76;68.58
19208;BME280;9737;59.466;18.036;2023-04-28T06:39:52;98401.81;;;5.80;68.23
19208;BME280;9737;59.466;18.036;2023-04-28T06:42:20;98416.28;;;5.86;68.52
19208;BME280;9737;59.466;18.036;2023-04-28T06:44:48;98398.34;;;5.80;68.53
19208;BME280;9737;59.466;18.036;2023-04-28T06:47:15;98373.44;;;5.73;68.40
19208;BME280;9737;59.466;18.036;2023-04-28T06:49:43;98397.50;;;5.79;68.27
19208;BME280;9737;59.466;18.036;2023-04-28T06:52:14;98348.56;;;5.66;68.19
19208;BME280;9737;59.466;18.036;2023-04-28T06:54:42;98348.44;;;5.67;68.15
19208;BME280;9737;59.466;18.036;2023-04-28T06:57:09;98352.16;;;5.65;68.55
19208;BME280;9737;59.466;18.036;2023-04-28T06:59:37;98346.19;;;5.63;68.96
19208;BME280;9737;59.466;18.036;2023-04-28T07:02:05;98420.72;;;5.85;68.54
19208;BME280;9737;59.466;18.036;2023-04-28T07:04:33;98451.88;;;5.92;69.07
19208;BME280;9737;59.466;18.036;2023-04-28T07:07:02;98442.28;;;5.90;69.16
19208;BME280;9737;59.466;18.036;2023-04-28T07:09:35;98524.19;;;6.10;69.12
19208;BME280;9737;59.466;18.036;2023-04-28T07:12:03;98589.56;;;6.27;69.01
19208;BME280;9737;59.466;18.036;2023-04-28T07:14:32;98682.81;;;6.48;69.16
19208;BME280;9737;59.466;18.036;2023-04-28T07:17:00;98806.78;;;6.82;69.25
19208;BME280;9737;59.466;18.036;2023-04-28T07:19:28;98930.25;;;7.12;69.12
19208;BME280;9737;59.466;18.036;2023-04-28T07:21:56;99127.25;;;7.61;69.10
19208;BME280;9737;59.466;18.036;2023-04-28T07:24:24;99373.63;;;8.23;69.36
19208;BME280;9737;59.466;18.036;2023-04-28T07:26:54;99438.69;;;8.38;69.34
19208;BME280;9737;59.466;18.036;2023-04-28T07:29:22;99462.03;;;8.45;69.48
19208;BME280;9737;59.466;18.036;2023-04-28T07:31:50;99322.84;;;8.07;69.28
19208;BME280;9737;59.466;18.036;2023-04-28T07:34:18;99258.88;;;7.91;69.26
19208;BME280;9737;59.466;18.036;2023-04-28T07:36:46;99212.22;;;7.78;69.52
19208;BME280;9737;59.466;18.036;2023-04-28T07:39:14;99073.91;;;7.44;69.23
19208;BME280;9737;59.466;18.036;2023-04-28T07:41:42;99100.69;;;7.51;69.28
19208;BME280;9737;59.466;18.036;2023-04-28T07:44:11;99081.69;;;7.46;69.05
19208;BME280;9737;59.466;18.036;2023-04-28T07:46:39;99076.41;;;7.46;69.11
19208;BME280;9737;59.466;18.036;2023-04-28T07:49:06;99083.38;;;7.47;69.14
19208;BME280;9737;59.466;18.036;2023-04-28T07:51:35;98953.94;;;7.13;69.63
19208;BME280;9737;59.466;18.036;2023-04-28T07:54:03;98879.66;;;6.96;69.37
19208;BME280;9737;59.466;18.036;2023-04-28T07:56:31;98924.66;;;7.05;69.57
19208;BME280;9737;59.466;18.036;2023-04-28T07:58:58;98857.19;;;6.90;69.72
19208;BME280;9737;59.466;18.036;2023-04-28T08:01:28;98813.16;;;6.79;68.89
19208;BME280;9737;59.466;18.036;2023-04-28T08:03:56;98768.31;;;6.68;69.38
19208;BME280;9737;59.466;18.036;2023-04-28T08:06:24;98752.72;;;6.65;68.92
19208;BME280;9737;59.466;18.036;2023-04-28T08:08:53;98748.53;;;6.63;69.26
19208;BME280;9737;59.466;18.036;2023-04-28T08:11:21;98726.94;;;6.58;69.29
19208;BME280;9737;59.466;18.036;2023-04-28T08:13:49;98706.34;;;6.51;69.13
19208;BME280;9737;59.466;18.036;2023-04-28T08:16:16;98653.03;;;6.37;69.50
19208;BME280;9737;59.466;18.036;2023-04-28T08:18:46;98651.22;;;6.37;69.34
19208;BME280;9737;59.466;18.036;2023-04-28T08:21:14;98697.56;;;6.51;69.36
19208;BME280;9737;59.466;18.036;2023-04-28T08:23:42;98817.50;;;6.80;69.27
19208;BME280;9737;59.466;18.036;2023-04-28T08:26:10;98903.75;;;7.02;69.31
19208;BME280;9737;59.466;18.036;2023-04-28T08:28:38;98951.16;;;7.15;69.44
19208;BME280;9737;59.466;18.036;2023-04-28T08:31:06;98929.69;;;7.08;69.22
19208;BME280;9737;59.466;18.036;2023-04-28T08:33:34;98921.03;;;7.06;69.26
19208;BME280;9737;59.466;18.036;2023-04-28T08:36:03;98876.16;;;6.95;69.10
19208;BME280;9737;59.466;18.036;2023-04-28T08:38:32;98910.72;;;7.03;69.50
19208;BME280;9737;59.466;18.036;2023-04-28T08:41:02;99017.81;;;7.30;69.25
19208;BME280;9737;59.466;18.036;2023-04-28T08:43:31;99233.75;;;7.85;69.42
19208;BME280;9737;59.466;18.036;2023-04-28T08:46:04;99278.84;;;7.95;69.34
19208;BME280;9737;59.466;18.036;2023-04-28T08:48:38;99313.47;;;8.03;69.34
19208;BME280;9737;59.466;18.036;2023-04-28T08:51:08;99277.16;;;7.94;69.29
19208;BME280;9737;59.466;18.036;2023-04-28T08:53:37;99210.53;;;7.77;69.26
19208;BME280;9737;59.466;18.036;2023-04-28T08:56:26;99256.25;;;7.91;69.41
19208;BME280;9737;59.466;18.036;2023-04-28T08:59:01;99322.03;;;8.06;69.21
19208;BME280;9737;59.466;18.036;2023-04-28T09:01:30;99419.13;;;8.28;69.43
19208;BME280;9737;59.466;18.036;2023-04-28T09:03:59;99516.22;;;8.52;69.43
19208;BME280;9737;59.466;18.036;2023-04-28T09:06:33;99516.81;;;8.55;69.34
19208;BME280;9737;59.466;18.036;2023-04-28T09:09:20;99530.78;;;8.57;69.16
19208;BME280;9737;59.466;18.036;2023-04-28T09:11:52;99496.97;;;8.50;69.48
19208;BME280;9737;59.466;18.036;2023-04-28T09:14:22;99521.28;;;8.55;69.20
19208;BME280;9737;59.466;18.036;2023-04-28T09:16:50;99491.19;;;8.45;69.47
19208;BME280;9737;59.466;18.036;2023-04-28T09:19:19;99449.50;;;8.35;69.25
19208;BME280;9737;59.466;18.036;2023-04-28T09:21:51;99360.19;;;8.15;69.27
19208;BME280;9737;59.466;18.036;2023-04-28T09:24:27;99216.78;;;7.76;69.04
19208;BME280;9737;59.466;18.036;2023-04-28T09:26:56;99179.78;;;7.65;69.35
19208;BME280;9737;59.466;18.036;2023-04-28T09:29:24;99192.50;;;7.71;69.30
19208;BME280;9737;59.466;18.036;2023-04-28T09:31:52;99232.19;;;7.83;69.15
19208;BME280;9737;59.466;18.036;2023-04-28T09:34:20;99320.47;;;8.04;69.16
19208;BME280;9737;59.466;18.036;2023-04-28T09:36:49;99412.16;;;8.27;69.28
19208;BME280;9737;59.466;18.036;2023-04-28T09:39:27;99343.19;;;8.06;69.19
19208;BME280;9737;59.466;18.036;2023-04-28T09:41:57;99306.75;;;7.99;69.32
19208;BME280;9737;59.466;18.036;2023-04-28T09:44:29;99228.22;;;7.77;69.25
19208;BME280;9737;59.466;18.036;2023-04-28T09:46:56;99209.81;;;7.75;68.81
19208;BME280;9737;59.466;18.036;2023-04-28T09:49:24;99193.47;;;7.70;69.00
19208;BME280;9737;59.466;18.036;2023-04-28T09:51:53;99196.00;;;7.72;68.90
19208;BME280;9737;59.466;18.036;2023-04-28T09:54:38;99219.44;;;7.76;68.86
19208;BME280;9737;59.466;18.036;2023-04-28T09:57:07;99209.81;;;7.75;69.07
19208;BME280;9737;59.466;18.036;2023-04-28T09:59:36;99245.44;;;7.83;69.09
19208;BME280;9737;59.466;18.036;2023-04-28T10:02:04;99249.50;;;7.87;68.89
19208;BME280;9737;59.466;18.036;2023-04-28T10:04:52;99314.44;;;8.02;68.75
19208;BME280;9737;59.466;18.036;2023-04-28T10:07:22;99367.16;;;8.16;68.86
19208;BME280;9737;59.466;18.036;2023-04-28T10:09:50;99511.75;;;8.52;68.56
19208;BME280;9737;59.466;18.036;2023-04-28T10:12:20;99647.78;;;8.86;69.02
19208;BME280;9737;59.466;18.036;2023-04-28T10:14:48;99691.19;;;8.96;68.98
19208;BME280;9737;59.466;18.036;2023-04-28T10:17:20;99792.72;;;9.21;69.05
19208;BME280;9737;59.466;18.036;2023-04-28T10:19:52;99875.13;;;9.42;69.09
19208;BME280;9737;59.466;18.036;2023-04-28T10:22:36;100092.97;;;9.98;69.48
19208;BME280;9737;59.466;18.036;2023-04-28T10:25:24;101157.47;;;12.58;69.37
19208;BME280;9737;59.466;18.036;2023-04-28T10:27:53;102047.69;;;14.68;69.29
19208;BME280;9737;59.466;18.036;2023-04-28T10:30:22;102699.56;;;16.18;69.64
19208;BME280;9737;59.466;18.036;2023-04-28T10:33:22;103424.50;;;17.86;69.92
19208;BME280;9737;59.466;18.036;2023-04-28T10:35:52;103940.19;;;18.99;69.95
19208;BME280;9737;59.466;18.036;2023-04-28T10:38:22;104264.69;;;19.73;69.87
19208;BME280;9737;59.466;18.036;2023-04-28T10:40:51;104126.97;;;19.38;70.01
19208;BME280;9737;59.466;18.036;2023-04-28T10:43:33;104102.03;;;19.33;70.10
19208;BME280;9737;59.466;18.036;2023-04-28T10:46:05;103696.94;;;18.43;70.01
19208;BME280;9737;59.466;18.036;2023-04-28T10:49:03;104335.13;;;19.86;69.98
19208;BME280;9737;59.466;18.036;2023-04-28T10:51:34;104047.06;;;19.18;69.90
19208;BME280;9737;59.466;18.036;2023-04-28T10:54:16;104153.63;;;19.44;69.84
19208;BME280;9737;59.466;18.036;2023-04-28T10:57:19;103732.66;;;18.47;69.69
19208;BME280;9737;59.466;18.036;2023-04-28T10:59:48;103600.28;;;18.21;69.52
19208;BME280;9737;59.466;18.036;2023-04-28T11:02:35;103592.69;;;18.12;69.42
19208;BME280;9737;59.466;18.036;2023-04-28T11:05:10;103377.97;;;17.69;69.33
19208;BME280;9737;59.466;18.036;2023-04-28T11:07:39;102804.91;;;16.37;69.22
19208;BME280;9737;59.466;18.036;2023-04-28T11:10:08;102514.66;;;15.71;68.97
19208;BME280;9737;59.466;18.036;2023-04-28T11:15:43;101440.06;;;13.15;68.81
19208;BME280;9737;59.466;18.036;2023-04-28T11:18:29;101081.94;;;12.32;68.42
19208;BME280;9737;59.466;18.036;2023-04-28T11:20:58;100834.59;;;11.74;68.37
19208;BME280;9737;59.466;18.036;2023-04-28T11:23:27;100700.22;;;11.41;68.23
19208;BME280;9737;59.466;18.036;2023-04-28T11:25:57;100551.28;;;11.03;68.09
19208;BME280;9737;59.466;18.036;2023-04-28T11:28:25;100466.63;;;10.84;67.73
19208;BME280;9737;59.466;18.036;2023-04-28T11:31:09;100940.75;;;12.05;67.60
19208;BME280;9737;59.466;18.036;2023-04-28T11:33:38;101362.50;;;13.04;67.59
19208;BME280;9737;59.466;18.036;2023-04-28T11:36:20;101407.06;;;13.16;67.62
19208;BME280;9737;59.466;18.036;2023-04-28T11:38:48;101193.66;;;12.62;67.53
19208;BME280;9737;59.466;18.036;2023-04-28T11:41:18;101149.06;;;12.52;67.48
19208;BME280;9737;59.466;18.036;2023-04-28T11:43:46;100901.75;;;11.92;67.44
19208;BME280;9737;59.466;18.036;2023-04-28T11:46:18;100833.53;;;11.76;67.41
19208;BME280;9737;59.466;18.036;2023-04-28T11:48:47;100976.66;;;12.13;67.11
19208;BME280;9737;59.466;18.036;2023-04-28T11:51:35;101401.63;;;13.18;67.09
19208;BME280;9737;59.466;18.036;2023-04-28T11:54:05;101713.09;;;13.88;67.27
19208;BME280;9737;59.466;18.036;2023-04-28T11:56:38;101885.72;;;14.34;67.04
19208;BME280;9737;59.466;18.036;2023-04-28T11:59:08;101792.84;;;14.09;67.28
19208;BME280;9737;59.466;18.036;2023-04-28T12:01:45;101573.63;;;13.55;66.92
19208;BME280;9737;59.466;18.036;2023-04-28T12:04:15;101869.97;;;14.29;66.81
19208;BME280;9737;59.466;18.036;2023-04-28T12:07:00;102904.97;;;16.71;67.10
19208;BME280;9737;59.466;18.036;2023-04-28T12:09:28;102695.75;;;16.22;67.03
19208;BME280;9737;59.466;18.036;2023-04-28T12:11:59;102276.56;;;15.19;66.75
19208;BME280;9737;59.466;18.036;2023-04-28T12:14:28;101831.41;;;14.19;67.00
19208;BME280;9737;59.466;18.036;2023-04-28T12:16:58;101438.50;;;13.25;66.73
19208;BME280;9737;59.466;18.036;2023-04-28T12:19:26;101140.84;;;12.55;66.41
19208;BME280;9737;59.466;18.036;2023-04-28T12:22:02;101811.84;;;14.18;66.22
19208;BME280;9737;59.466;18.036;2023-04-28T12:24:31;102963.00;;;16.89;66.38
19208;BME280;9737;59.466;18.036;2023-04-28T12:27:17;103899.47;;;19.03;66.72
19208;BME280;9737;59.466;18.036;2023-04-28T12:29:47;104133.31;;;19.55;66.50
19208;BME280;9737;59.466;18.036;2023-04-28T12:32:15;103857.06;;;18.90;66.82
19208;BME280;9737;59.466;18.036;2023-04-28T12:34:44;103409.03;;;17.90;66.43
19208;BME280;9737;59.466;18.036;2023-04-28T12:37:12;103234.63;;;17.49;66.36
19208;BME280;9737;59.466;18.036;2023-04-28T12:39:41;102713.19;;;16.29;66.23
19208;BME280;9737;59.466;18.036;2023-04-28T12:42:09;102364.03;;;15.48;66.13
19208;BME280;9737;59.466;18.036;2023-04-28T12:44:38;101937.44;;;14.48;65.69
19208;BME280;9737;59.466;18.036;2023-04-28T12:47:08;101775.94;;;14.08;65.85
19208;BME280;9737;59.466;18.036;2023-04-28T12:49:36;101530.34;;;13.50;65.32
19208;BME280;9737;59.466;18.036;2023-04-28T12:52:04;101315.69;;;12.98;65.41
19208;BME280;9737;59.466;18.036;2023-04-28T12:54:33;101121.53;;;12.51;65.16
19208;BME280;9737;59.466;18.036;2023-04-28T12:57:01;100875.00;;;11.93;65.23
19208;BME280;9737;59.466;18.036;2023-04-28T12:59:29;100629.97;;;11.31;65.01
19208;BME280;9737;59.466;18.036;2023-04-28T13:01:59;100335.44;;;10.60;65.13
19208;BME280;9737;59.466;18.036;2023-04-28T13:04:27;100031.88;;;9.86;64.90
19208;BME280;9737;59.466;18.036;2023-04-28T13:06:56;99821.81;;;9.34;64.14
19208;BME280;9737;59.466;18.036;2023-04-28T13:09:25;99733.84;;;9.16;64.38
19208;BME280;9737;59.466;18.036;2023-04-28T13:11:53;99704.44;;;9.08;64.26
19208;BME280;9737;59.466;18.036;2023-04-28T13:14:21;100134.09;;;10.16;64.10
19208;BME280;9737;59.466;18.036;2023-04-28T13:16:51;100817.00;;;11.84;64.21
19208;BME280;9737;59.466;18.036;2023-04-28T13:19:20;101507.13;;;13.50;64.32
19208;BME280;9737;59.466;18.036;2023-04-28T13:21:47;101578.91;;;13.69;64.16