sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:04:40;5.1;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:09:40;5.2;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:14:40;5.1;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:19:40;5.1;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:24:40;5.1;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:29:40;5.1;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:34:40;5;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:39:40;5.1;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:49:40;4.9;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:54:40;5.1;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T00:59:42;5;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:04:41;4.8;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:09:40;4.8;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:14:40;4.8;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:19:40;4.7;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:24:40;4.7;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:29:40;4.8;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:34:40;4.7;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:39:40;4.9;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:44:40;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:49:40;4.7;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:54:40;4.7;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T01:59:40;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:04:40;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:09:40;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:14:40;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:19:40;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:24:40;4.7;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:29:40;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:34:40;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:39:40;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:44:40;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:49:40;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:54:40;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T02:59:40;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:04:40;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:09:40;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:14:40;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:19:40;4;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:24:40;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:29:40;4;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:34:40;4;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:39:40;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:44:40;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:49:40;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:54:40;4;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T03:59:40;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:04:40;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:09:40;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:14:40;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:19:40;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:24:40;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:29:40;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:34:40;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:39:40;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:44:40;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:49:40;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:54:40;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T04:59:40;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:04:40;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:09:40;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:14:40;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:19:40;3.4;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:24:40;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:29:40;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:34:40;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:39:40;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:44:40;3.5;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:49:40;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:54:40;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T05:59:40;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:04:40;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:09:40;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:14:40;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:19:40;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:24:40;4;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:29:40;4;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:34:40;4;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:39:40;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:44:40;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:49:40;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:54:40;4.7;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T06:59:40;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:04:40;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:09:40;4.8;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:14:40;4.8;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:19:40;5;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:24:40;5;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:29:40;5.3;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:34:40;5.1;97
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:39:43;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:44:40;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:49:40;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:54:40;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T07:59:40;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:04:40;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:09:40;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:14:40;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:19:40;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:24:40;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:29:40;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:34:40;6.2;95.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:39:40;6.2;95.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:44:52;6.5;88.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:49:43;6.6;88.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:54:48;6.6;82.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T08:59:40;6.6;80.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:04:40;6.7;80.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:09:41;7.1;82.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:14:47;6.9;78.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:19:41;6.9;78.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:24:40;7;80
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:29:41;7.2;77.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:34:40;7.3;78.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:39:56;7.3;80.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:44:40;7.3;80.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:49:40;7.7;79.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:54:40;7.7;79.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T09:59:42;7.8;78.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:04:41;7.6;77.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:09:40;8;76.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:14:53;8.1;75.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:19:41;8;74
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:29:44;8.2;70.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:34:40;8;68.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:39:46;8.3;66.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:45:01;8.6;69.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:49:47;8.6;60.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:54:41;8.5;63.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T10:59:41;8.5;60.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:04:40;8.7;55
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:09:41;8.8;54.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:14:40;8.7;53.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:19:42;8.8;58.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:24:41;8.7;55.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:29:40;8.9;51.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:34:41;9;52.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:39:40;9;50
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:44:40;9;53
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:49:58;9;55.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:54:43;8.8;53.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T11:59:40;9.3;51.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:04:40;9.5;48.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:14:40;9.6;45.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:19:40;9.7;49.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:24:42;9.9;47
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:29:44;9.9;46.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:35:04;10.2;50.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:39:51;10.6;50.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:44:44;10.9;43.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:49:41;12.9;50.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:54:40;17.2;30.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T12:59:40;19;24.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:04:40;21.7;24.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:09:40;23.4;17.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:14:40;23.7;17.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:19:40;23.6;17.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:24:40;23.8;19.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:29:40;22.4;20.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:34:41;21.6;22.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:39:40;21.5;17.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:44:40;21.3;18.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:49:42;20.5;21.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:54:40;21;20.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T13:59:41;19.5;20.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:04:46;17.3;23.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:09:40;15.2;26.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:14:40;15.6;27.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:19:40;15.8;26.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:24:40;16.1;26.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:29:40;16.5;25.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:34:41;18.1;24.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:39:41;18.2;22.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:44:40;18;22.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:49:41;15.6;27.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:54:40;15;29.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T14:59:40;15.5;28.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:04:40;16.4;25.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:09:40;16.1;26.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:14:40;15;28.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:19:40;14.4;30.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:24:40;14.1;29.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:29:41;13.5;30.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:34:40;13.3;35.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:39:40;14;32
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:44:40;13.4;35.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:49:40;12.9;35
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:54:40;12.8;32.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T15:59:40;12.1;38.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:04:40;12.4;35.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:09:40;12;36.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:14:40;11.9;36.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:19:40;11.9;36.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:24:40;11.9;41.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:29:40;11.7;41.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:34:40;11.7;41.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:39:40;12.7;38.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:44:40;12.4;35
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:49:40;12.4;37.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:54:40;11.4;39.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T16:59:40;11.1;41.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:04:40;10.9;42.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:09:40;10.5;46.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:14:40;10.5;43
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:19:40;10.6;46.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:24:40;10.4;45.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:29:40;10.3;46.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:34:40;10.2;46.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:39:40;9.8;48.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:44:40;9.8;47
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:49:40;9.7;49
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:54:40;9.6;48.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T17:59:40;9.5;49.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:04:40;9.5;50.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:09:40;9.5;50.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:14:40;9.4;54.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:19:40;9.2;51.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:24:40;9.2;52.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:29:41;9.2;52.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:34:40;9.2;54.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:39:40;9.1;53.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:44:41;9;55.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:49:41;8.9;58.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:54:40;8.7;58
7455;HTU21D;3769;51.208;4.454;2023-04-03T18:59:40;8.6;60.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:04:40;8.7;59
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:09:40;8.4;61.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:14:40;8.4;63.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:19:40;8.5;63
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:24:40;8.2;65.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:29:41;8.4;65.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:34:40;8.3;65.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:39:41;8.3;64.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:44:40;8.2;65.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:49:41;8.2;64.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:54:40;8.1;64.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T19:59:40;8.2;62.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:04:40;7.9;63.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:09:40;8;63.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:14:40;7.8;63.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:19:40;7.8;65.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:24:40;8;64.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:29:40;7.9;65.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:34:41;7.7;66.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:39:40;7.4;67.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:44:40;7.4;67.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:49:40;7.4;66.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:54:40;7.4;69.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T20:59:40;7.3;67.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:04:43;7.4;64.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:19:41;7.1;67.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:24:41;7.1;67.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:29:41;7.1;68.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:34:40;7.1;66.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:39:40;6.8;70.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:44:40;6.8;68.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:49:40;7.1;66.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:54:40;6.6;69.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T21:59:40;6.8;68.8
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:04:40;6.6;70.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:09:40;6.7;70.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:14:40;6.6;69.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:19:40;6.6;67.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:24:40;6.7;67.1
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:29:40;6.5;67.7
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:34:40;6.3;70.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:39:40;6.1;72
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:44:40;6.2;72
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:49:40;6;71.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:54:40;6;72.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T22:59:40;6;72.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:04:40;5.8;73.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:09:40;5.8;73.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:14:40;5.8;71.9
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:19:40;5.7;74.2
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:24:40;5.8;72.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:29:40;5.5;74.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:34:40;5.8;72.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:39:40;5.7;72.3
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:44:40;5.9;70.6
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:49:40;5.8;70.5
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:54:40;5.6;69.4
7455;HTU21D;3769;51.208;4.454;2023-04-03T23:59:40;5.6;72.2
