sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57024;BME280;42916;54.346;18.562;2023-02-18T00:00:29;98609.99;;;5.71;82.16
57024;BME280;42916;54.346;18.562;2023-02-18T00:03:16;98632.37;;;5.69;82.05
57024;BME280;42916;54.346;18.562;2023-02-18T00:05:43;98625.85;;;5.71;81.72
57024;BME280;42916;54.346;18.562;2023-02-18T00:08:10;98612.70;;;5.70;82.08
57024;BME280;42916;54.346;18.562;2023-02-18T00:10:40;98647.34;;;5.74;81.01
57024;BME280;42916;54.346;18.562;2023-02-18T00:13:07;98634.88;;;5.79;80.66
57024;BME280;42916;54.346;18.562;2023-02-18T00:15:35;98620.59;;;5.80;80.72
57024;BME280;42916;54.346;18.562;2023-02-18T00:18:03;98630.25;;;5.80;81.13
57024;BME280;42916;54.346;18.562;2023-02-18T00:20:30;98627.31;;;5.74;81.27
57024;BME280;42916;54.346;18.562;2023-02-18T00:22:59;98627.41;;;5.69;81.30
57024;BME280;42916;54.346;18.562;2023-02-18T00:25:25;98661.99;;;5.65;81.67
57024;BME280;42916;54.346;18.562;2023-02-18T00:27:52;98652.98;;;5.67;81.30
57024;BME280;42916;54.346;18.562;2023-02-18T00:30:19;98660.41;;;5.76;79.15
57024;BME280;42916;54.346;18.562;2023-02-18T00:32:46;98637.47;;;5.81;79.12
57024;BME280;42916;54.346;18.562;2023-02-18T00:35:13;98671.11;;;5.86;77.85
57024;BME280;42916;54.346;18.562;2023-02-18T00:37:43;98660.77;;;5.94;76.87
57024;BME280;42916;54.346;18.562;2023-02-18T00:40:10;98655.73;;;5.99;76.22
57024;BME280;42916;54.346;18.562;2023-02-18T00:42:37;98666.80;;;6.03;75.84
57024;BME280;42916;54.346;18.562;2023-02-18T00:45:05;98677.48;;;6.06;75.60
57024;BME280;42916;54.346;18.562;2023-02-18T00:47:31;98660.05;;;6.08;75.32
57024;BME280;42916;54.346;18.562;2023-02-18T00:50:00;98679.11;;;6.06;75.50
57024;BME280;42916;54.346;18.562;2023-02-18T00:52:27;98689.42;;;6.04;75.60
57024;BME280;42916;54.346;18.562;2023-02-18T00:54:54;98683.95;;;5.98;76.50
57024;BME280;42916;54.346;18.562;2023-02-18T00:57:21;98698.64;;;5.91;77.56
57024;BME280;42916;54.346;18.562;2023-02-18T00:59:49;98723.94;;;5.82;78.06
57024;BME280;42916;54.346;18.562;2023-02-18T01:02:16;98703.63;;;5.74;79.05
57024;BME280;42916;54.346;18.562;2023-02-18T01:04:43;98708.38;;;5.62;79.84
57024;BME280;42916;54.346;18.562;2023-02-18T01:07:11;98742.32;;;5.63;79.43
57024;BME280;42916;54.346;18.562;2023-02-18T01:09:38;98737.87;;;5.69;79.50
57024;BME280;42916;54.346;18.562;2023-02-18T01:12:07;98707.70;;;5.64;80.05
57024;BME280;42916;54.346;18.562;2023-02-18T01:14:34;98743.28;;;5.59;80.14
57024;BME280;42916;54.346;18.562;2023-02-18T01:17:01;98721.29;;;5.64;79.84
57024;BME280;42916;54.346;18.562;2023-02-18T01:19:28;98702.02;;;5.64;79.56
57024;BME280;42916;54.346;18.562;2023-02-18T01:21:55;98723.48;;;5.61;79.73
57024;BME280;42916;54.346;18.562;2023-02-18T01:24:22;98715.40;;;5.62;79.37
57024;BME280;42916;54.346;18.562;2023-02-18T01:26:50;98715.61;;;5.62;79.50
57024;BME280;42916;54.346;18.562;2023-02-18T01:29:17;98724.09;;;5.62;79.78
57024;BME280;42916;54.346;18.562;2023-02-18T01:31:46;98743.23;;;5.60;80.02
57024;BME280;42916;54.346;18.562;2023-02-18T01:34:15;98710.64;;;5.59;79.10
57024;BME280;42916;54.346;18.562;2023-02-18T01:36:42;98711.39;;;5.59;78.35
57024;BME280;42916;54.346;18.562;2023-02-18T01:39:09;98741.63;;;5.65;77.04
57024;BME280;42916;54.346;18.562;2023-02-18T01:41:36;98752.13;;;5.75;76.33
57024;BME280;42916;54.346;18.562;2023-02-18T01:44:15;98721.02;;;5.78;76.23
57024;BME280;42916;54.346;18.562;2023-02-18T01:46:45;98740.77;;;5.80;75.15
57024;BME280;42916;54.346;18.562;2023-02-18T01:49:18;98717.69;;;5.85;74.57
57024;BME280;42916;54.346;18.562;2023-02-18T01:51:56;98742.36;;;5.87;73.96
57024;BME280;42916;54.346;18.562;2023-02-18T01:57:03;98731.61;;;5.87;73.67
57024;BME280;42916;54.346;18.562;2023-02-18T01:59:54;98727.30;;;5.84;73.51
57024;BME280;42916;54.346;18.562;2023-02-18T02:02:46;98740.84;;;5.88;72.88
57024;BME280;42916;54.346;18.562;2023-02-18T02:05:17;98720.39;;;5.87;73.01
57024;BME280;42916;54.346;18.562;2023-02-18T02:07:47;98737.81;;;5.84;72.92
57024;BME280;42916;54.346;18.562;2023-02-18T02:10:15;98740.80;;;5.89;72.00
57024;BME280;42916;54.346;18.562;2023-02-18T02:15:50;98749.86;;;5.87;71.96
57024;BME280;42916;54.346;18.562;2023-02-18T02:18:26;98749.68;;;5.84;72.14
57024;BME280;42916;54.346;18.562;2023-02-18T02:35:36;98752.23;;;5.86;69.95
57024;BME280;42916;54.346;18.562;2023-02-18T02:38:23;98757.67;;;5.84;70.08
57024;BME280;42916;54.346;18.562;2023-02-18T02:41:11;98748.59;;;5.79;70.68
57024;BME280;42916;54.346;18.562;2023-02-18T02:44:00;98771.30;;;5.75;71.22
57024;BME280;42916;54.346;18.562;2023-02-18T02:46:39;98776.79;;;5.75;71.06
57024;BME280;42916;54.346;18.562;2023-02-18T02:51:53;98757.81;;;5.80;70.06
57024;BME280;42916;54.346;18.562;2023-02-18T02:54:25;98763.05;;;5.78;69.39
57024;BME280;42916;54.346;18.562;2023-02-18T03:00:12;98761.60;;;5.79;69.28
57024;BME280;42916;54.346;18.562;2023-02-18T03:06:00;98745.39;;;5.71;69.73
57024;BME280;42916;54.346;18.562;2023-02-18T03:11:19;98761.92;;;5.68;69.70
57024;BME280;42916;54.346;18.562;2023-02-18T03:13:56;98761.64;;;5.66;69.74
57024;BME280;42916;54.346;18.562;2023-02-18T03:17:05;98793.38;;;5.67;69.89
57024;BME280;42916;54.346;18.562;2023-02-18T03:19:46;98789.16;;;5.66;70.28
57024;BME280;42916;54.346;18.562;2023-02-18T03:22:22;98791.06;;;5.65;69.99
57024;BME280;42916;54.346;18.562;2023-02-18T03:24:53;98781.35;;;5.66;69.31
57024;BME280;42916;54.346;18.562;2023-02-18T03:27:35;98765.42;;;5.65;69.18
57024;BME280;42916;54.346;18.562;2023-02-18T03:30:12;98783.77;;;5.63;69.22
57024;BME280;42916;54.346;18.562;2023-02-18T03:32:43;98819.10;;;5.65;69.02
57024;BME280;42916;54.346;18.562;2023-02-18T03:35:13;98802.92;;;5.64;69.00
57024;BME280;42916;54.346;18.562;2023-02-18T03:37:56;98796.42;;;5.62;69.22
57024;BME280;42916;54.346;18.562;2023-02-18T03:40:28;98813.05;;;5.62;69.14
57024;BME280;42916;54.346;18.562;2023-02-18T03:43:06;98802.62;;;5.59;69.49
57024;BME280;42916;54.346;18.562;2023-02-18T03:45:53;98827.27;;;5.58;69.60
57024;BME280;42916;54.346;18.562;2023-02-18T03:48:27;98814.96;;;5.58;69.48
57024;BME280;42916;54.346;18.562;2023-02-18T03:50:58;98802.06;;;5.55;70.04
57024;BME280;42916;54.346;18.562;2023-02-18T03:53:25;98802.14;;;5.51;69.99
57024;BME280;42916;54.346;18.562;2023-02-18T03:55:52;98813.29;;;5.46;69.75
57024;BME280;42916;54.346;18.562;2023-02-18T03:58:19;98822.59;;;5.45;69.42
57024;BME280;42916;54.346;18.562;2023-02-18T04:00:46;98840.52;;;5.46;68.86
57024;BME280;42916;54.346;18.562;2023-02-18T04:03:14;98830.39;;;5.47;68.80
57024;BME280;42916;54.346;18.562;2023-02-18T04:05:44;98840.89;;;5.45;68.84
57024;BME280;42916;54.346;18.562;2023-02-18T04:08:13;98846.61;;;5.47;68.65
57024;BME280;42916;54.346;18.562;2023-02-18T04:10:40;98828.36;;;5.43;68.62
57024;BME280;42916;54.346;18.562;2023-02-18T04:13:08;98838.66;;;5.43;68.62
57024;BME280;42916;54.346;18.562;2023-02-18T04:15:37;98845.08;;;5.41;68.46
57024;BME280;42916;54.346;18.562;2023-02-18T04:18:05;98857.39;;;5.44;68.38
57024;BME280;42916;54.346;18.562;2023-02-18T04:20:41;98844.05;;;5.42;68.46
57024;BME280;42916;54.346;18.562;2023-02-18T04:23:12;98862.59;;;5.40;68.77
57024;BME280;42916;54.346;18.562;2023-02-18T04:25:39;98836.68;;;5.37;68.98
57024;BME280;42916;54.346;18.562;2023-02-18T04:28:09;98872.59;;;5.35;69.12
57024;BME280;42916;54.346;18.562;2023-02-18T04:30:43;98845.79;;;5.35;68.97
57024;BME280;42916;54.346;18.562;2023-02-18T04:33:10;98839.73;;;5.32;69.41
57024;BME280;42916;54.346;18.562;2023-02-18T04:35:42;98862.05;;;5.33;69.23
57024;BME280;42916;54.346;18.562;2023-02-18T04:38:15;98869.54;;;5.33;69.00
57024;BME280;42916;54.346;18.562;2023-02-18T04:40:42;98871.92;;;5.32;68.99
57024;BME280;42916;54.346;18.562;2023-02-18T04:43:19;98887.11;;;5.30;69.15
57024;BME280;42916;54.346;18.562;2023-02-18T04:45:58;98868.71;;;5.30;69.39
57024;BME280;42916;54.346;18.562;2023-02-18T04:48:25;98892.52;;;5.25;69.43
57024;BME280;42916;54.346;18.562;2023-02-18T04:50:54;98881.58;;;5.25;69.17
57024;BME280;42916;54.346;18.562;2023-02-18T04:53:27;98878.73;;;5.19;69.51
57024;BME280;42916;54.346;18.562;2023-02-18T04:55:56;98891.17;;;5.19;69.14
57024;BME280;42916;54.346;18.562;2023-02-18T04:58:27;98880.07;;;5.20;68.81
57024;BME280;42916;54.346;18.562;2023-02-18T05:00:58;98893.27;;;5.18;69.33
57024;BME280;42916;54.346;18.562;2023-02-18T05:03:26;98903.08;;;5.18;69.53
57024;BME280;42916;54.346;18.562;2023-02-18T05:05:55;98901.44;;;5.16;69.75
57024;BME280;42916;54.346;18.562;2023-02-18T05:08:25;98898.17;;;5.13;69.94
57024;BME280;42916;54.346;18.562;2023-02-18T05:10:55;98888.56;;;5.10;69.84
57024;BME280;42916;54.346;18.562;2023-02-18T05:13:25;98897.48;;;5.06;70.17
57024;BME280;42916;54.346;18.562;2023-02-18T05:15:55;98916.80;;;5.03;70.19
57024;BME280;42916;54.346;18.562;2023-02-18T05:18:25;98903.88;;;5.05;69.92
57024;BME280;42916;54.346;18.562;2023-02-18T05:20:57;98914.55;;;4.99;70.43
57024;BME280;42916;54.346;18.562;2023-02-18T05:23:24;98934.11;;;4.98;70.55
57024;BME280;42916;54.346;18.562;2023-02-18T05:25:51;98940.71;;;4.96;70.59
57024;BME280;42916;54.346;18.562;2023-02-18T05:28:18;98930.69;;;4.97;70.46
57024;BME280;42916;54.346;18.562;2023-02-18T05:30:51;98964.20;;;4.96;70.29
57024;BME280;42916;54.346;18.562;2023-02-18T05:33:25;98959.36;;;4.97;70.36
57024;BME280;42916;54.346;18.562;2023-02-18T05:35:52;98944.13;;;4.92;70.60
57024;BME280;42916;54.346;18.562;2023-02-18T05:38:19;98944.67;;;4.88;71.05
57024;BME280;42916;54.346;18.562;2023-02-18T05:40:46;98949.64;;;4.84;71.51
57024;BME280;42916;54.346;18.562;2023-02-18T05:43:13;98941.89;;;4.80;71.98
57024;BME280;42916;54.346;18.562;2023-02-18T05:45:41;98954.27;;;4.78;71.74
57024;BME280;42916;54.346;18.562;2023-02-18T05:48:08;98963.20;;;4.76;71.87
57024;BME280;42916;54.346;18.562;2023-02-18T05:50:35;98973.28;;;4.78;71.79
57024;BME280;42916;54.346;18.562;2023-02-18T05:53:04;98963.58;;;4.71;71.95
57024;BME280;42916;54.346;18.562;2023-02-18T05:55:31;98956.23;;;4.69;72.03
57024;BME280;42916;54.346;18.562;2023-02-18T05:58:04;98974.73;;;4.69;71.92
57024;BME280;42916;54.346;18.562;2023-02-18T06:00:31;98965.95;;;4.68;71.99
57024;BME280;42916;54.346;18.562;2023-02-18T06:02:59;98977.79;;;4.67;72.05
57024;BME280;42916;54.346;18.562;2023-02-18T06:05:26;98970.40;;;4.66;72.13
57024;BME280;42916;54.346;18.562;2023-02-18T06:07:53;98980.88;;;4.64;72.30
57024;BME280;42916;54.346;18.562;2023-02-18T06:10:20;98994.83;;;4.59;72.56
57024;BME280;42916;54.346;18.562;2023-02-18T06:12:49;98990.85;;;4.59;72.92
57024;BME280;42916;54.346;18.562;2023-02-18T06:15:18;99023.21;;;4.58;73.07
57024;BME280;42916;54.346;18.562;2023-02-18T06:17:45;98997.01;;;4.61;72.80
57024;BME280;42916;54.346;18.562;2023-02-18T06:20:12;99013.39;;;4.61;73.15
57024;BME280;42916;54.346;18.562;2023-02-18T06:22:50;99011.04;;;4.59;73.25
57024;BME280;42916;54.346;18.562;2023-02-18T06:25:20;99005.98;;;4.60;73.24
57024;BME280;42916;54.346;18.562;2023-02-18T06:27:48;99039.29;;;4.61;73.45
57024;BME280;42916;54.346;18.562;2023-02-18T06:30:18;99016.79;;;4.61;73.57
57024;BME280;42916;54.346;18.562;2023-02-18T06:32:51;99018.05;;;4.60;73.64
57024;BME280;42916;54.346;18.562;2023-02-18T06:35:21;99028.63;;;4.64;73.20
57024;BME280;42916;54.346;18.562;2023-02-18T06:37:48;99057.17;;;4.65;73.09
57024;BME280;42916;54.346;18.562;2023-02-18T06:40:15;99053.79;;;4.69;72.92
57024;BME280;42916;54.346;18.562;2023-02-18T06:42:49;99046.33;;;4.68;73.02
57024;BME280;42916;54.346;18.562;2023-02-18T06:45:17;99054.93;;;4.70;73.16
57024;BME280;42916;54.346;18.562;2023-02-18T06:47:44;99052.17;;;4.69;73.53
57024;BME280;42916;54.346;18.562;2023-02-18T06:50:14;99047.41;;;4.73;73.41
57024;BME280;42916;54.346;18.562;2023-02-18T06:52:44;99046.64;;;4.84;72.94
57024;BME280;42916;54.346;18.562;2023-02-18T06:55:11;99060.80;;;4.92;72.93
57024;BME280;42916;54.346;18.562;2023-02-18T06:57:38;99058.75;;;4.96;72.61
57024;BME280;42916;54.346;18.562;2023-02-18T07:00:06;99066.41;;;4.97;72.13
57024;BME280;42916;54.346;18.562;2023-02-18T07:02:33;99085.81;;;5.00;71.51
57024;BME280;42916;54.346;18.562;2023-02-18T07:05:00;99078.44;;;5.00;71.93
57024;BME280;42916;54.346;18.562;2023-02-18T07:07:27;99072.85;;;4.98;72.26
57024;BME280;42916;54.346;18.562;2023-02-18T07:09:54;99091.70;;;4.98;72.17
57024;BME280;42916;54.346;18.562;2023-02-18T07:12:21;99098.14;;;5.00;71.82
57024;BME280;42916;54.346;18.562;2023-02-18T07:14:48;99080.58;;;5.00;71.72
57024;BME280;42916;54.346;18.562;2023-02-18T07:17:15;99077.66;;;5.00;72.07
57024;BME280;42916;54.346;18.562;2023-02-18T07:19:42;99091.76;;;5.01;71.71
57024;BME280;42916;54.346;18.562;2023-02-18T07:22:10;99088.11;;;5.04;71.23
57024;BME280;42916;54.346;18.562;2023-02-18T07:24:37;99095.79;;;5.05;71.03
57024;BME280;42916;54.346;18.562;2023-02-18T07:27:04;99112.80;;;5.08;70.95
57024;BME280;42916;54.346;18.562;2023-02-18T07:29:31;99094.15;;;5.08;71.10
57024;BME280;42916;54.346;18.562;2023-02-18T07:31:58;99090.44;;;5.08;71.01
57024;BME280;42916;54.346;18.562;2023-02-18T07:34:25;99113.39;;;5.08;70.73
57024;BME280;42916;54.346;18.562;2023-02-18T07:36:53;99118.18;;;5.08;70.77
57024;BME280;42916;54.346;18.562;2023-02-18T07:39:20;99097.45;;;5.08;70.77
57024;BME280;42916;54.346;18.562;2023-02-18T07:41:47;99092.33;;;5.10;70.96
57024;BME280;42916;54.346;18.562;2023-02-18T07:44:17;99101.08;;;5.10;70.89
57024;BME280;42916;54.346;18.562;2023-02-18T07:46:45;99126.05;;;5.12;70.78
57024;BME280;42916;54.346;18.562;2023-02-18T07:49:17;99103.84;;;5.11;70.37
57024;BME280;42916;54.346;18.562;2023-02-18T07:51:48;99108.71;;;5.13;70.45
57024;BME280;42916;54.346;18.562;2023-02-18T07:54:16;99105.32;;;5.17;70.04
57024;BME280;42916;54.346;18.562;2023-02-18T07:56:45;99134.42;;;5.16;69.83
57024;BME280;42916;54.346;18.562;2023-02-18T07:59:17;99118.13;;;5.16;69.80
57024;BME280;42916;54.346;18.562;2023-02-18T08:01:44;99119.54;;;5.17;70.28
57024;BME280;42916;54.346;18.562;2023-02-18T08:04:12;99133.88;;;5.21;70.10
57024;BME280;42916;54.346;18.562;2023-02-18T08:06:43;99117.18;;;5.26;69.88
57024;BME280;42916;54.346;18.562;2023-02-18T08:09:14;99142.45;;;5.35;69.52
57024;BME280;42916;54.346;18.562;2023-02-18T08:11:42;99121.73;;;5.38;69.63
57024;BME280;42916;54.346;18.562;2023-02-18T08:14:09;99136.22;;;5.42;69.15
57024;BME280;42916;54.346;18.562;2023-02-18T08:16:36;99136.19;;;5.43;68.92
57024;BME280;42916;54.346;18.562;2023-02-18T08:19:15;99140.41;;;5.44;68.70
57024;BME280;42916;54.346;18.562;2023-02-18T08:21:44;99138.55;;;5.47;68.69
57024;BME280;42916;54.346;18.562;2023-02-18T08:24:11;99138.17;;;5.52;68.69
57024;BME280;42916;54.346;18.562;2023-02-18T08:26:38;99154.09;;;5.54;68.43
57024;BME280;42916;54.346;18.562;2023-02-18T08:29:05;99151.69;;;5.54;68.94
57024;BME280;42916;54.346;18.562;2023-02-18T08:31:33;99159.85;;;5.56;68.54
57024;BME280;42916;54.346;18.562;2023-02-18T08:34:01;99171.39;;;5.58;68.40
57024;BME280;42916;54.346;18.562;2023-02-18T08:36:32;99157.81;;;5.61;67.74
57024;BME280;42916;54.346;18.562;2023-02-18T08:38:59;99147.31;;;5.64;67.89
57024;BME280;42916;54.346;18.562;2023-02-18T08:41:29;99159.98;;;5.68;67.92
57024;BME280;42916;54.346;18.562;2023-02-18T08:43:56;99162.61;;;5.72;67.38
57024;BME280;42916;54.346;18.562;2023-02-18T08:46:23;99169.49;;;5.69;66.75
57024;BME280;42916;54.346;18.562;2023-02-18T08:48:50;99165.39;;;5.63;67.26
57024;BME280;42916;54.346;18.562;2023-02-18T08:51:20;99167.66;;;5.59;67.34
57024;BME280;42916;54.346;18.562;2023-02-18T08:53:47;99166.40;;;5.57;68.11
57024;BME280;42916;54.346;18.562;2023-02-18T08:56:15;99161.66;;;5.59;68.14
57024;BME280;42916;54.346;18.562;2023-02-18T08:58:51;99183.23;;;5.58;68.20
57024;BME280;42916;54.346;18.562;2023-02-18T09:01:20;99193.87;;;5.59;67.83
57024;BME280;42916;54.346;18.562;2023-02-18T09:03:47;99173.77;;;5.56;67.84
57024;BME280;42916;54.346;18.562;2023-02-18T09:06:15;99184.23;;;5.56;68.43
57024;BME280;42916;54.346;18.562;2023-02-18T09:08:42;99189.05;;;5.57;67.65
57024;BME280;42916;54.346;18.562;2023-02-18T09:11:11;99186.55;;;5.56;67.80
57024;BME280;42916;54.346;18.562;2023-02-18T09:13:39;99183.35;;;5.57;68.12
57024;BME280;42916;54.346;18.562;2023-02-18T09:16:15;99186.31;;;5.57;68.01
57024;BME280;42916;54.346;18.562;2023-02-18T09:18:46;99176.52;;;5.59;68.11
57024;BME280;42916;54.346;18.562;2023-02-18T09:21:14;99195.33;;;5.64;67.58
57024;BME280;42916;54.346;18.562;2023-02-18T09:23:42;99199.21;;;5.63;67.54
57024;BME280;42916;54.346;18.562;2023-02-18T09:26:11;99211.80;;;5.63;67.28
57024;BME280;42916;54.346;18.562;2023-02-18T09:28:40;99202.56;;;5.64;67.16
57024;BME280;42916;54.346;18.562;2023-02-18T09:31:12;99210.21;;;5.62;67.11
57024;BME280;42916;54.346;18.562;2023-02-18T09:33:56;99207.30;;;5.63;67.17
57024;BME280;42916;54.346;18.562;2023-02-18T09:36:25;99197.14;;;5.66;67.07
57024;BME280;42916;54.346;18.562;2023-02-18T09:38:54;99199.31;;;5.68;67.27
57024;BME280;42916;54.346;18.562;2023-02-18T09:41:32;99215.89;;;5.78;66.95
57024;BME280;42916;54.346;18.562;2023-02-18T09:44:28;99205.10;;;5.88;65.59
57024;BME280;42916;54.346;18.562;2023-02-18T09:47:03;99208.17;;;5.95;65.76
57024;BME280;42916;54.346;18.562;2023-02-18T09:49:40;99223.23;;;6.05;64.60
57024;BME280;42916;54.346;18.562;2023-02-18T09:52:22;99206.88;;;6.06;64.35
57024;BME280;42916;54.346;18.562;2023-02-18T09:54:50;99206.34;;;6.05;64.66
57024;BME280;42916;54.346;18.562;2023-02-18T09:57:30;99232.27;;;6.12;64.88
57024;BME280;42916;54.346;18.562;2023-02-18T10:00:10;99218.59;;;6.21;64.57
57024;BME280;42916;54.346;18.562;2023-02-18T10:02:39;99217.64;;;6.29;65.14
57024;BME280;42916;54.346;18.562;2023-02-18T10:05:12;99210.45;;;6.34;65.17
57024;BME280;42916;54.346;18.562;2023-02-18T10:07:44;99246.17;;;6.36;64.28
57024;BME280;42916;54.346;18.562;2023-02-18T10:13:03;99236.30;;;6.32;63.58
57024;BME280;42916;54.346;18.562;2023-02-18T10:15:31;99215.53;;;6.35;63.57
57024;BME280;42916;54.346;18.562;2023-02-18T10:18:03;99213.43;;;6.35;63.55
57024;BME280;42916;54.346;18.562;2023-02-18T10:20:32;99209.44;;;6.37;63.50
57024;BME280;42916;54.346;18.562;2023-02-18T10:23:00;99210.53;;;6.38;63.53
57024;BME280;42916;54.346;18.562;2023-02-18T10:25:31;99240.58;;;6.33;63.26
57024;BME280;42916;54.346;18.562;2023-02-18T10:41:53;99220.19;;;6.77;60.49
57024;BME280;42916;54.346;18.562;2023-02-18T10:44:43;99214.35;;;6.62;60.45
57024;BME280;42916;54.346;18.562;2023-02-18T10:50:02;99234.00;;;6.34;61.64
57024;BME280;42916;54.346;18.562;2023-02-18T10:52:40;99217.20;;;6.17;63.26
57024;BME280;42916;54.346;18.562;2023-02-18T10:55:12;99210.09;;;6.08;64.27
57024;BME280;42916;54.346;18.562;2023-02-18T10:57:50;99217.21;;;6.03;64.91
57024;BME280;42916;54.346;18.562;2023-02-18T11:00:20;99209.05;;;6.00;65.53
57024;BME280;42916;54.346;18.562;2023-02-18T11:03:13;99213.58;;;6.01;65.99
57024;BME280;42916;54.346;18.562;2023-02-18T11:05:42;99205.95;;;6.02;65.89
57024;BME280;42916;54.346;18.562;2023-02-18T11:08:14;99186.77;;;6.03;65.31
57024;BME280;42916;54.346;18.562;2023-02-18T11:10:44;99221.96;;;6.02;65.21
57024;BME280;42916;54.346;18.562;2023-02-18T11:13:12;99213.16;;;6.02;65.11
57024;BME280;42916;54.346;18.562;2023-02-18T11:15:59;99216.06;;;6.00;64.61
57024;BME280;42916;54.346;18.562;2023-02-18T11:18:40;99209.71;;;5.97;64.53
57024;BME280;42916;54.346;18.562;2023-02-18T11:23:53;99208.92;;;6.00;64.62
57024;BME280;42916;54.346;18.562;2023-02-18T11:26:28;99206.07;;;6.00;64.95
57024;BME280;42916;54.346;18.562;2023-02-18T11:29:04;99197.30;;;6.04;65.44
57024;BME280;42916;54.346;18.562;2023-02-18T11:31:45;99203.91;;;6.12;65.77
57024;BME280;42916;54.346;18.562;2023-02-18T11:34:36;99210.59;;;6.15;65.15
57024;BME280;42916;54.346;18.562;2023-02-18T11:37:17;99217.84;;;6.16;65.18
57024;BME280;42916;54.346;18.562;2023-02-18T11:39:50;99207.65;;;6.18;65.87
57024;BME280;42916;54.346;18.562;2023-02-18T11:42:21;99199.52;;;6.31;66.23
57024;BME280;42916;54.346;18.562;2023-02-18T11:44:57;99209.26;;;6.47;65.87
57024;BME280;42916;54.346;18.562;2023-02-18T11:47:37;99198.55;;;6.58;65.48
57024;BME280;42916;54.346;18.562;2023-02-18T11:52:43;99212.60;;;6.53;64.21
57024;BME280;42916;54.346;18.562;2023-02-18T11:55:15;99203.10;;;6.40;64.00
57024;BME280;42916;54.346;18.562;2023-02-18T11:57:48;99206.13;;;6.34;64.63
57024;BME280;42916;54.346;18.562;2023-02-18T12:00:22;99200.16;;;6.33;64.79
57024;BME280;42916;54.346;18.562;2023-02-18T12:02:51;99202.75;;;6.32;64.72
57024;BME280;42916;54.346;18.562;2023-02-18T12:05:26;99195.67;;;6.33;65.42
57024;BME280;42916;54.346;18.562;2023-02-18T12:07:56;99198.48;;;6.38;65.49
57024;BME280;42916;54.346;18.562;2023-02-18T12:10:29;99190.23;;;6.38;65.29
57024;BME280;42916;54.346;18.562;2023-02-18T12:13:07;99215.16;;;6.36;64.57
57024;BME280;42916;54.346;18.562;2023-02-18T12:18:39;99208.59;;;6.32;64.07
57024;BME280;42916;54.346;18.562;2023-02-18T12:21:23;99211.81;;;6.25;63.03
57024;BME280;42916;54.346;18.562;2023-02-18T12:34:50;99209.80;;;6.17;63.55
57024;BME280;42916;54.346;18.562;2023-02-18T12:38:03;99216.81;;;6.15;64.13
57024;BME280;42916;54.346;18.562;2023-02-18T12:40:56;99209.73;;;6.14;64.74
57024;BME280;42916;54.346;18.562;2023-02-18T12:44:00;99212.88;;;6.10;64.90
57024;BME280;42916;54.346;18.562;2023-02-18T13:00:33;99220.48;;;5.98;66.13
57024;BME280;42916;54.346;18.562;2023-02-18T13:03:30;99212.05;;;6.02;66.52
57024;BME280;42916;54.346;18.562;2023-02-18T13:09:17;99214.71;;;6.06;64.75
57024;BME280;42916;54.346;18.562;2023-02-18T13:14:47;99212.23;;;6.00;64.37
57024;BME280;42916;54.346;18.562;2023-02-18T13:17:15;99204.45;;;5.96;64.69
57024;BME280;42916;54.346;18.562;2023-02-18T13:20:16;99209.64;;;5.94;65.42
57024;BME280;42916;54.346;18.562;2023-02-18T13:22:40;99200.40;;;5.92;65.75
57024;BME280;42916;54.346;18.562;2023-02-18T13:25:11;99196.05;;;5.90;66.09
57024;BME280;42916;54.346;18.562;2023-02-18T13:27:43;99202.69;;;5.89;66.23
57024;BME280;42916;54.346;18.562;2023-02-18T13:30:26;99208.64;;;5.91;66.77
57024;BME280;42916;54.346;18.562;2023-02-18T13:33:50;99191.52;;;5.90;66.72
57024;BME280;42916;54.346;18.562;2023-02-18T13:41:13;99209.16;;;5.84;66.13
57024;BME280;42916;54.346;18.562;2023-02-18T13:43:40;99204.58;;;5.80;66.24
57024;BME280;42916;54.346;18.562;2023-02-18T13:46:18;99203.89;;;5.76;66.58
57024;BME280;42916;54.346;18.562;2023-02-18T13:49:03;99209.06;;;5.75;67.17
57024;BME280;42916;54.346;18.562;2023-02-18T13:51:36;99216.45;;;5.74;67.55
57024;BME280;42916;54.346;18.562;2023-02-18T13:54:17;99206.05;;;5.70;67.98
57024;BME280;42916;54.346;18.562;2023-02-18T13:59:40;99202.89;;;5.69;69.12
57024;BME280;42916;54.346;18.562;2023-02-18T14:04:54;99207.92;;;5.70;70.01
57024;BME280;42916;54.346;18.562;2023-02-18T14:25:54;99198.03;;;5.50;70.89
57024;BME280;42916;54.346;18.562;2023-02-18T14:45:08;99184.90;;;5.44;72.11
57024;BME280;42916;54.346;18.562;2023-02-18T14:50:36;99206.19;;;5.42;72.02
57024;BME280;42916;54.346;18.562;2023-02-18T14:53:07;99192.27;;;5.39;71.85
57024;BME280;42916;54.346;18.562;2023-02-18T14:55:43;99209.30;;;5.36;71.95
57024;BME280;42916;54.346;18.562;2023-02-18T15:00:45;99214.60;;;5.29;72.07
57024;BME280;42916;54.346;18.562;2023-02-18T15:03:15;99212.88;;;5.26;72.31
57024;BME280;42916;54.346;18.562;2023-02-18T15:05:43;99217.96;;;5.22;72.26
57024;BME280;42916;54.346;18.562;2023-02-18T15:08:16;99207.27;;;5.20;72.39
57024;BME280;42916;54.346;18.562;2023-02-18T15:11:02;99215.13;;;5.20;72.60
57024;BME280;42916;54.346;18.562;2023-02-18T15:13:41;99210.18;;;5.18;72.72
57024;BME280;42916;54.346;18.562;2023-02-18T15:16:28;99215.93;;;5.16;72.35
57024;BME280;42916;54.346;18.562;2023-02-18T15:19:00;99207.64;;;5.13;72.59
57024;BME280;42916;54.346;18.562;2023-02-18T15:21:30;99211.68;;;5.09;72.68
57024;BME280;42916;54.346;18.562;2023-02-18T15:24:25;99208.02;;;5.05;72.78
57024;BME280;42916;54.346;18.562;2023-02-18T15:26:55;99209.39;;;5.03;73.04
57024;BME280;42916;54.346;18.562;2023-02-18T15:29:33;99206.83;;;5.01;73.35
57024;BME280;42916;54.346;18.562;2023-02-18T15:32:23;99210.80;;;5.00;73.87
57024;BME280;42916;54.346;18.562;2023-02-18T15:34:58;99211.86;;;4.98;73.93
57024;BME280;42916;54.346;18.562;2023-02-18T15:37:28;99215.75;;;4.96;74.07
57024;BME280;42916;54.346;18.562;2023-02-18T15:39:56;99219.45;;;4.93;74.58
57024;BME280;42916;54.346;18.562;2023-02-18T15:42:35;99215.20;;;4.91;74.46
57024;BME280;42916;54.346;18.562;2023-02-18T15:47:47;99206.51;;;4.89;75.38
57024;BME280;42916;54.346;18.562;2023-02-18T15:50:20;99211.00;;;4.87;75.53