sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12419;DHT22;6273;52.312;9.178;2022-07-22T07:53:51;17.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T08:20:02;18.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T16:33:08;20.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T16:36:02;20.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T16:39:12;20.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T16:42:23;20.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T16:45:28;20.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T16:59:25;19.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:04:27;19.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:06:52;19.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:09:18;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:11:44;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:14:10;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:16:36;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:19:02;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:21:29;19.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:23:54;19.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:26:23;19.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:28:49;19.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:31:15;19.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:33:41;19.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:36:07;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:38:34;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:41:00;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:43:26;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:45:52;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:48:17;19.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:50:43;19.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:53:10;19.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:55:36;19.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T17:58:03;19.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:00:29;19.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:02:58;19.40;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:05:25;19.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:07:51;19.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:10:16;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:12:42;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:15:08;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:17:34;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:20:01;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:22:28;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:24:53;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:27:19;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:29:45;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:32:10;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:34:36;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:37:02;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:39:28;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:41:54;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:44:20;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:46:45;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:49:11;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:51:37;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:54:03;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:56:29;19.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T18:58:55;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:01:21;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:03:46;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:06:12;19.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:08:38;19.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:11:04;18.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:13:30;18.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:15:56;18.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:18:22;18.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:20:52;18.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:23:19;18.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:25:48;18.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:28:15;18.40;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:30:42;18.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:33:09;18.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:35:35;18.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:38:00;17.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:40:27;17.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:42:53;17.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:45:19;17.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:47:45;17.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:50:11;17.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:52:37;17.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:55:08;17.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T19:57:35;17.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:00:01;17.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:02:28;16.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:04:53;16.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:07:19;16.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:09:45;16.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:12:10;16.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:14:42;16.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:17:09;16.40;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:19:35;16.40;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:22:04;16.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:24:30;16.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:26:55;16.40;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:29:21;16.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:31:47;16.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:34:14;16.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:36:40;16.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:39:06;16.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:41:32;16.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:43:58;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:46:23;16.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:48:50;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:51:15;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:53:41;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:56:07;15.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T20:58:33;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:00:59;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:03:24;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:05:50;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:08:16;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:10:43;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:13:08;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:15:34;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:18:01;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:20:28;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:22:54;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:25:19;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:27:45;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:30:11;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:32:37;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:35:03;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:37:29;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:39:55;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:42:21;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:44:46;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:47:12;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:49:37;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:52:03;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:54:29;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:56:55;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T21:59:25;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:01:53;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:04:20;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:06:47;16.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:09:13;16.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:11:39;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:14:05;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:16:31;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:18:56;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:21:22;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:23:49;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:26:15;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:28:41;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:31:06;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:33:32;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:35:58;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:38:23;16.00;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:40:49;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:43:15;15.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:45:41;15.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:48:07;15.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:50:33;15.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:52:58;15.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:55:24;15.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T22:57:50;15.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:00:16;15.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:02:41;15.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:05:08;15.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:07:34;15.40;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:10:00;15.30;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:12:25;15.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:14:51;15.20;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:17:17;15.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:19:42;15.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:22:14;15.10;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:24:41;14.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:27:09;14.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:29:35;14.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:32:00;14.90;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:34:28;14.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:36:55;14.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:39:22;14.80;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:41:48;14.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:44:14;14.70;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:46:40;14.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:49:05;14.60;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:51:31;14.50;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:54:03;14.40;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:56:28;14.40;99.90
12419;DHT22;6273;52.312;9.178;2022-07-22T23:58:54;14.30;99.90
