sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26865;BME280;40618;51.166;10.322;2023-02-18T00:00:13;97809.31;;;7.10;88.04
26865;BME280;40618;51.166;10.322;2023-02-18T00:02:43;97801.59;;;7.08;87.52
26865;BME280;40618;51.166;10.322;2023-02-18T00:05:10;97799.00;;;7.11;87.84
26865;BME280;40618;51.166;10.322;2023-02-18T00:07:38;97806.69;;;7.15;87.67
26865;BME280;40618;51.166;10.322;2023-02-18T00:10:07;97805.00;;;7.14;88.06
26865;BME280;40618;51.166;10.322;2023-02-18T00:12:35;97797.28;;;7.10;87.27
26865;BME280;40618;51.166;10.322;2023-02-18T00:15:01;97800.78;;;7.03;87.47
26865;BME280;40618;51.166;10.322;2023-02-18T00:17:28;97813.72;;;6.99;87.97
26865;BME280;40618;51.166;10.322;2023-02-18T00:19:53;97813.72;;;6.99;87.40
26865;BME280;40618;51.166;10.322;2023-02-18T00:22:21;97792.25;;;7.01;87.21
26865;BME280;40618;51.166;10.322;2023-02-18T00:24:47;97807.75;;;6.95;87.54
26865;BME280;40618;51.166;10.322;2023-02-18T00:27:13;97817.19;;;6.96;87.21
26865;BME280;40618;51.166;10.322;2023-02-18T00:29:39;97806.06;;;6.92;87.73
26865;BME280;40618;51.166;10.322;2023-02-18T00:32:04;97804.41;;;6.87;87.70
26865;BME280;40618;51.166;10.322;2023-02-18T00:34:30;97811.22;;;6.91;87.92
26865;BME280;40618;51.166;10.322;2023-02-18T00:36:55;97811.19;;;6.92;87.59
26865;BME280;40618;51.166;10.322;2023-02-18T00:39:21;97807.00;;;6.84;88.02
26865;BME280;40618;51.166;10.322;2023-02-18T00:41:47;97814.78;;;6.76;88.17
26865;BME280;40618;51.166;10.322;2023-02-18T00:44:12;97800.19;;;6.76;87.87
26865;BME280;40618;51.166;10.322;2023-02-18T00:46:38;97805.34;;;6.78;87.66
26865;BME280;40618;51.166;10.322;2023-02-18T00:49:05;97801.94;;;6.74;87.35
26865;BME280;40618;51.166;10.322;2023-02-18T00:51:32;97799.38;;;6.74;87.99
26865;BME280;40618;51.166;10.322;2023-02-18T00:53:58;97802.78;;;6.75;87.93
26865;BME280;40618;51.166;10.322;2023-02-18T00:56:24;97806.22;;;6.75;87.81
26865;BME280;40618;51.166;10.322;2023-02-18T00:58:50;97817.41;;;6.73;87.91
26865;BME280;40618;51.166;10.322;2023-02-18T01:01:16;97808.81;;;6.75;88.59
26865;BME280;40618;51.166;10.322;2023-02-18T01:03:43;97813.88;;;6.80;88.32
26865;BME280;40618;51.166;10.322;2023-02-18T01:06:10;97809.59;;;6.81;88.26
26865;BME280;40618;51.166;10.322;2023-02-18T01:08:38;97807.88;;;6.81;88.43
26865;BME280;40618;51.166;10.322;2023-02-18T01:11:05;97794.97;;;6.86;88.22
26865;BME280;40618;51.166;10.322;2023-02-18T01:13:33;97788.09;;;6.86;88.29
26865;BME280;40618;51.166;10.322;2023-02-18T01:15:58;97792.34;;;6.89;88.43
26865;BME280;40618;51.166;10.322;2023-02-18T01:18:25;97787.19;;;6.92;88.49
26865;BME280;40618;51.166;10.322;2023-02-18T01:20:51;97782.91;;;6.91;88.16
26865;BME280;40618;51.166;10.322;2023-02-18T01:23:17;97795.78;;;6.91;88.26
26865;BME280;40618;51.166;10.322;2023-02-18T01:25:43;97802.66;;;6.90;88.67
26865;BME280;40618;51.166;10.322;2023-02-18T01:28:11;97796.63;;;6.91;88.20
26865;BME280;40618;51.166;10.322;2023-02-18T01:30:38;97805.22;;;6.90;88.73
26865;BME280;40618;51.166;10.322;2023-02-18T01:33:04;97798.41;;;6.83;88.10
26865;BME280;40618;51.166;10.322;2023-02-18T01:35:30;97792.41;;;6.83;88.36
26865;BME280;40618;51.166;10.322;2023-02-18T01:37:56;97793.28;;;6.82;88.99
26865;BME280;40618;51.166;10.322;2023-02-18T01:40:24;97803.56;;;6.82;88.73
26865;BME280;40618;51.166;10.322;2023-02-18T01:42:52;97808.75;;;6.80;88.55
26865;BME280;40618;51.166;10.322;2023-02-18T01:48:02;97801.03;;;6.78;88.48
26865;BME280;40618;51.166;10.322;2023-02-18T01:50:32;97786.47;;;6.77;88.80
26865;BME280;40618;51.166;10.322;2023-02-18T01:53:02;97798.41;;;6.83;88.70
26865;BME280;40618;51.166;10.322;2023-02-18T01:55:28;97791.56;;;6.84;88.61
26865;BME280;40618;51.166;10.322;2023-02-18T01:57:54;97799.25;;;6.87;88.50
26865;BME280;40618;51.166;10.322;2023-02-18T02:00:20;97797.53;;;6.86;88.44
26865;BME280;40618;51.166;10.322;2023-02-18T02:02:47;97798.41;;;6.86;88.82
26865;BME280;40618;51.166;10.322;2023-02-18T02:05:16;97801.84;;;6.85;88.65
26865;BME280;40618;51.166;10.322;2023-02-18T02:07:43;97792.38;;;6.86;88.52
26865;BME280;40618;51.166;10.322;2023-02-18T02:10:12;97797.53;;;6.86;88.37
26865;BME280;40618;51.166;10.322;2023-02-18T02:12:57;97799.28;;;6.84;89.30
26865;BME280;40618;51.166;10.322;2023-02-18T02:36:07;97758.88;;;6.89;89.33
26865;BME280;40618;51.166;10.322;2023-02-18T02:38:54;97763.16;;;6.90;89.29
26865;BME280;40618;51.166;10.322;2023-02-18T02:41:41;97761.47;;;6.90;89.53
26865;BME280;40618;51.166;10.322;2023-02-18T02:44:21;97755.44;;;6.93;89.17
26865;BME280;40618;51.166;10.322;2023-02-18T02:47:13;97749.38;;;6.95;89.20
26865;BME280;40618;51.166;10.322;2023-02-18T02:50:00;97743.34;;;6.98;89.79
26865;BME280;40618;51.166;10.322;2023-02-18T02:52:38;97735.59;;;7.01;88.83
26865;BME280;40618;51.166;10.322;2023-02-18T02:55:10;97728.69;;;7.03;89.25
26865;BME280;40618;51.166;10.322;2023-02-18T02:57:41;97720.09;;;7.06;89.75
26865;BME280;40618;51.166;10.322;2023-02-18T03:00:13;97731.22;;;7.06;88.98
26865;BME280;40618;51.166;10.322;2023-02-18T03:13:55;97727.88;;;7.00;89.50
26865;BME280;40618;51.166;10.322;2023-02-18T03:16:50;97730.44;;;7.03;89.12
26865;BME280;40618;51.166;10.322;2023-02-18T03:19:28;97717.53;;;7.04;89.37
26865;BME280;40618;51.166;10.322;2023-02-18T03:24:48;97730.34;;;7.09;89.86
26865;BME280;40618;51.166;10.322;2023-02-18T03:27:22;97731.16;;;7.14;89.88
26865;BME280;40618;51.166;10.322;2023-02-18T03:29:56;97725.97;;;7.17;89.78
26865;BME280;40618;51.166;10.322;2023-02-18T03:32:46;97721.69;;;7.15;90.01
26865;BME280;40618;51.166;10.322;2023-02-18T03:35:17;97715.69;;;7.16;89.07
26865;BME280;40618;51.166;10.322;2023-02-18T03:37:49;97713.13;;;7.14;89.54
26865;BME280;40618;51.166;10.322;2023-02-18T03:40:42;97713.06;;;7.19;89.66
26865;BME280;40618;51.166;10.322;2023-02-18T03:43:08;97703.56;;;7.24;90.09
26865;BME280;40618;51.166;10.322;2023-02-18T03:45:34;97696.66;;;7.27;90.00
26865;BME280;40618;51.166;10.322;2023-02-18T03:47:59;97700.03;;;7.33;90.08
26865;BME280;40618;51.166;10.322;2023-02-18T03:50:25;97692.28;;;7.34;89.42
26865;BME280;40618;51.166;10.322;2023-02-18T03:52:50;97688.81;;;7.37;89.36
26865;BME280;40618;51.166;10.322;2023-02-18T03:55:16;97690.47;;;7.39;89.88
26865;BME280;40618;51.166;10.322;2023-02-18T03:57:42;97694.72;;;7.42;89.83
26865;BME280;40618;51.166;10.322;2023-02-18T04:00:08;97687.88;;;7.42;89.92
26865;BME280;40618;51.166;10.322;2023-02-18T04:02:35;97681.84;;;7.42;90.18
26865;BME280;40618;51.166;10.322;2023-02-18T04:05:01;97675.84;;;7.43;89.52
26865;BME280;40618;51.166;10.322;2023-02-18T04:07:27;97666.38;;;7.43;89.31
26865;BME280;40618;51.166;10.322;2023-02-18T04:09:52;97669.81;;;7.44;90.14
26865;BME280;40618;51.166;10.322;2023-02-18T04:12:18;97670.63;;;7.46;89.80
26865;BME280;40618;51.166;10.322;2023-02-18T04:14:44;97662.88;;;7.48;89.64
26865;BME280;40618;51.166;10.322;2023-02-18T04:17:09;97676.59;;;7.50;89.74
26865;BME280;40618;51.166;10.322;2023-02-18T04:19:35;97659.44;;;7.49;89.62
26865;BME280;40618;51.166;10.322;2023-02-18T04:22:01;97653.38;;;7.51;89.65
26865;BME280;40618;51.166;10.322;2023-02-18T04:24:27;97650.81;;;7.51;90.04
26865;BME280;40618;51.166;10.322;2023-02-18T04:26:52;97647.38;;;7.51;89.83
26865;BME280;40618;51.166;10.322;2023-02-18T04:29:18;97655.13;;;7.51;89.81
26865;BME280;40618;51.166;10.322;2023-02-18T04:31:44;97652.50;;;7.52;90.00
26865;BME280;40618;51.166;10.322;2023-02-18T04:34:09;97643.91;;;7.52;90.06
26865;BME280;40618;51.166;10.322;2023-02-18T04:36:35;97649.94;;;7.52;89.88
26865;BME280;40618;51.166;10.322;2023-02-18T04:39:00;97641.34;;;7.52;89.46
26865;BME280;40618;51.166;10.322;2023-02-18T04:41:26;97635.31;;;7.53;90.35
26865;BME280;40618;51.166;10.322;2023-02-18T04:43:52;97640.47;;;7.53;90.25
26865;BME280;40618;51.166;10.322;2023-02-18T04:46:17;97629.31;;;7.54;90.04
26865;BME280;40618;51.166;10.322;2023-02-18T04:48:43;97634.44;;;7.54;89.41
26865;BME280;40618;51.166;10.322;2023-02-18T04:51:08;97632.72;;;7.54;89.91
26865;BME280;40618;51.166;10.322;2023-02-18T04:53:34;97639.56;;;7.55;89.57
26865;BME280;40618;51.166;10.322;2023-02-18T04:56:00;97645.56;;;7.56;90.04
26865;BME280;40618;51.166;10.322;2023-02-18T04:58:26;97646.44;;;7.56;89.44
26865;BME280;40618;51.166;10.322;2023-02-18T05:00:51;97642.13;;;7.57;89.70
26865;BME280;40618;51.166;10.322;2023-02-18T05:03:18;97641.25;;;7.58;90.47
26865;BME280;40618;51.166;10.322;2023-02-18T05:05:43;97640.41;;;7.59;89.75
26865;BME280;40618;51.166;10.322;2023-02-18T05:08:10;97641.25;;;7.59;89.78
26865;BME280;40618;51.166;10.322;2023-02-18T05:10:37;97631.78;;;7.60;89.79
26865;BME280;40618;51.166;10.322;2023-02-18T05:13:03;97630.94;;;7.59;89.81
26865;BME280;40618;51.166;10.322;2023-02-18T05:15:29;97635.25;;;7.59;89.82
26865;BME280;40618;51.166;10.322;2023-02-18T05:17:54;97639.53;;;7.60;90.07
26865;BME280;40618;51.166;10.322;2023-02-18T05:20:20;97626.63;;;7.58;89.70
26865;BME280;40618;51.166;10.322;2023-02-18T05:22:45;97619.75;;;7.60;90.10
26865;BME280;40618;51.166;10.322;2023-02-18T05:25:11;97616.34;;;7.60;90.25
26865;BME280;40618;51.166;10.322;2023-02-18T05:27:37;97606.03;;;7.60;90.18
26865;BME280;40618;51.166;10.322;2023-02-18T05:30:03;97608.59;;;7.60;90.38
26865;BME280;40618;51.166;10.322;2023-02-18T05:32:29;97613.75;;;7.60;89.65
26865;BME280;40618;51.166;10.322;2023-02-18T05:34:54;97614.59;;;7.60;90.12
26865;BME280;40618;51.166;10.322;2023-02-18T05:37:20;97615.44;;;7.61;90.21
26865;BME280;40618;51.166;10.322;2023-02-18T05:39:45;97603.41;;;7.63;89.80
26865;BME280;40618;51.166;10.322;2023-02-18T05:42:11;97612.84;;;7.64;89.99
26865;BME280;40618;51.166;10.322;2023-02-18T05:44:37;97595.66;;;7.63;89.81
26865;BME280;40618;51.166;10.322;2023-02-18T05:47:06;97583.66;;;7.62;90.59
26865;BME280;40618;51.166;10.322;2023-02-18T05:49:34;97586.19;;;7.63;90.17
26865;BME280;40618;51.166;10.322;2023-02-18T05:52:00;97579.34;;;7.64;90.19
26865;BME280;40618;51.166;10.322;2023-02-18T05:54:27;97575.84;;;7.65;89.45
26865;BME280;40618;51.166;10.322;2023-02-18T05:56:53;97578.44;;;7.65;89.74
26865;BME280;40618;51.166;10.322;2023-02-18T05:59:19;97580.13;;;7.66;89.43
26865;BME280;40618;51.166;10.322;2023-02-18T06:01:46;97583.59;;;7.65;90.27
26865;BME280;40618;51.166;10.322;2023-02-18T06:04:12;97579.28;;;7.67;90.28
26865;BME280;40618;51.166;10.322;2023-02-18T06:06:38;97571.53;;;7.67;90.26
26865;BME280;40618;51.166;10.322;2023-02-18T06:09:04;97568.09;;;7.68;89.75
26865;BME280;40618;51.166;10.322;2023-02-18T06:11:31;97570.66;;;7.68;89.93
26865;BME280;40618;51.166;10.322;2023-02-18T06:13:57;97566.34;;;7.69;89.73
26865;BME280;40618;51.166;10.322;2023-02-18T06:16:23;97572.38;;;7.68;89.99
26865;BME280;40618;51.166;10.322;2023-02-18T06:18:48;97572.34;;;7.69;89.86
26865;BME280;40618;51.166;10.322;2023-02-18T06:21:14;97564.63;;;7.69;90.36
26865;BME280;40618;51.166;10.322;2023-02-18T06:23:40;97569.75;;;7.71;89.81
26865;BME280;40618;51.166;10.322;2023-02-18T06:26:06;97565.47;;;7.71;89.88
26865;BME280;40618;51.166;10.322;2023-02-18T06:28:32;97577.47;;;7.72;90.40
26865;BME280;40618;51.166;10.322;2023-02-18T06:30:57;97572.31;;;7.72;89.74
26865;BME280;40618;51.166;10.322;2023-02-18T06:33:23;97562.00;;;7.72;89.45
26865;BME280;40618;51.166;10.322;2023-02-18T06:36:02;97547.41;;;7.71;90.08
26865;BME280;40618;51.166;10.322;2023-02-18T06:38:35;97544.84;;;7.71;89.71
26865;BME280;40618;51.166;10.322;2023-02-18T06:41:02;97543.13;;;7.70;89.43
26865;BME280;40618;51.166;10.322;2023-02-18T06:43:28;97538.06;;;7.66;89.10
26865;BME280;40618;51.166;10.322;2023-02-18T06:45:54;97546.75;;;7.60;89.63
26865;BME280;40618;51.166;10.322;2023-02-18T06:48:21;97538.22;;;7.56;90.32
26865;BME280;40618;51.166;10.322;2023-02-18T06:50:47;97533.97;;;7.54;89.48
26865;BME280;40618;51.166;10.322;2023-02-18T06:53:13;97550.28;;;7.53;89.89
26865;BME280;40618;51.166;10.322;2023-02-18T06:55:41;97522.81;;;7.52;90.20
26865;BME280;40618;51.166;10.322;2023-02-18T06:58:08;97538.28;;;7.52;90.01
26865;BME280;40618;51.166;10.322;2023-02-18T07:00:35;97531.41;;;7.52;89.72
26865;BME280;40618;51.166;10.322;2023-02-18T07:03:01;97521.94;;;7.53;90.06
26865;BME280;40618;51.166;10.322;2023-02-18T07:05:27;97525.34;;;7.55;90.12
26865;BME280;40618;51.166;10.322;2023-02-18T07:07:53;97529.66;;;7.53;90.70
26865;BME280;40618;51.166;10.322;2023-02-18T07:10:19;97517.66;;;7.52;89.90
26865;BME280;40618;51.166;10.322;2023-02-18T07:12:44;97531.41;;;7.52;90.60
26865;BME280;40618;51.166;10.322;2023-02-18T07:15:11;97521.94;;;7.53;90.37
26865;BME280;40618;51.166;10.322;2023-02-18T07:17:37;97525.34;;;7.56;90.36
26865;BME280;40618;51.166;10.322;2023-02-18T07:20:04;97509.84;;;7.58;90.92
26865;BME280;40618;51.166;10.322;2023-02-18T07:22:30;97493.50;;;7.59;90.93
26865;BME280;40618;51.166;10.322;2023-02-18T07:24:55;97497.78;;;7.60;90.85
26865;BME280;40618;51.166;10.322;2023-02-18T07:27:21;97495.19;;;7.61;90.80
26865;BME280;40618;51.166;10.322;2023-02-18T07:29:48;97498.56;;;7.63;90.71
26865;BME280;40618;51.166;10.322;2023-02-18T07:32:16;97497.69;;;7.65;90.52
26865;BME280;40618;51.166;10.322;2023-02-18T07:34:43;97495.09;;;7.66;90.46
26865;BME280;40618;51.166;10.322;2023-02-18T07:37:08;97504.53;;;7.67;90.87
26865;BME280;40618;51.166;10.322;2023-02-18T07:39:39;97494.16;;;7.70;90.29
26865;BME280;40618;51.166;10.322;2023-02-18T07:42:09;97492.41;;;7.71;90.65
26865;BME280;40618;51.166;10.322;2023-02-18T07:44:37;97495.81;;;7.74;90.98
26865;BME280;40618;51.166;10.322;2023-02-18T07:47:04;97482.00;;;7.77;90.40
26865;BME280;40618;51.166;10.322;2023-02-18T07:49:31;97482.81;;;7.79;91.07
26865;BME280;40618;51.166;10.322;2023-02-18T07:51:57;97493.97;;;7.81;90.60
26865;BME280;40618;51.166;10.322;2023-02-18T07:54:25;97475.88;;;7.83;90.55
26865;BME280;40618;51.166;10.322;2023-02-18T07:56:52;97492.19;;;7.85;91.09
26865;BME280;40618;51.166;10.322;2023-02-18T07:59:19;97488.69;;;7.87;90.26
26865;BME280;40618;51.166;10.322;2023-02-18T08:01:45;97492.09;;;7.89;90.54
26865;BME280;40618;51.166;10.322;2023-02-18T08:04:10;97486.94;;;7.89;90.84
26865;BME280;40618;51.166;10.322;2023-02-18T08:06:39;97488.66;;;7.90;90.50
26865;BME280;40618;51.166;10.322;2023-02-18T08:09:06;97488.63;;;7.92;91.11
26865;BME280;40618;51.166;10.322;2023-02-18T08:11:33;97492.00;;;7.94;90.69
26865;BME280;40618;51.166;10.322;2023-02-18T08:13:59;97491.97;;;7.97;90.82
26865;BME280;40618;51.166;10.322;2023-02-18T08:16:25;97488.50;;;7.96;90.13
26865;BME280;40618;51.166;10.322;2023-02-18T08:18:51;97485.91;;;7.98;90.65
26865;BME280;40618;51.166;10.322;2023-02-18T08:21:20;97485.03;;;7.99;90.63
26865;BME280;40618;51.166;10.322;2023-02-18T08:23:47;97464.44;;;7.97;90.86
26865;BME280;40618;51.166;10.322;2023-02-18T08:26:13;97471.31;;;7.99;90.47
26865;BME280;40618;51.166;10.322;2023-02-18T08:28:39;97471.25;;;8.00;90.99
26865;BME280;40618;51.166;10.322;2023-02-18T08:31:06;97473.81;;;8.02;90.99
26865;BME280;40618;51.166;10.322;2023-02-18T08:33:32;97456.59;;;8.02;91.07
26865;BME280;40618;51.166;10.322;2023-02-18T08:35:58;97466.06;;;8.02;90.50
26865;BME280;40618;51.166;10.322;2023-02-18T08:38:24;97453.19;;;8.02;90.56
26865;BME280;40618;51.166;10.322;2023-02-18T08:40:50;97450.59;;;8.02;90.37
26865;BME280;40618;51.166;10.322;2023-02-18T08:43:25;97457.47;;;8.03;91.28
26865;BME280;40618;51.166;10.322;2023-02-18T08:45:50;97466.91;;;8.02;90.36
26865;BME280;40618;51.166;10.322;2023-02-18T08:48:16;97451.44;;;8.02;90.29
26865;BME280;40618;51.166;10.322;2023-02-18T08:50:41;97458.31;;;8.03;90.97
26865;BME280;40618;51.166;10.322;2023-02-18T08:53:07;97456.56;;;8.05;90.81
26865;BME280;40618;51.166;10.322;2023-02-18T08:55:33;97467.69;;;8.07;90.93
26865;BME280;40618;51.166;10.322;2023-02-18T08:58:03;97462.53;;;8.07;91.12
26865;BME280;40618;51.166;10.322;2023-02-18T09:00:29;97462.47;;;8.09;90.85
26865;BME280;40618;51.166;10.322;2023-02-18T09:02:55;97464.22;;;8.08;90.39
26865;BME280;40618;51.166;10.322;2023-02-18T09:05:20;97441.06;;;8.07;90.32
26865;BME280;40618;51.166;10.322;2023-02-18T09:07:46;97460.81;;;8.06;91.07
26865;BME280;40618;51.166;10.322;2023-02-18T09:10:12;97452.28;;;8.04;91.07
26865;BME280;40618;51.166;10.322;2023-02-18T09:12:37;97456.56;;;8.05;90.71
26865;BME280;40618;51.166;10.322;2023-02-18T09:15:03;97451.41;;;8.05;90.91
26865;BME280;40618;51.166;10.322;2023-02-18T09:17:30;97452.25;;;8.06;91.27
26865;BME280;40618;51.166;10.322;2023-02-18T09:19:55;97444.47;;;8.07;90.72
26865;BME280;40618;51.166;10.322;2023-02-18T09:22:21;97442.75;;;8.08;91.20
26865;BME280;40618;51.166;10.322;2023-02-18T09:24:47;97448.75;;;8.08;90.42
26865;BME280;40618;51.166;10.322;2023-02-18T09:27:12;97447.88;;;8.09;91.29
26865;BME280;40618;51.166;10.322;2023-02-18T09:29:39;97441.84;;;8.09;90.49
26865;BME280;40618;51.166;10.322;2023-02-18T09:32:06;97435.84;;;8.08;90.53
26865;BME280;40618;51.166;10.322;2023-02-18T09:34:33;97444.44;;;8.09;90.73
26865;BME280;40618;51.166;10.322;2023-02-18T09:37:00;97441.84;;;8.09;90.47
26865;BME280;40618;51.166;10.322;2023-02-18T09:39:26;97427.25;;;8.09;90.59
26865;BME280;40618;51.166;10.322;2023-02-18T09:41:53;97426.38;;;8.09;90.74
26865;BME280;40618;51.166;10.322;2023-02-18T09:44:24;97432.38;;;8.11;90.74
26865;BME280;40618;51.166;10.322;2023-02-18T09:47:04;97428.06;;;8.11;90.70
26865;BME280;40618;51.166;10.322;2023-02-18T09:49:39;97444.31;;;8.15;90.56
26865;BME280;40618;51.166;10.322;2023-02-18T09:52:33;97415.91;;;8.17;90.88
26865;BME280;40618;51.166;10.322;2023-02-18T09:55:16;97417.63;;;8.18;91.03
26865;BME280;40618;51.166;10.322;2023-02-18T09:57:50;97412.44;;;8.19;91.56
26865;BME280;40618;51.166;10.322;2023-02-18T10:03:11;97411.47;;;8.23;90.50
26865;BME280;40618;51.166;10.322;2023-02-18T10:05:40;97410.59;;;8.24;90.67
26865;BME280;40618;51.166;10.322;2023-02-18T10:08:32;97419.13;;;8.26;90.86
26865;BME280;40618;51.166;10.322;2023-02-18T10:11:01;97401.09;;;8.26;90.57
26865;BME280;40618;51.166;10.322;2023-02-18T10:13:31;97414.81;;;8.28;90.74
26865;BME280;40618;51.166;10.322;2023-02-18T10:15:59;97419.97;;;8.28;90.68
26865;BME280;40618;51.166;10.322;2023-02-18T10:18:40;97417.34;;;8.30;90.20
26865;BME280;40618;51.166;10.322;2023-02-18T10:21:12;97413.03;;;8.30;90.79
26865;BME280;40618;51.166;10.322;2023-02-18T10:23:44;97411.31;;;8.31;90.09
26865;BME280;40618;51.166;10.322;2023-02-18T10:26:18;97419.88;;;8.33;90.15
26865;BME280;40618;51.166;10.322;2023-02-18T10:28:44;97419.88;;;8.33;90.13
26865;BME280;40618;51.166;10.322;2023-02-18T10:31:16;97416.44;;;8.33;89.74
26865;BME280;40618;51.166;10.322;2023-02-18T10:34:41;97431.00;;;8.35;90.26
26865;BME280;40618;51.166;10.322;2023-02-18T10:43:16;97426.69;;;8.36;89.38
26865;BME280;40618;51.166;10.322;2023-02-18T10:46:21;97418.13;;;8.35;89.72
26865;BME280;40618;51.166;10.322;2023-02-18T10:51:36;97420.69;;;8.34;89.74
26865;BME280;40618;51.166;10.322;2023-02-18T10:54:05;97404.31;;;8.36;89.63
26865;BME280;40618;51.166;10.322;2023-02-18T10:59:22;97378.25;;;8.49;89.36
26865;BME280;40618;51.166;10.322;2023-02-18T11:02:02;97364.44;;;8.51;88.68
26865;BME280;40618;51.166;10.322;2023-02-18T11:04:39;97354.03;;;8.56;89.22
26865;BME280;40618;51.166;10.322;2023-02-18T11:07:14;97360.88;;;8.57;88.80
26865;BME280;40618;51.166;10.322;2023-02-18T11:09:48;97371.19;;;8.57;88.72
26865;BME280;40618;51.166;10.322;2023-02-18T11:17:39;97390.16;;;8.56;87.96
26865;BME280;40618;51.166;10.322;2023-02-18T11:25:37;97370.38;;;8.55;88.83
26865;BME280;40618;51.166;10.322;2023-02-18T11:30:45;97384.97;;;8.57;87.63
26865;BME280;40618;51.166;10.322;2023-02-18T11:33:32;97370.34;;;8.56;87.60
26865;BME280;40618;51.166;10.322;2023-02-18T11:36:19;97368.72;;;8.52;87.40
26865;BME280;40618;51.166;10.322;2023-02-18T11:38:56;97389.63;;;8.40;87.53
26865;BME280;40618;51.166;10.322;2023-02-18T11:41:34;97376.31;;;8.19;86.43
26865;BME280;40618;51.166;10.322;2023-02-18T11:44:04;97367.22;;;8.03;86.59
26865;BME280;40618;51.166;10.322;2023-02-18T11:46:32;97382.75;;;7.98;86.99
26865;BME280;40618;51.166;10.322;2023-02-18T11:49:20;97410.28;;;7.97;87.18
26865;BME280;40618;51.166;10.322;2023-02-18T11:51:48;97376.66;;;8.02;86.93
26865;BME280;40618;51.166;10.322;2023-02-18T11:54:28;97383.44;;;8.08;87.48
26865;BME280;40618;51.166;10.322;2023-02-18T11:57:01;97377.34;;;8.12;87.00
26865;BME280;40618;51.166;10.322;2023-02-18T11:59:32;97386.72;;;8.14;86.82
26865;BME280;40618;51.166;10.322;2023-02-18T12:04:57;97390.09;;;8.18;87.50
26865;BME280;40618;51.166;10.322;2023-02-18T12:07:34;97408.97;;;8.19;86.47
26865;BME280;40618;51.166;10.322;2023-02-18T12:10:40;97405.59;;;8.17;86.58
26865;BME280;40618;51.166;10.322;2023-02-18T12:27:21;97391.06;;;7.70;86.38
26865;BME280;40618;51.166;10.322;2023-02-18T12:59:45;97389.03;;;7.42;87.11
26865;BME280;40618;51.166;10.322;2023-02-18T13:13:54;97391.47;;;7.49;86.88
26865;BME280;40618;51.166;10.322;2023-02-18T13:16:27;97392.34;;;7.49;87.45
26865;BME280;40618;51.166;10.322;2023-02-18T13:22:03;97382.00;;;7.51;87.93
26865;BME280;40618;51.166;10.322;2023-02-18T13:24:34;97383.69;;;7.52;88.00
26865;BME280;40618;51.166;10.322;2023-02-18T13:27:35;97382.84;;;7.51;87.41
26865;BME280;40618;51.166;10.322;2023-02-18T13:30:42;97386.31;;;7.49;87.57
26865;BME280;40618;51.166;10.322;2023-02-18T13:35:56;97385.50;;;7.47;87.28
26865;BME280;40618;51.166;10.322;2023-02-18T13:41:42;97375.34;;;7.39;87.76
26865;BME280;40618;51.166;10.322;2023-02-18T13:46:51;97375.41;;;7.36;87.41
26865;BME280;40618;51.166;10.322;2023-02-18T13:49:33;97377.13;;;7.35;87.18
26865;BME280;40618;51.166;10.322;2023-02-18T13:52:03;97377.16;;;7.34;87.60
26865;BME280;40618;51.166;10.322;2023-02-18T13:54:43;97374.66;;;7.29;87.80
26865;BME280;40618;51.166;10.322;2023-02-18T13:57:15;97379.00;;;7.25;87.42
26865;BME280;40618;51.166;10.322;2023-02-18T14:04:52;97386.81;;;7.22;87.50
26865;BME280;40618;51.166;10.322;2023-02-18T14:09:59;97395.56;;;7.14;87.96
26865;BME280;40618;51.166;10.322;2023-02-18T14:12:41;97386.94;;;7.15;88.32
26865;BME280;40618;51.166;10.322;2023-02-18T14:18:19;97402.34;;;7.18;88.38
26865;BME280;40618;51.166;10.322;2023-02-18T14:20:50;97385.13;;;7.20;88.88
26865;BME280;40618;51.166;10.322;2023-02-18T14:33:40;97386.78;;;7.24;88.92
26865;BME280;40618;51.166;10.322;2023-02-18T14:36:22;97397.00;;;7.27;88.51
26865;BME280;40618;51.166;10.322;2023-02-18T14:39:02;97394.44;;;7.28;88.48
26865;BME280;40618;51.166;10.322;2023-02-18T14:41:52;97383.19;;;7.31;88.22
26865;BME280;40618;51.166;10.322;2023-02-18T14:44:35;97392.66;;;7.31;89.34
26865;BME280;40618;51.166;10.322;2023-02-18T14:47:46;97407.22;;;7.33;88.70
26865;BME280;40618;51.166;10.322;2023-02-18T14:50:19;97402.94;;;7.32;89.32
26865;BME280;40618;51.166;10.322;2023-02-18T14:52:54;97398.63;;;7.34;88.42
26865;BME280;40618;51.166;10.322;2023-02-18T14:55:27;97402.06;;;7.33;89.15
26865;BME280;40618;51.166;10.322;2023-02-18T14:58:24;97396.91;;;7.33;89.30
26865;BME280;40618;51.166;10.322;2023-02-18T15:00:48;97391.75;;;7.33;88.63
26865;BME280;40618;51.166;10.322;2023-02-18T15:03:17;97408.94;;;7.34;88.85
26865;BME280;40618;51.166;10.322;2023-02-18T15:05:45;97410.59;;;7.37;89.37
26865;BME280;40618;51.166;10.322;2023-02-18T15:08:22;97412.31;;;7.36;88.92
26865;BME280;40618;51.166;10.322;2023-02-18T15:10:53;97408.03;;;7.37;88.88
26865;BME280;40618;51.166;10.322;2023-02-18T15:13:28;97412.34;;;7.35;89.29
26865;BME280;40618;51.166;10.322;2023-02-18T15:16:02;97400.28;;;7.35;89.33
26865;BME280;40618;51.166;10.322;2023-02-18T15:18:37;97399.47;;;7.35;88.79
26865;BME280;40618;51.166;10.322;2023-02-18T15:21:18;97405.44;;;7.35;89.42
26865;BME280;40618;51.166;10.322;2023-02-18T15:23:48;97392.56;;;7.37;89.17
26865;BME280;40618;51.166;10.322;2023-02-18T15:26:15;97400.28;;;7.37;89.23
26865;BME280;40618;51.166;10.322;2023-02-18T15:29:14;97403.72;;;7.37;89.21
26865;BME280;40618;51.166;10.322;2023-02-18T15:31:45;97395.13;;;7.38;89.59
26865;BME280;40618;51.166;10.322;2023-02-18T15:34:32;97407.09;;;7.39;89.78
26865;BME280;40618;51.166;10.322;2023-02-18T15:36:59;97413.13;;;7.40;89.09
26865;BME280;40618;51.166;10.322;2023-02-18T15:39:26;97403.66;;;7.40;88.97
26865;BME280;40618;51.166;10.322;2023-02-18T15:41:54;97417.41;;;7.41;89.44
26865;BME280;40618;51.166;10.322;2023-02-18T15:44:26;97401.00;;;7.43;89.40
26865;BME280;40618;51.166;10.322;2023-02-18T15:46:54;97402.72;;;7.44;89.78
26865;BME280;40618;51.166;10.322;2023-02-18T15:49:23;97402.69;;;7.46;89.61
26865;BME280;40618;51.166;10.322;2023-02-18T15:51:49;97406.16;;;7.45;89.24