sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:01:23;15;14;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:03:52;16;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:06:20;15;15;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:08:47;18;18;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:11:14;16;16;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:13:41;17;15;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:16:08;16;15;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:18:39;13;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:21:07;14;14;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:23:36;16;14;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:26:04;17;15;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:28:31;12;11;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:30:58;15;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:33:26;12;12;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:35:53;14;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:38:22;12;11;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:40:49;15;11;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:43:17;12;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:45:44;14;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:48:12;14;12;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:50:39;17;17;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:53:11;10;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:55:38;13;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T00:58:06;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:00:33;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:03:01;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:05:28;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:07:56;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:10:24;10;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:12:51;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:15:19;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:17:46;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:20:14;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:22:41;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:25:09;10;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:27:36;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:30:04;10;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:32:32;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:34:59;13;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:37:26;15;14;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:39:54;15;15;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:42:22;15;14;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:44:51;15;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:47:20;17;17;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:49:52;12;12;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:52:25;15;13;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:54:54;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:57:25;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T01:59:55;10;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:15:29;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:18:04;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:20:41;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:23:59;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:27:01;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:29:37;6;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:32:14;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:34:46;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:37:20;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:39:54;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:42:29;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:45:00;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:47:34;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:50:08;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:52:40;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:55:12;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T02:57:44;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:00:15;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:02:43;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:05:20;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:07:49;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:10:18;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:12:52;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:15:29;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:18:07;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:20:44;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:23:20;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:25:55;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:28:33;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:31:12;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:33:46;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:36:22;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:38:58;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:41:30;5;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:44:01;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:46:33;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:49:05;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:51:36;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:54:08;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:56:44;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T03:59:14;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:01:43;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:04:13;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:06:40;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:09:09;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:11:37;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:14:04;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:16:31;10;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:18:59;11;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:21:26;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:23:54;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:26:31;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:28:58;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:31:26;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:33:52;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:36:20;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:38:47;10;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:41:15;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:43:43;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:46:11;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:48:38;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:51:06;11;11;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:53:33;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:56:01;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T04:58:28;10;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:00:55;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:03:22;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:05:52;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:08:20;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:10:48;11;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:13:15;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:15:43;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:18:10;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:20:38;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:23:05;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:25:33;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:28:00;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:30:28;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:32:55;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:35:23;12;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:37:53;10;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:40:20;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:42:47;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:45:14;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:47:42;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:50:10;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:52:37;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:55:05;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T05:57:33;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:00:00;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:02:28;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:04:55;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:07:22;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:09:50;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:12:17;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:14:45;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:17:12;11;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:19:40;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:22:07;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:24:35;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:27:02;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:29:30;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:31:57;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:34:25;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:36:52;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:39:20;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:41:47;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:44:15;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:46:42;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:49:10;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:51:39;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:54:09;10;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:56:36;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T06:59:03;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:01:31;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:03:58;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:06:26;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:08:53;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:11:21;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:13:48;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:16:16;10;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:18:43;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:21:10;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:23:38;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:26:05;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:28:33;11;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:31:00;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:33:28;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:35:55;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:38:23;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:40:50;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:43:18;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:45:45;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:48:12;15;14;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:50:39;11;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:53:07;11;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:55:35;13;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T07:58:03;12;11;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:00:34;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:03:03;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:05:32;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:08:02;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:10:31;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:12:59;11;11;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:15:27;11;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:18:02;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:20:47;10;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:23:15;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:25:44;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:28:14;13;12;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:30:44;14;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:33:12;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:35:41;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:38:10;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:40:37;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:43:05;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:45:35;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:48:04;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:50:32;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:53:00;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:55:28;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T08:57:55;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:00:24;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:02:57;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:05:25;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:05:27;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:07:55;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:10:24;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:12:51;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:15:19;10;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:17:52;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:20:24;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:22:52;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:25:20;11;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:27:50;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:30:19;12;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:32:52;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:35:20;14;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:37:48;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:40:15;10;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:42:59;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:45:33;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:48:05;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:50:39;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:53:13;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:55:48;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T09:58:20;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:01:10;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:03:50;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:06:31;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:09:04;5;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:11:39;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:14:13;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:16:47;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:19:20;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:21:50;5;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:24:22;3;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:26:53;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:29:28;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:32:07;5;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:34:37;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:37:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:39:50;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:42:39;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:45:23;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:48:11;4;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:50:47;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:53:23;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:55:54;2;1;
49914;PMS5003;35806;47.958;13.158;2022-11-02T10:58:26;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:01:04;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:03:33;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:06:20;1;1;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:08:49;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:11:17;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:13:56;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:16:32;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:19:04;1;1;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:21:41;2;1;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:24:26;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:27:03;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:29:40;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:32:13;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:34:43;6;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:37:15;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:39:43;5;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:42:16;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:44:46;3;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:47:24;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:49:53;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:52:39;3;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:55:19;5;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T11:58:03;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:00:31;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:03:01;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:05:29;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:08:03;5;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:10:46;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:13:26;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:16:13;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:18:50;9;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:21:35;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:24:19;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:27:15;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:29:57;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:33:00;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:35:55;5;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:38:42;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:39:06;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:41:40;8;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:44:20;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:47:02;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:49:44;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:52:22;8;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:55:00;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T12:57:33;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:00:04;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:02:37;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:05:15;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:07:46;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:10:19;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:12:53;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:15:23;12;11;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:17:55;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:20:26;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:23:01;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:25:33;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:28:08;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:30:39;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:33:11;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:35:41;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:38:13;8;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:40:56;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:43:41;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:46:24;12;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:49:02;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:51:33;17;12;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:54:05;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:56:37;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T13:59:06;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:01:37;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:04:06;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:06:44;11;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:09:20;6;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:12:25;10;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:15:59;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:18:27;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:20:55;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:23:39;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:26:52;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:29:50;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:32:20;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:35:06;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:37:47;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:40:38;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:43:27;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:46:11;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:48:49;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:51:19;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:53:53;12;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:56:23;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T14:59:13;11;11;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:01:47;12;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:04:20;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:06:50;9;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:10:00;8;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:12:32;9;9;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:15:35;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:18:15;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:21:48;7;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:24:17;8;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:26:52;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:29:29;9;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:32:07;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:34:46;8;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:37:17;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:39:47;12;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:42:16;13;10;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:45:33;7;6;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:48:15;9;7;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:50:52;11;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:53:33;10;8;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:56:44;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T15:59:19;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:02:30;5;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:05:00;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:07:29;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:10:09;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:12:45;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:15:13;6;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:17:46;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:20:15;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:22:45;10;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:25:15;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:27:46;6;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:30:16;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:32:45;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:35:16;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:37:43;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:40:14;7;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:42:44;4;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:45:28;3;3;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:47:58;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:50:26;4;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:52:55;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:55:40;2;2;
49914;PMS5003;35806;47.958;13.158;2022-11-02T16:58:14;5;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T17:00:51;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T17:03:22;4;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T17:05:52;6;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T17:08:25;6;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T17:10:56;5;5;
49914;PMS5003;35806;47.958;13.158;2022-11-02T17:13:25;5;4;
49914;PMS5003;35806;47.958;13.158;2022-11-02T17:15:55;5;5;