sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15929;SDS011;8064;51.142;4.780;2022-09-09T00:02:19;1.80;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:07:52;2.87;;;1.37;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:24:28;3.13;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:27:04;3.47;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:29:41;7.70;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:35:02;4.27;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:37:40;1.80;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:40:22;3.03;;;1.23;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:42:54;1.87;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:48:52;6.53;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:54:25;3.17;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T00:57:07;1.30;;;0.87;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:02:35;2.33;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:05:12;1.93;;;0.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:07:45;3.10;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:10:19;3.97;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:13:04;2.47;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:15:38;2.83;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:18:08;2.57;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:23:30;2.60;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:26:08;1.47;;;1.03;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:28:41;2.27;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:31:11;2.47;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:33:40;1.93;;;1.37;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:39:03;4.00;;;1.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:41:28;6.33;;;2.47;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:43:54;4.47;;;2.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:46:22;5.50;;;2.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:48:49;3.00;;;2.23;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:51:17;7.20;;;2.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:53:43;7.37;;;2.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T01:56:15;5.83;;;1.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:04:24;3.37;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:06:59;3.63;;;1.83;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:09:25;5.17;;;2.03;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:11:58;3.47;;;1.43;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:14:46;3.03;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:17:19;5.97;;;1.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:19:52;4.33;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:22:23;4.23;;;1.73;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:24:52;4.70;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:27:24;3.47;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:29:50;2.97;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:32:19;4.53;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:34:49;3.63;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:37:20;3.93;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:39:50;3.70;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:42:16;4.90;;;1.23;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:44:42;4.83;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:50:12;6.37;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:55:06;2.07;;;1.27;;
15929;SDS011;8064;51.142;4.780;2022-09-09T02:57:43;5.60;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:00:12;4.17;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:02:38;4.57;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:05:05;3.07;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:07:31;5.20;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:09:57;4.73;;;1.13;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:12:23;3.43;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:14:49;5.33;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:17:15;2.33;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:19:41;4.30;;;1.27;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:22:09;7.67;;;1.13;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:24:36;4.10;;;1.13;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:27:02;3.80;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:29:28;3.50;;;1.17;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:31:53;4.63;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:34:19;5.00;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:36:45;3.70;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:39:11;2.57;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:41:37;7.07;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:44:03;7.13;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:46:29;4.80;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:48:54;4.57;;;1.03;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:51:21;5.47;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:53:47;5.63;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:56:12;6.20;;;1.43;;
15929;SDS011;8064;51.142;4.780;2022-09-09T03:58:39;5.13;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:01:07;6.37;;;1.13;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:03:34;6.90;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:06:02;4.60;;;1.07;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:08:30;5.63;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:10:57;7.10;;;1.43;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:13:23;5.17;;;1.27;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:15:50;7.00;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:18:17;5.83;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:20:45;5.00;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:23:12;3.20;;;1.27;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:25:43;5.17;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:28:11;9.93;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:30:38;4.40;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:33:05;4.97;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:35:31;5.40;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:37:58;5.73;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:40:24;4.30;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:42:50;6.20;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:45:16;4.43;;;1.13;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:47:43;9.13;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:50:09;5.93;;;1.23;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:52:35;6.77;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:55:01;6.97;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:57:27;7.67;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T04:59:53;5.83;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:02:19;4.30;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:04:45;4.67;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:07:11;8.77;;;1.97;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:09:37;4.80;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:12:02;5.03;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:14:29;6.30;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:16:55;3.97;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:19:21;7.30;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:21:47;7.07;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:24:13;5.40;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:26:39;5.07;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:29:05;6.20;;;2.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:31:31;5.20;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:33:57;7.10;;;1.67;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:36:24;5.27;;;1.27;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:38:50;4.17;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:41:16;5.50;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:43:42;3.77;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:46:10;7.57;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:48:39;6.43;;;1.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:51:06;3.97;;;1.63;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:53:34;3.90;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T05:58:29;7.50;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:01:06;6.90;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:03:35;8.43;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:06:03;7.77;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:08:30;8.30;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:13:43;7.90;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:16:10;3.43;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:18:37;6.50;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:21:04;8.40;;;1.67;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:23:32;6.63;;;1.37;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:26:16;6.33;;;1.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:28:45;5.43;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:31:14;6.93;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:33:46;5.30;;;1.43;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:36:14;5.63;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:38:43;6.63;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:41:10;6.70;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:43:37;4.30;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:48:30;7.03;;;1.43;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:53:37;5.10;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T06:58:49;6.83;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:01:17;6.57;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:03:46;8.03;;;1.67;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:06:15;7.40;;;2.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:08:47;4.53;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:11:16;5.27;;;1.63;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:13:43;5.73;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:16:10;7.03;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:18:38;5.27;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:21:04;4.43;;;1.37;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:23:31;4.80;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:25:57;6.93;;;1.87;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:28:24;12.63;;;1.97;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:30:52;6.07;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:33:19;7.10;;;1.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:35:45;5.73;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:38:12;8.40;;;2.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:40:38;7.70;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:43:04;6.80;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:45:30;6.03;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:47:57;7.40;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:50:23;7.57;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:52:50;8.17;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:55:16;9.33;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T07:57:42;7.00;;;1.87;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:00:08;7.13;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:02:35;4.23;;;1.37;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:05:01;6.27;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:07:27;5.47;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:09:53;11.20;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:12:20;7.90;;;1.67;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:14:46;9.57;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:17:13;9.67;;;2.63;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:19:39;6.70;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:22:05;5.80;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:24:31;6.53;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:26:57;7.93;;;1.67;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:29:22;7.70;;;1.63;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:31:51;4.30;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:34:19;5.33;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:36:46;5.77;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:39:14;4.67;;;1.17;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:47:12;6.87;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:50:01;5.00;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:52:51;6.80;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T08:58:25;8.47;;;1.83;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:06:50;8.40;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:09:38;9.43;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:12:24;4.40;;;1.37;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:14:54;10.87;;;2.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:17:23;8.07;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:19:53;5.83;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:22:20;5.10;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:27:47;6.47;;;1.27;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:30:35;6.87;;;1.23;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:36:11;5.03;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:38:40;6.03;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:43:57;7.33;;;1.67;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:46:25;6.20;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:51:35;4.63;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:54:05;6.93;;;1.73;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:56:41;6.27;;;1.77;;
15929;SDS011;8064;51.142;4.780;2022-09-09T09:59:19;5.57;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T10:01:46;10.00;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T10:06:58;4.50;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T10:09:34;5.97;;;1.63;;
15929;SDS011;8064;51.142;4.780;2022-09-09T10:12:04;4.80;;;1.47;;
15929;SDS011;8064;51.142;4.780;2022-09-09T10:20:24;4.73;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T10:23:15;5.40;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T10:31:51;4.17;;;1.47;;
15929;SDS011;8064;51.142;4.780;2022-09-09T10:55:02;4.90;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:02:52;6.57;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:05:24;7.00;;;1.47;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:08:10;4.50;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:10:43;4.83;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:16:15;3.03;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:19:00;5.77;;;1.47;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:21:47;4.40;;;1.33;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:24:18;5.97;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:26:50;3.47;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:37:53;5.00;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:40:34;6.53;;;1.27;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:43:01;5.13;;;1.27;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:45:29;5.73;;;1.37;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:47:57;7.37;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:53:02;4.20;;;1.03;;
15929;SDS011;8064;51.142;4.780;2022-09-09T11:55:42;4.50;;;0.97;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:00:57;6.87;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:08:42;2.63;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:11:10;2.23;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:13:36;3.53;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:16:02;4.53;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:18:32;5.40;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:26:58;4.10;;;1.03;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:32:40;4.07;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:35:19;2.43;;;0.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:37:51;2.63;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:45:49;5.93;;;1.07;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:48:23;4.90;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:50:53;4.57;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:53:22;2.90;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:55:52;3.97;;;1.25;;
15929;SDS011;8064;51.142;4.780;2022-09-09T12:58:21;2.80;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:00:49;4.03;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:03:18;2.28;;;0.88;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:05:46;2.40;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:08:12;3.60;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:10:40;3.57;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:15:56;2.10;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:21:05;3.33;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:23:32;2.83;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:26:02;3.78;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:28:33;4.43;;;1.03;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:31:02;3.50;;;1.03;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:33:42;3.03;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:36:09;5.33;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:38:38;2.03;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:41:20;4.23;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:43:48;1.73;;;0.88;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:51:49;2.53;;;0.97;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:54:18;1.73;;;0.88;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:56:45;2.60;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T13:59:12;5.10;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:01:39;2.70;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:04:06;3.70;;;0.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:06:32;2.93;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:09:02;3.17;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:11:28;2.60;;;1.03;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:13:53;2.73;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:16:20;1.83;;;0.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:18:46;2.57;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:21:13;4.30;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:23:40;2.83;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:26:06;1.60;;;0.85;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:28:46;1.90;;;0.77;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:31:13;3.22;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:37:01;2.67;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:39:27;2.37;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:41:53;3.17;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:44:18;1.50;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:46:44;3.43;;;0.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:49:10;3.33;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:51:37;2.50;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:54:03;2.27;;;0.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:56:29;3.13;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T14:58:57;3.75;;;0.82;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:01:25;3.20;;;0.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:03:54;1.17;;;0.47;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:06:21;3.72;;;1.13;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:08:49;2.45;;;0.68;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:11:16;1.97;;;0.87;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:13:42;2.70;;;0.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:16:18;5.25;;;0.85;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:18:49;3.17;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:21:17;3.97;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:23:44;2.83;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:26:10;2.03;;;0.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:28:39;1.40;;;0.73;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:31:06;2.30;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:33:34;2.90;;;0.87;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:36:13;2.40;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:38:39;3.60;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:41:05;5.93;;;1.47;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:43:31;3.83;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:45:58;3.80;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:48:37;3.97;;;0.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:51:03;1.87;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:53:30;4.83;;;1.43;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:55:58;7.00;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T15:58:24;2.50;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:00:50;2.47;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:03:16;1.63;;;0.67;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:05:42;4.10;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:08:08;2.03;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:10:34;0.60;;;0.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:12:59;1.97;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:15:25;1.73;;;0.73;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:17:53;3.37;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:20:18;0.80;;;0.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:22:45;2.23;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:25:11;2.93;;;0.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:27:37;2.37;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:30:02;2.23;;;0.77;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:32:29;2.17;;;0.97;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:34:55;3.17;;;0.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:37:21;3.33;;;0.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:39:47;1.50;;;0.73;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:42:12;1.30;;;0.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:44:38;1.53;;;0.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:47:04;2.20;;;0.83;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:49:29;1.20;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:51:57;1.73;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:54:23;1.67;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:56:50;1.00;;;0.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T16:59:17;3.13;;;1.00;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:01:44;4.57;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:04:13;2.90;;;0.90;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:06:45;4.50;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:09:14;6.40;;;1.93;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:11:40;6.90;;;1.53;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:14:07;3.70;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:16:34;2.23;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:19:00;3.07;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:21:29;2.30;;;0.97;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:23:55;3.33;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:26:22;2.07;;;1.10;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:28:51;2.97;;;1.13;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:31:17;1.93;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:33:49;2.60;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:36:19;2.40;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:38:47;3.23;;;1.20;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:43:57;2.37;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:46:25;3.57;;;1.70;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:48:55;3.23;;;1.80;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:51:22;3.77;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:53:52;3.60;;;2.13;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:56:20;3.83;;;1.47;;
15929;SDS011;8064;51.142;4.780;2022-09-09T17:58:48;3.30;;;1.30;;
15929;SDS011;8064;51.142;4.780;2022-09-09T18:01:15;2.37;;;1.60;;
15929;SDS011;8064;51.142;4.780;2022-09-09T18:03:45;2.97;;;1.50;;
15929;SDS011;8064;51.142;4.780;2022-09-09T18:06:14;2.87;;;1.57;;
15929;SDS011;8064;51.142;4.780;2022-09-09T18:08:46;2.87;;;1.40;;
15929;SDS011;8064;51.142;4.780;2022-09-09T18:11:13;2.30;;;1.30;;