sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60353;DHT22;46196;52.970;6.954;2022-12-29T00:01:16;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:03:41;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:06:07;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:08:32;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:11:05;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:13:31;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:16:16;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:18:41;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:21:08;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:23:53;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:26:38;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:29:22;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:32:09;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:34:53;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:37:43;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:40:28;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:43:12;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:45:56;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:48:22;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:51:07;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:53:33;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:55:58;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T00:58:26;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:00:52;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:03:17;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:05:43;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:08:09;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:10:34;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:13:00;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:15:26;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:17:51;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:20:18;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:22:43;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:25:09;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:27:35;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:30:00;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:32:26;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:34:51;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:37:17;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:39:43;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:42:13;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:47:09;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:49:35;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:52:02;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:54:39;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:57:08;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T01:59:39;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:02:06;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:04:32;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:07:02;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:09:29;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:11:55;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:14:21;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:19:46;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:22:21;10.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:27:33;10.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:34:58;10.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:37:52;10.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:45:24;10.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:48:37;10.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:50:46;10.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:53:15;10.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:55:48;10.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T02:58:16;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:01:06;10.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:06:03;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:11:04;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:16:44;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:19:11;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:21:42;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:24:28;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:26:56;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:29:22;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:31:48;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:34:15;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:36:52;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:39:19;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:41:46;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:44:12;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:46:38;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:49:03;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:51:29;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:53:55;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:56:21;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T03:58:47;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:01:12;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:03:38;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:06:04;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:08:29;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:10:55;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:13:21;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:15:46;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:18:12;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:20:38;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:23:22;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:25:48;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:28:14;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:30:39;10.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:33:06;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:35:31;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:37:57;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:40:22;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:42:49;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:45:15;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:47:40;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:50:06;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:52:32;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:54:58;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:57:24;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T04:59:49;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:02:15;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:04:41;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:07:07;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:09:32;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:11:58;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:14:24;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:16:49;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:19:15;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:21:42;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:24:08;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:26:34;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:28:59;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:31:25;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:33:51;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:36:17;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:38:42;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:41:08;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:43:34;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:45:59;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:48:25;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:50:51;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:53:17;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:55:43;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T05:58:09;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:00:35;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:03:00;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:05:26;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:07:52;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:10:17;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:12:43;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:15:09;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:17:34;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:20:01;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:22:26;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:24:52;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:27:18;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:29:44;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:32:09;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:34:35;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:37:01;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:39:27;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:41:52;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:44:20;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:46:46;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:49:11;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:51:37;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:54:03;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:56:28;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T06:58:54;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:01:20;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:03:46;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:06:11;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:08:37;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:11:04;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:13:30;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:15:55;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:18:21;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:20:46;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:23:13;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:25:38;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:28:06;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:30:31;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:32:57;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:35:22;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:37:48;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:40:14;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:42:39;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:45:05;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:47:31;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:49:57;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:52:22;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:54:48;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:57:14;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T07:59:39;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:02:05;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:04:31;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:06:57;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:09:22;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:11:48;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:14:14;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:16:39;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:19:05;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:21:31;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:23:56;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:26:22;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:28:48;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:31:13;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:33:39;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:36:05;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:38:31;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:40:57;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:43:24;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:45:49;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:48:15;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:50:43;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:53:09;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:55:35;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T08:58:01;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:00:26;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:02:53;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:05:18;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:07:44;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:10:10;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:12:35;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:15:01;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:17:28;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:20:10;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:22:36;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:25:02;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:27:28;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:29:55;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:32:21;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:34:47;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:37:12;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:39:38;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:42:08;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:47:16;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:49:44;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:52:54;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:57:27;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T09:59:56;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:02:27;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:04:54;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:07:37;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:10:25;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:15:29;9.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:20:31;9.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:25:29;9.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:27:56;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:30:23;9.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:32:54;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:35:21;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:38:01;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:40:30;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:42:57;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:45:26;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:48:03;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:50:30;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:52:57;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:55:35;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T10:58:02;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:00:30;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:05:40;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:08:10;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:10:38;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:15:40;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:18:16;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:20:42;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:26:07;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:28:33;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:31:00;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:33:30;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:36:00;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:38:31;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:40:59;9.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:43:27;9.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:45:55;9.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:48:22;9.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:50:52;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:53:21;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:55:56;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T11:58:32;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:01:02;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:03:29;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:06:05;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:08:35;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:11:12;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:21:15;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:23:54;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:26:28;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:28:59;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:34:04;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:36:49;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:41:54;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:44:25;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T12:46:58;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:00:08;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:05:14;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:07:49;10.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:23:30;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:26:06;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:28:37;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:31:09;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:36:37;10.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:41:53;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:44:24;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:46:50;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:49:18;10.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:51:48;10.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:54:22;10.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:56:54;10.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T13:59:24;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:01:58;9.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:04:28;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:07:13;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:09:53;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:14:45;9.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:17:10;9.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:19:40;9.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:22:07;9.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:34:47;9.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:39:47;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:42:13;9.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:44:47;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:47:34;9.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:50:06;9.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:52:32;9.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T14:57:41;9.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:02:38;9.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:05:05;9.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:07:32;9.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:10:00;9.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:12:38;9.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:15:16;9.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:17:42;9.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:20:17;9.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:22:46;9.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:25:14;9.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:27:40;9.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:30:11;8.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:32:42;8.90;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:35:28;8.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:37:54;8.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:45:33;8.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:47:59;8.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:50:26;8.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:52:52;8.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:55:28;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T15:57:56;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:00:24;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:02:51;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:05:17;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:07:54;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:10:22;8.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:12:50;8.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:15:15;8.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:17:46;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:20:23;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:22:53;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:25:30;9.10;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:27:57;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:30:28;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:32:55;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:35:22;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:37:48;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:40:26;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:42:56;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:47:48;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:50:18;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:52:48;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:55:17;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T16:57:43;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:00:26;8.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:02:54;8.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:05:20;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:07:46;8.70;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:10:11;8.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:12:39;8.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:15:21;8.00;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:17:50;7.80;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:20:19;7.60;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:22:45;7.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:25:11;7.50;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:27:40;7.40;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:30:11;7.30;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:32:37;7.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:35:03;7.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:37:35;7.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:40:02;7.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:42:28;7.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:44:54;7.20;99.90
60353;DHT22;46196;52.970;6.954;2022-12-29T17:47:20;7.20;99.90