sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34674;BME280;20879;55.668;37.858;2023-04-26T00:00:29;98506.56;;;10.61;97.21
34674;BME280;20879;55.668;37.858;2023-04-26T00:02:59;98501.44;;;10.60;96.74
34674;BME280;20879;55.668;37.858;2023-04-26T00:05:37;98510.19;;;10.57;97.41
34674;BME280;20879;55.668;37.858;2023-04-26T00:08:16;98502.38;;;10.59;97.52
34674;BME280;20879;55.668;37.858;2023-04-26T00:10:46;98492.13;;;10.56;97.61
34674;BME280;20879;55.668;37.858;2023-04-26T00:13:15;98489.53;;;10.56;97.48
34674;BME280;20879;55.668;37.858;2023-04-26T00:15:45;98492.91;;;10.58;97.79
34674;BME280;20879;55.668;37.858;2023-04-26T00:18:14;98483.59;;;10.52;98.15
34674;BME280;20879;55.668;37.858;2023-04-26T00:20:46;98486.41;;;10.46;98.39
34674;BME280;20879;55.668;37.858;2023-04-26T00:23:26;98478.91;;;10.38;98.85
34674;BME280;20879;55.668;37.858;2023-04-26T00:25:56;98479.81;;;10.37;98.79
34674;BME280;20879;55.668;37.858;2023-04-26T00:28:30;98448.34;;;10.23;98.62
34674;BME280;20879;55.668;37.858;2023-04-26T00:31:00;98477.22;;;10.37;99.34
34674;BME280;20879;55.668;37.858;2023-04-26T00:33:29;98470.22;;;10.39;98.90
34674;BME280;20879;55.668;37.858;2023-04-26T00:36:20;98486.50;;;10.43;99.56
34674;BME280;20879;55.668;37.858;2023-04-26T00:38:51;98474.31;;;10.46;98.81
34674;BME280;20879;55.668;37.858;2023-04-26T00:41:21;98477.59;;;10.52;98.30
34674;BME280;20879;55.668;37.858;2023-04-26T00:43:55;98462.06;;;10.52;98.29
34674;BME280;20879;55.668;37.858;2023-04-26T00:46:25;98456.94;;;10.50;98.88
34674;BME280;20879;55.668;37.858;2023-04-26T00:48:55;98460.19;;;10.55;98.67
34674;BME280;20879;55.668;37.858;2023-04-26T00:54:12;98455.03;;;10.55;98.53
34674;BME280;20879;55.668;37.858;2023-04-26T00:56:42;98425.53;;;10.36;99.00
34674;BME280;20879;55.668;37.858;2023-04-26T00:59:18;98447.53;;;10.47;99.59
34674;BME280;20879;55.668;37.858;2023-04-26T01:01:48;98448.41;;;10.46;99.71
34674;BME280;20879;55.668;37.858;2023-04-26T01:04:32;98441.59;;;10.44;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:07:10;98442.31;;;10.49;99.54
34674;BME280;20879;55.668;37.858;2023-04-26T01:09:40;98438.00;;;10.48;99.36
34674;BME280;20879;55.668;37.858;2023-04-26T01:12:10;98419.91;;;10.48;99.83
34674;BME280;20879;55.668;37.858;2023-04-26T01:14:39;98428.59;;;10.47;99.39
34674;BME280;20879;55.668;37.858;2023-04-26T01:17:21;98429.66;;;10.41;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:19:56;98425.13;;;10.46;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:22:34;98422.59;;;10.45;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:27:56;98413.13;;;10.45;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:30:25;98414.91;;;10.43;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:32:54;98408.03;;;10.42;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:35:24;98404.47;;;10.45;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:38:01;98393.03;;;10.52;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:40:36;98386.16;;;10.51;99.95
34674;BME280;20879;55.668;37.858;2023-04-26T01:43:05;98386.44;;;10.43;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:45:34;98375.25;;;10.43;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:48:22;98385.72;;;10.40;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:50:51;98372.06;;;10.35;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:53:28;98370.41;;;10.32;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:55:59;98372.81;;;10.38;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T01:58:30;98375.63;;;10.30;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:01:04;98370.31;;;10.35;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:03:53;98359.97;;;10.35;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:06:22;98358.34;;;10.32;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:08:54;98363.63;;;10.29;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:14:14;98356.63;;;10.31;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:16:43;98355.66;;;10.36;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:19:13;98347.72;;;10.40;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:21:53;98342.66;;;10.37;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:24:37;98345.50;;;10.29;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:27:07;98342.28;;;10.23;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:29:36;98344.34;;;10.13;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:32:26;98333.88;;;10.16;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:35:00;98339.97;;;10.15;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:37:31;98333.88;;;10.16;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:40:05;98324.53;;;10.13;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:42:41;98326.81;;;10.21;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:45:11;98321.94;;;10.13;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:47:41;98329.34;;;10.23;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:50:10;98279.97;;;10.05;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:52:46;98317.19;;;10.25;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:55:18;98315.63;;;10.21;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T02:57:48;98317.53;;;10.15;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:00:17;98296.91;;;10.14;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:02:46;98326.13;;;10.16;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:05:17;98313.84;;;10.23;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:07:46;98324.06;;;10.26;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:10:17;98327.47;;;10.28;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:12:47;98313.47;;;10.32;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:15:17;98315.19;;;10.33;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:17:46;98310.25;;;10.27;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:20:16;98304.19;;;10.28;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:22:50;98302.16;;;10.36;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:25:21;98308.03;;;10.41;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:27:51;98287.38;;;10.40;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:30:21;98292.63;;;10.38;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:32:51;98298.44;;;10.43;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:35:27;98290.69;;;10.43;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:37:57;98287.22;;;10.44;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:40:34;98285.50;;;10.43;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:43:03;98293.28;;;10.43;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:45:32;98295.81;;;10.45;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:48:07;98288.91;;;10.45;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:50:42;98287.75;;;10.53;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:53:12;98285.06;;;10.56;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:55:45;98279.78;;;10.59;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T03:58:15;98291.66;;;10.63;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:00:55;98284.53;;;10.70;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:03:25;98279.22;;;10.73;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:05:56;98277.91;;;10.84;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:08:30;98276.50;;;10.98;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:11:08;98275.34;;;11.05;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:13:38;98253.75;;;11.06;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:16:13;98271.09;;;11.04;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:18:42;98263.84;;;11.12;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:21:12;98245.72;;;11.12;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:23:48;98270.06;;;11.29;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:26:19;98259.69;;;11.30;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:28:49;98262.50;;;11.24;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:31:25;98268.00;;;11.16;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:33:55;98268.91;;;11.15;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:36:33;98270.06;;;11.29;100.00
34674;BME280;20879;55.668;37.858;2023-04-26T04:39:04;98264.22;;;11.46;99.18
34674;BME280;20879;55.668;37.858;2023-04-26T04:41:41;98257.66;;;11.37;99.32
34674;BME280;20879;55.668;37.858;2023-04-26T04:44:16;98260.19;;;11.39;99.33
34674;BME280;20879;55.668;37.858;2023-04-26T04:46:51;98263.03;;;11.53;99.70
34674;BME280;20879;55.668;37.858;2023-04-26T04:49:20;98268.81;;;11.60;98.50
34674;BME280;20879;55.668;37.858;2023-04-26T04:51:50;98258.06;;;11.48;98.68
34674;BME280;20879;55.668;37.858;2023-04-26T04:54:20;98257.09;;;11.51;98.97
34674;BME280;20879;55.668;37.858;2023-04-26T04:56:53;98261.13;;;11.58;98.83
34674;BME280;20879;55.668;37.858;2023-04-26T04:59:23;98247.88;;;11.64;97.87
34674;BME280;20879;55.668;37.858;2023-04-26T05:01:54;98254.56;;;11.70;98.04
34674;BME280;20879;55.668;37.858;2023-04-26T05:04:30;98257.38;;;11.84;97.90
34674;BME280;20879;55.668;37.858;2023-04-26T05:07:12;98263.34;;;12.07;97.38
34674;BME280;20879;55.668;37.858;2023-04-26T05:09:44;98257.66;;;12.18;96.63
34674;BME280;20879;55.668;37.858;2023-04-26T05:12:15;98249.72;;;12.21;95.19
34674;BME280;20879;55.668;37.858;2023-04-26T05:14:50;98259.25;;;12.01;95.29
34674;BME280;20879;55.668;37.858;2023-04-26T05:17:20;98247.00;;;11.84;95.41
34674;BME280;20879;55.668;37.858;2023-04-26T05:19:50;98263.47;;;12.04;95.71
34674;BME280;20879;55.668;37.858;2023-04-26T05:22:21;98262.63;;;12.03;94.96
34674;BME280;20879;55.668;37.858;2023-04-26T05:24:50;98255.03;;;11.99;95.25
34674;BME280;20879;55.668;37.858;2023-04-26T05:27:29;98254.28;;;11.97;95.42
34674;BME280;20879;55.668;37.858;2023-04-26T05:30:15;98251.69;;;11.97;94.90
34674;BME280;20879;55.668;37.858;2023-04-26T05:33:06;98251.91;;;12.11;95.91
34674;BME280;20879;55.668;37.858;2023-04-26T05:35:46;98255.78;;;12.21;95.33
34674;BME280;20879;55.668;37.858;2023-04-26T05:38:21;98240.34;;;12.18;94.48
34674;BME280;20879;55.668;37.858;2023-04-26T05:40:56;98256.09;;;12.14;95.04
34674;BME280;20879;55.668;37.858;2023-04-26T05:43:33;98252.25;;;12.22;95.16
34674;BME280;20879;55.668;37.858;2023-04-26T05:46:03;98262.38;;;12.29;94.61
34674;BME280;20879;55.668;37.858;2023-04-26T05:48:32;98253.94;;;12.23;94.64
34674;BME280;20879;55.668;37.858;2023-04-26T05:51:01;98259.72;;;12.11;94.45
34674;BME280;20879;55.668;37.858;2023-04-26T05:53:31;98261.56;;;12.07;95.33
34674;BME280;20879;55.668;37.858;2023-04-26T05:58:58;98249.19;;;12.14;94.88
34674;BME280;20879;55.668;37.858;2023-04-26T06:01:28;98249.94;;;12.16;94.57
34674;BME280;20879;55.668;37.858;2023-04-26T06:03:58;98270.91;;;12.12;94.96
34674;BME280;20879;55.668;37.858;2023-04-26T06:06:35;98240.59;;;12.12;94.98
34674;BME280;20879;55.668;37.858;2023-04-26T06:09:10;98266.16;;;12.21;94.69
34674;BME280;20879;55.668;37.858;2023-04-26T06:11:39;98266.47;;;12.14;94.76
34674;BME280;20879;55.668;37.858;2023-04-26T06:14:11;98266.31;;;12.18;95.25
34674;BME280;20879;55.668;37.858;2023-04-26T06:17:02;98266.56;;;12.12;95.14
34674;BME280;20879;55.668;37.858;2023-04-26T06:19:37;98273.28;;;12.16;94.49
34674;BME280;20879;55.668;37.858;2023-04-26T06:22:06;98250.00;;;11.96;94.74
34674;BME280;20879;55.668;37.858;2023-04-26T06:24:36;98270.41;;;12.22;95.05
34674;BME280;20879;55.668;37.858;2023-04-26T06:27:05;98268.75;;;12.21;94.35
34674;BME280;20879;55.668;37.858;2023-04-26T06:29:39;98261.25;;;12.15;94.93
34674;BME280;20879;55.668;37.858;2023-04-26T06:32:09;98265.59;;;12.34;94.66
34674;BME280;20879;55.668;37.858;2023-04-26T06:34:39;98268.53;;;12.45;93.73
34674;BME280;20879;55.668;37.858;2023-04-26T06:37:10;98260.97;;;12.40;93.31
34674;BME280;20879;55.668;37.858;2023-04-26T06:39:42;98267.44;;;12.51;93.44
34674;BME280;20879;55.668;37.858;2023-04-26T06:42:12;98272.63;;;12.51;92.64
34674;BME280;20879;55.668;37.858;2023-04-26T06:45:10;98273.06;;;12.78;92.52
34674;BME280;20879;55.668;37.858;2023-04-26T06:47:40;98270.22;;;12.84;91.98
34674;BME280;20879;55.668;37.858;2023-04-26T06:50:10;98237.75;;;12.56;91.70
34674;BME280;20879;55.668;37.858;2023-04-26T06:52:39;98265.56;;;12.72;92.04
34674;BME280;20879;55.668;37.858;2023-04-26T06:55:09;98268.16;;;12.72;92.05
34674;BME280;20879;55.668;37.858;2023-04-26T06:57:39;98272.91;;;12.64;92.26
34674;BME280;20879;55.668;37.858;2023-04-26T07:00:12;98279.53;;;12.69;92.84
34674;BME280;20879;55.668;37.858;2023-04-26T07:02:47;98280.03;;;12.77;92.72
34674;BME280;20879;55.668;37.858;2023-04-26T07:05:16;98285.44;;;12.73;92.41
34674;BME280;20879;55.668;37.858;2023-04-26T07:07:46;98277.78;;;12.89;92.60
34674;BME280;20879;55.668;37.858;2023-04-26T07:10:21;98288.44;;;13.02;91.65
34674;BME280;20879;55.668;37.858;2023-04-26T07:12:56;98283.38;;;13.16;91.03
34674;BME280;20879;55.668;37.858;2023-04-26T07:15:28;98281.09;;;13.10;90.85
34674;BME280;20879;55.668;37.858;2023-04-26T07:17:59;98279.47;;;12.90;90.47
34674;BME280;20879;55.668;37.858;2023-04-26T07:20:28;98287.78;;;12.97;91.40
34674;BME280;20879;55.668;37.858;2023-04-26T07:23:03;98289.63;;;12.94;91.12
34674;BME280;20879;55.668;37.858;2023-04-26T07:25:43;98285.25;;;12.95;90.87
34674;BME280;20879;55.668;37.858;2023-04-26T07:28:12;98287.38;;;12.87;90.43
34674;BME280;20879;55.668;37.858;2023-04-26T07:30:44;98280.38;;;12.89;89.97
34674;BME280;20879;55.668;37.858;2023-04-26T07:33:13;98285.94;;;12.81;90.02
34674;BME280;20879;55.668;37.858;2023-04-26T07:35:53;98309.78;;;12.70;90.09
34674;BME280;20879;55.668;37.858;2023-04-26T07:38:24;98295.91;;;12.71;90.36
34674;BME280;20879;55.668;37.858;2023-04-26T07:40:54;98302.00;;;12.70;90.41
34674;BME280;20879;55.668;37.858;2023-04-26T07:43:31;98302.38;;;12.63;89.82
34674;BME280;20879;55.668;37.858;2023-04-26T07:46:02;98310.38;;;12.77;89.92
34674;BME280;20879;55.668;37.858;2023-04-26T07:48:31;98302.53;;;12.96;89.02
34674;BME280;20879;55.668;37.858;2023-04-26T07:51:06;98312.53;;;12.86;89.33
34674;BME280;20879;55.668;37.858;2023-04-26T07:53:41;98302.47;;;12.98;89.08
34674;BME280;20879;55.668;37.858;2023-04-26T07:56:10;98314.41;;;13.02;89.13
34674;BME280;20879;55.668;37.858;2023-04-26T07:58:41;98305.81;;;13.00;89.43
34674;BME280;20879;55.668;37.858;2023-04-26T08:01:12;98312.97;;;13.14;89.48
34674;BME280;20879;55.668;37.858;2023-04-26T08:03:43;98307.69;;;13.15;89.31
34674;BME280;20879;55.668;37.858;2023-04-26T08:06:13;98322.22;;;13.38;89.31
34674;BME280;20879;55.668;37.858;2023-04-26T08:08:48;98312.97;;;13.50;87.56
34674;BME280;20879;55.668;37.858;2023-04-26T08:11:19;98313.88;;;13.49;87.38
34674;BME280;20879;55.668;37.858;2023-04-26T08:13:49;98311.28;;;13.67;87.14
34674;BME280;20879;55.668;37.858;2023-04-26T08:16:20;98320.63;;;13.53;86.51
34674;BME280;20879;55.668;37.858;2023-04-26T08:18:50;98321.59;;;13.51;86.93
34674;BME280;20879;55.668;37.858;2023-04-26T08:21:28;98306.16;;;13.48;86.72
34674;BME280;20879;55.668;37.858;2023-04-26T08:23:58;98319.69;;;13.54;86.69
34674;BME280;20879;55.668;37.858;2023-04-26T08:26:33;98331.59;;;13.41;86.57
34674;BME280;20879;55.668;37.858;2023-04-26T08:29:08;98339.63;;;13.36;87.17
34674;BME280;20879;55.668;37.858;2023-04-26T08:31:40;98341.63;;;13.12;87.53
34674;BME280;20879;55.668;37.858;2023-04-26T08:34:15;98343.41;;;12.92;88.73
34674;BME280;20879;55.668;37.858;2023-04-26T08:36:44;98330.00;;;13.02;88.83
34674;BME280;20879;55.668;37.858;2023-04-26T08:39:14;98337.94;;;13.16;88.05
34674;BME280;20879;55.668;37.858;2023-04-26T08:41:45;98323.72;;;13.06;88.12
34674;BME280;20879;55.668;37.858;2023-04-26T08:44:21;98331.28;;;12.93;88.47
34674;BME280;20879;55.668;37.858;2023-04-26T08:46:59;98315.56;;;13.14;88.45
34674;BME280;20879;55.668;37.858;2023-04-26T08:49:39;98331.53;;;13.23;87.93
34674;BME280;20879;55.668;37.858;2023-04-26T08:52:10;98335.34;;;13.16;87.48
34674;BME280;20879;55.668;37.858;2023-04-26T08:54:40;98332.38;;;13.06;88.02
34674;BME280;20879;55.668;37.858;2023-04-26T08:57:10;98329.13;;;13.01;87.55
34674;BME280;20879;55.668;37.858;2023-04-26T08:59:45;98340.50;;;12.99;88.18
34674;BME280;20879;55.668;37.858;2023-04-26T09:02:18;98345.78;;;12.97;87.62
34674;BME280;20879;55.668;37.858;2023-04-26T09:04:49;98331.19;;;12.94;87.87
34674;BME280;20879;55.668;37.858;2023-04-26T09:07:21;98331.28;;;12.93;86.71
34674;BME280;20879;55.668;37.858;2023-04-26T09:09:50;98346.94;;;12.91;86.62
34674;BME280;20879;55.668;37.858;2023-04-26T09:12:23;98346.63;;;12.98;86.99
34674;BME280;20879;55.668;37.858;2023-04-26T09:14:52;98359.47;;;13.01;86.31
34674;BME280;20879;55.668;37.858;2023-04-26T09:17:28;98358.94;;;13.31;86.11
34674;BME280;20879;55.668;37.858;2023-04-26T09:19:59;98348.28;;;13.89;84.37
34674;BME280;20879;55.668;37.858;2023-04-26T09:22:36;98357.00;;;14.39;82.44
34674;BME280;20879;55.668;37.858;2023-04-26T09:25:06;98363.53;;;14.30;81.22
34674;BME280;20879;55.668;37.858;2023-04-26T09:27:38;98347.91;;;14.14;81.92
34674;BME280;20879;55.668;37.858;2023-04-26T09:30:10;98352.22;;;14.31;81.20
34674;BME280;20879;55.668;37.858;2023-04-26T09:32:54;98362.63;;;14.31;79.46
34674;BME280;20879;55.668;37.858;2023-04-26T09:35:27;98360.59;;;14.03;80.46
34674;BME280;20879;55.668;37.858;2023-04-26T09:38:04;98352.66;;;13.89;80.97
34674;BME280;20879;55.668;37.858;2023-04-26T09:40:53;98359.63;;;14.06;80.67
34674;BME280;20879;55.668;37.858;2023-04-26T09:43:25;98331.47;;;13.79;80.47
34674;BME280;20879;55.668;37.858;2023-04-26T09:45:55;98365.81;;;14.03;81.13
34674;BME280;20879;55.668;37.858;2023-04-26T09:48:29;98361.50;;;14.20;81.20
34674;BME280;20879;55.668;37.858;2023-04-26T09:53:48;98374.28;;;14.24;81.22
34674;BME280;20879;55.668;37.858;2023-04-26T09:56:19;98378.00;;;14.03;81.45
34674;BME280;20879;55.668;37.858;2023-04-26T09:58:56;98353.50;;;13.89;82.76
34674;BME280;20879;55.668;37.858;2023-04-26T10:01:32;98382.19;;;13.88;82.76
34674;BME280;20879;55.668;37.858;2023-04-26T10:04:09;98369.97;;;13.90;82.30
34674;BME280;20879;55.668;37.858;2023-04-26T10:06:39;98383.88;;;13.89;82.38
34674;BME280;20879;55.668;37.858;2023-04-26T10:09:08;98374.94;;;13.94;81.55
34674;BME280;20879;55.668;37.858;2023-04-26T10:11:38;98391.75;;;14.22;81.52
34674;BME280;20879;55.668;37.858;2023-04-26T10:14:13;98360.88;;;14.32;79.82
34674;BME280;20879;55.668;37.858;2023-04-26T10:16:43;98384.72;;;14.40;80.07
34674;BME280;20879;55.668;37.858;2023-04-26T10:19:21;98383.41;;;14.49;79.08
34674;BME280;20879;55.668;37.858;2023-04-26T10:21:53;98408.13;;;14.75;79.14
34674;BME280;20879;55.668;37.858;2023-04-26T10:24:25;98409.16;;;15.05;77.69
34674;BME280;20879;55.668;37.858;2023-04-26T10:26:56;98415.47;;;15.16;75.74
34674;BME280;20879;55.668;37.858;2023-04-26T10:30:06;98398.47;;;15.09;76.32
34674;BME280;20879;55.668;37.858;2023-04-26T10:36:02;98418.06;;;14.51;78.79
34674;BME280;20879;55.668;37.858;2023-04-26T10:38:33;98415.84;;;14.26;80.05
34674;BME280;20879;55.668;37.858;2023-04-26T10:41:27;98420.78;;;14.14;80.86
34674;BME280;20879;55.668;37.858;2023-04-26T10:43:59;98411.81;;;13.68;82.40
34674;BME280;20879;55.668;37.858;2023-04-26T10:46:37;98424.03;;;13.66;83.27
34674;BME280;20879;55.668;37.858;2023-04-26T10:49:13;98436.84;;;13.51;85.05
34674;BME280;20879;55.668;37.858;2023-04-26T10:52:12;98426.47;;;13.69;86.10
34674;BME280;20879;55.668;37.858;2023-04-26T10:54:53;98432.72;;;13.84;85.21
34674;BME280;20879;55.668;37.858;2023-04-26T11:00:34;98424.28;;;14.13;83.55
34674;BME280;20879;55.668;37.858;2023-04-26T11:03:05;98429.09;;;14.04;84.15
34674;BME280;20879;55.668;37.858;2023-04-26T11:05:52;98433.47;;;14.03;83.44
34674;BME280;20879;55.668;37.858;2023-04-26T11:08:28;98450.41;;;14.12;82.76
34674;BME280;20879;55.668;37.858;2023-04-26T11:11:05;98450.09;;;14.18;82.39
34674;BME280;20879;55.668;37.858;2023-04-26T11:13:42;98452.22;;;14.27;82.42
34674;BME280;20879;55.668;37.858;2023-04-26T11:16:13;98451.47;;;14.08;82.31
34674;BME280;20879;55.668;37.858;2023-04-26T11:18:53;98428.03;;;13.90;83.82
34674;BME280;20879;55.668;37.858;2023-04-26T11:21:22;98436.41;;;14.14;82.86
34674;BME280;20879;55.668;37.858;2023-04-26T11:23:56;98463.72;;;14.41;82.35
34674;BME280;20879;55.668;37.858;2023-04-26T11:26:32;98458.44;;;14.76;81.42
34674;BME280;20879;55.668;37.858;2023-04-26T11:29:02;98462.81;;;15.09;79.35
34674;BME280;20879;55.668;37.858;2023-04-26T11:31:31;98459.22;;;15.11;78.24
34674;BME280;20879;55.668;37.858;2023-04-26T11:34:06;98460.78;;;15.14;78.67
34674;BME280;20879;55.668;37.858;2023-04-26T11:36:37;98446.25;;;15.10;76.58
34674;BME280;20879;55.668;37.858;2023-04-26T11:39:14;98461.38;;;15.19;76.61
34674;BME280;20879;55.668;37.858;2023-04-26T11:41:43;98471.31;;;15.44;75.11
34674;BME280;20879;55.668;37.858;2023-04-26T11:44:12;98469.69;;;15.73;74.81
34674;BME280;20879;55.668;37.858;2023-04-26T11:46:46;98465.59;;;16.16;73.28
34674;BME280;20879;55.668;37.858;2023-04-26T11:49:17;98477.78;;;16.46;72.53
34674;BME280;20879;55.668;37.858;2023-04-26T11:51:47;98401.84;;;16.49;69.14
34674;BME280;20879;55.668;37.858;2023-04-26T11:54:31;98467.41;;;15.99;69.82
34674;BME280;20879;55.668;37.858;2023-04-26T11:57:12;98468.09;;;15.71;69.76
34674;BME280;20879;55.668;37.858;2023-04-26T11:59:44;98469.31;;;15.33;69.72
34674;BME280;20879;55.668;37.858;2023-04-26T12:02:13;98475.66;;;14.96;70.79
34674;BME280;20879;55.668;37.858;2023-04-26T12:04:43;98479.00;;;14.82;70.99
34674;BME280;20879;55.668;37.858;2023-04-26T12:07:17;98481.31;;;14.71;69.97
34674;BME280;20879;55.668;37.858;2023-04-26T12:09:49;98469.81;;;14.57;70.91
34674;BME280;20879;55.668;37.858;2023-04-26T12:12:18;98488.22;;;14.37;71.66
34674;BME280;20879;55.668;37.858;2023-04-26T12:14:51;98489.13;;;14.18;72.62
34674;BME280;20879;55.668;37.858;2023-04-26T12:17:20;98490.44;;;14.09;73.10
34674;BME280;20879;55.668;37.858;2023-04-26T12:19:50;98496.69;;;14.05;73.15
34674;BME280;20879;55.668;37.858;2023-04-26T12:22:20;98485.16;;;14.11;73.43
34674;BME280;20879;55.668;37.858;2023-04-26T12:25:03;98491.59;;;14.21;72.62
34674;BME280;20879;55.668;37.858;2023-04-26T12:27:33;98494.66;;;14.12;73.00
34674;BME280;20879;55.668;37.858;2023-04-26T12:30:03;98493.09;;;14.08;73.39
34674;BME280;20879;55.668;37.858;2023-04-26T12:32:33;98485.75;;;13.98;74.02
34674;BME280;20879;55.668;37.858;2023-04-26T12:35:08;98457.56;;;14.07;72.81
34674;BME280;20879;55.668;37.858;2023-04-26T12:37:37;98494.09;;;14.05;70.29
34674;BME280;20879;55.668;37.858;2023-04-26T12:40:10;98489.13;;;14.18;69.71
34674;BME280;20879;55.668;37.858;2023-04-26T12:42:40;98468.22;;;14.37;68.85
34674;BME280;20879;55.668;37.858;2023-04-26T12:51:53;98478.25;;;14.62;67.87
34674;BME280;20879;55.668;37.858;2023-04-26T12:54:23;98506.22;;;14.76;68.03
34674;BME280;20879;55.668;37.858;2023-04-26T12:56:53;98494.91;;;14.58;68.20
34674;BME280;20879;55.668;37.858;2023-04-26T12:59:22;98511.59;;;14.38;69.19
34674;BME280;20879;55.668;37.858;2023-04-26T13:01:58;98519.63;;;14.33;68.99
34674;BME280;20879;55.668;37.858;2023-04-26T13:04:27;98483.38;;;14.46;67.77
34674;BME280;20879;55.668;37.858;2023-04-26T13:06:58;98500.91;;;14.60;66.90
34674;BME280;20879;55.668;37.858;2023-04-26T13:09:39;98514.13;;;15.08;66.02
34674;BME280;20879;55.668;37.858;2023-04-26T13:12:08;98497.16;;;15.49;63.41
34674;BME280;20879;55.668;37.858;2023-04-26T13:14:44;98513.88;;;15.77;61.93
34674;BME280;20879;55.668;37.858;2023-04-26T13:17:14;98515.31;;;15.98;59.25
34674;BME280;20879;55.668;37.858;2023-04-26T13:19:43;98489.78;;;16.19;58.19
34674;BME280;20879;55.668;37.858;2023-04-26T13:22:16;98517.59;;;16.04;58.79
34674;BME280;20879;55.668;37.858;2023-04-26T13:24:45;98502.16;;;16.16;57.74
34674;BME280;20879;55.668;37.858;2023-04-26T13:27:15;98525.66;;;16.16;58.49
34674;BME280;20879;55.668;37.858;2023-04-26T13:29:45;98516.53;;;16.23;58.41
34674;BME280;20879;55.668;37.858;2023-04-26T13:32:14;98492.28;;;16.21;56.91
34674;BME280;20879;55.668;37.858;2023-04-26T13:34:43;98498.56;;;16.33;56.97
34674;BME280;20879;55.668;37.858;2023-04-26T13:37:15;98526.91;;;16.55;56.59
34674;BME280;20879;55.668;37.858;2023-04-26T13:39:47;98534.16;;;16.50;56.41
34674;BME280;20879;55.668;37.858;2023-04-26T13:42:16;98525.38;;;16.51;55.88
34674;BME280;20879;55.668;37.858;2023-04-26T13:44:46;98536.22;;;16.45;56.69