sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2023-06-19T00:02:14;25.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:04:40;25.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:07:05;25.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:09:32;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:11:58;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:14:25;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:16:50;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:19:17;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:21:43;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:24:09;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:26:35;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:29:01;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:31:26;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:33:53;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:36:18;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:38:46;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:41:12;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:43:37;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:46:03;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:48:31;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:50:57;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:53:23;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:55:50;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T00:58:17;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:00:43;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:03:09;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:05:34;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:08:13;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:10:43;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:13:49;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:16:16;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:18:42;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:21:15;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:23:41;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:26:08;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:28:38;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:31:25;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:33:54;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:36:20;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:38:48;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:41:15;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:43:41;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:46:07;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:48:35;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:51:01;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:53:30;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:55:55;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T01:58:21;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:00:46;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:03:12;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:05:38;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:08:05;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:10:31;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:12:57;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:15:22;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:17:48;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:20:14;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:22:40;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:25:06;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:27:32;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:29:58;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:32:23;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:34:49;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:37:14;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:39:40;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:42:06;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:44:31;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:46:57;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:49:23;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:51:48;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:54:14;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:56:39;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T02:59:05;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:01:30;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:03:56;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:06:21;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:08:47;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:11:12;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:13:52;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:16:18;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:18:44;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:21:16;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:23:44;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:26:10;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:28:36;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:31:01;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:33:27;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:35:52;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:38:18;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:40:43;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:43:09;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:45:36;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:48:01;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:50:27;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:52:52;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:55:18;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T03:57:43;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:00:09;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:02:36;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:05:02;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:07:28;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:09:54;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:12:19;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:14:45;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:17:10;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:19:36;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:22:01;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:24:27;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:26:52;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:29:18;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:31:46;24.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:34:14;24.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:36:40;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:39:06;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:41:32;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:43:57;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:46:23;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:48:48;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:51:17;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:53:49;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:56:15;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T04:58:41;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:01:13;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:03:40;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:06:06;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:08:31;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:10:57;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:13:23;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:15:49;24.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:18:16;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:20:41;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:23:07;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:25:32;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:27:58;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:30:23;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:32:49;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:35:14;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:37:40;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:40:09;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:42:35;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:45:01;24.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:47:27;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:49:54;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:52:19;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:54:46;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:57:12;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T05:59:37;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:02:03;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:04:29;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:06:56;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:09:21;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:11:47;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:14:12;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:16:38;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:19:03;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:21:29;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:23:54;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:26:20;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:28:47;25.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:31:12;25.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:33:38;25.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:36:03;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:38:29;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:40:54;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:43:20;25.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:45:46;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:48:11;25.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:50:37;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:53:02;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:55:28;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T06:57:53;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:00:19;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:02:45;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:05:13;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:07:38;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:10:05;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:12:30;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:14:56;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:17:22;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:19:47;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:22:13;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:24:40;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:27:06;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:29:32;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:31:58;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:34:23;25.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:36:49;25.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:39:15;25.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:41:41;25.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:44:06;25.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:46:32;26.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:48:57;26.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:51:23;26.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:53:48;26.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:56:14;26.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T07:58:39;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:01:05;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:03:30;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:05:56;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:08:22;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:10:47;26.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:13:13;26.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:15:38;26.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:18:04;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:20:29;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:22:55;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:25:21;26.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:27:47;26.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:30:13;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:32:38;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:35:04;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:37:30;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:39:55;26.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:42:22;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:44:48;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:47:14;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:49:39;26.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:52:05;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:54:32;26.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:57:04;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T08:59:30;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:01:57;26.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:04:25;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:06:55;26.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:09:23;26.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:12:01;26.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:14:34;26.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:17:02;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:19:28;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:21:59;26.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:24:36;27.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:27:16;26.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:29:46;27.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:32:23;26.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:34:50;27.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:37:22;27.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:39:56;27.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:42:33;27.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:45:03;27.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:47:38;27.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:50:06;27.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:52:32;27.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:54:58;27.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:57:28;27.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T09:59:55;27.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:02:25;27.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:04:53;27.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:07:26;27.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:10:08;27.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:12:42;27.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:17:35;27.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:20:00;27.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:22:30;27.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:24:56;27.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:27:22;27.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:29:52;27.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:32:19;28.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:34:46;28.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:37:12;28.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:39:38;28.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:42:07;28.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:44:33;28.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:47:00;28.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:49:26;28.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:51:52;29.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:54:24;29.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:56:50;29.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T10:59:16;29.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:01:48;29.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:04:15;29.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:06:42;29.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:09:10;29.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:11:40;30.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:14:07;30.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:16:33;30.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:19:00;30.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:21:37;30.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:24:13;30.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:26:47;30.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:29:17;30.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:31:44;30.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:34:09;30.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:36:39;30.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:39:10;31.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:41:36;31.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:44:04;31.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:46:32;31.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:49:16;31.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:51:43;31.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:54:10;32.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:56:36;32.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T11:59:02;32.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:01:35;32.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:04:01;32.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:06:27;32.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:08:53;32.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:11:18;32.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:13:44;32.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:16:10;32.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:18:36;32.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:21:02;33.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:23:28;33.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:25:54;33.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:28:19;33.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:30:45;33.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:33:11;34.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:35:40;34.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:38:09;34.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:40:36;34.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:43:01;34.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:45:27;34.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:47:53;34.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:50:19;34.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:52:44;33.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:55:09;33.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T12:57:35;33.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:00:01;33.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:02:27;34.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:04:52;33.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:07:18;33.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:09:43;33.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:12:09;33.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:14:35;33.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:17:00;33.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:19:26;33.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:21:51;33.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:24:17;34.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:26:43;34.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:29:11;35.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:31:36;35.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:34:02;35.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:36:28;35.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:38:53;35.50;89.70
21193;DHT22;10754;51.106;7.164;2023-06-19T13:41:19;35.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:43:44;36.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:46:11;35.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:48:37;35.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:51:02;35.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:53:28;35.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:55:57;35.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T13:58:24;35.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:00:50;35.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:03:15;35.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:05:41;35.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:08:06;35.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:10:32;35.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:12:58;35.60;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:15:23;35.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:17:49;35.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:20:14;35.80;94.80
21193;DHT22;10754;51.106;7.164;2023-06-19T14:22:40;35.80;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:25:06;35.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:27:31;36.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:29:57;36.00;92.30
21193;DHT22;10754;51.106;7.164;2023-06-19T14:32:23;35.90;86.00
21193;DHT22;10754;51.106;7.164;2023-06-19T14:34:51;35.80;86.10
21193;DHT22;10754;51.106;7.164;2023-06-19T14:37:17;36.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:39:42;36.90;57.10
21193;DHT22;10754;51.106;7.164;2023-06-19T14:42:08;37.30;42.70
21193;DHT22;10754;51.106;7.164;2023-06-19T14:44:36;36.90;45.00
21193;DHT22;10754;51.106;7.164;2023-06-19T14:47:01;36.10;70.30
21193;DHT22;10754;51.106;7.164;2023-06-19T14:49:27;35.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:51:52;35.40;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:54:18;35.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:56:44;34.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T14:59:13;34.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:01:39;34.10;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:04:04;34.00;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:06:30;33.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:08:55;33.90;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:11:20;33.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:13:46;33.70;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:16:11;33.50;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:18:38;33.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:21:04;33.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:23:33;33.30;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:25:58;33.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:28:24;33.20;99.90
21193;DHT22;10754;51.106;7.164;2023-06-19T15:30:50;33.30;99.90