sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2022-12-07T00:00:20;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:02:46;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:05:13;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:07:40;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:10:07;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:12:35;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:15:02;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:17:29;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:19:57;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:22:23;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:24:50;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:27:17;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:29:45;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:32:12;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:34:38;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:37:05;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:39:32;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:41:58;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:44:25;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:46:53;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:49:21;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:51:48;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:54:15;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:56:41;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T00:59:12;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:01:39;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:04:07;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:06:34;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:09:01;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:11:29;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:13:58;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:16:27;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:18:56;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:21:30;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:24:00;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:26:27;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:28:54;2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:31:25;2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:33:54;2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:36:23;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:38:56;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:41:24;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:44:25;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:46:54;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:49:27;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:51:58;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:54:29;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:56:56;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T01:59:25;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:01:52;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:04:19;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:06:48;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:09:15;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:11:43;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:14:10;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:16:47;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:19:39;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:22:18;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:24:54;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:27:39;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:30:12;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:32:48;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:35:19;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:37:53;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:40:25;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:42:58;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:45:29;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:47:59;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:50:27;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:52:54;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:55:25;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T02:58:13;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:00:48;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:03:18;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:05:58;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:08:32;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:11:04;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:13:39;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:16:12;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:18:44;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:21:16;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:23:49;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:26:19;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:28:52;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:31:23;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:33:56;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:36:29;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:39:00;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:41:31;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:44:02;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:46:36;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:49:10;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:51:42;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:54:14;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:56:43;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T03:59:11;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:01:43;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:04:10;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:06:36;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:09:03;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:11:30;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:13:57;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:16:42;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:19:09;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:21:36;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:24:03;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:26:30;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:28:57;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:31:24;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:33:52;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:36:19;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:38:46;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:41:13;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:43:40;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:46:07;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:48:33;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:51:02;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:53:29;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:55:55;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T04:58:22;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:00:49;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:03:16;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:05:43;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:08:11;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:10:37;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:13:04;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:15:31;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:17:58;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:20:24;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:22:51;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:25:19;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:27:46;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:30:13;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:32:40;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:35:08;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:37:34;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:40:01;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:42:29;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:44:56;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:47:23;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:49:50;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:52:16;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:54:43;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:57:10;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T05:59:38;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:02:06;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:04:36;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:07:04;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:09:31;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:11:59;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:14:45;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:17:12;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:19:40;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:22:07;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:24:34;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:27:01;1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:29:28;1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:31:56;1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:34:24;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:36:51;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:39:21;1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:41:49;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:44:17;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:46:44;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:49:12;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:51:39;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:54:07;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:56:34;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T06:59:02;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:01:29;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:03:56;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:06:24;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:08:51;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:11:18;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:13:45;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:16:12;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:18:39;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:21:06;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:23:34;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:26:01;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:28:28;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:30:54;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:33:21;1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:35:48;1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:38:15;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:40:43;1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:43:10;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:45:37;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:48:03;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:50:30;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:52:57;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:55:24;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T07:57:52;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:00:21;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:02:48;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:05:15;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:07:41;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:10:10;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:12:38;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:15:28;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:17:56;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:20:23;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:22:50;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:25:17;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:27:44;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:30:11;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:32:39;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:35:06;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:37:34;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:40:00;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:42:27;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:44:55;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:47:23;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:49:53;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:52:21;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:54:48;3.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:57:15;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T08:59:42;8.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:02:08;10.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:04:35;11.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:07:04;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:09:31;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:11:58;13.50;95.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:14:25;13.90;86.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:16:52;14.00;79.30
12481;DHT22;6305;48.398;11.762;2022-12-07T09:19:19;13.30;75.60
12481;DHT22;6305;48.398;11.762;2022-12-07T09:21:45;11.50;74.60
12481;DHT22;6305;48.398;11.762;2022-12-07T09:24:13;11.40;80.10
12481;DHT22;6305;48.398;11.762;2022-12-07T09:26:40;10.20;78.20
12481;DHT22;6305;48.398;11.762;2022-12-07T09:29:07;9.00;87.10
12481;DHT22;6305;48.398;11.762;2022-12-07T09:31:36;8.40;91.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:34:03;8.10;95.60
12481;DHT22;6305;48.398;11.762;2022-12-07T09:36:30;7.80;98.20
12481;DHT22;6305;48.398;11.762;2022-12-07T09:38:57;7.70;99.80
12481;DHT22;6305;48.398;11.762;2022-12-07T09:41:27;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:44:04;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:46:35;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:49:03;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:51:31;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:53:58;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:56:29;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T09:59:01;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:01:30;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:04:05;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:06:33;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:09:00;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:11:29;5.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:14:10;4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:16:40;4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:19:23;4.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:22:10;4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:24:38;7.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:27:18;10.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T10:29:48;13.20;97.80
12481;DHT22;6305;48.398;11.762;2022-12-07T10:32:29;13.90;83.10
12481;DHT22;6305;48.398;11.762;2022-12-07T10:35:19;13.90;71.50
12481;DHT22;6305;48.398;11.762;2022-12-07T10:37:46;13.30;68.30
12481;DHT22;6305;48.398;11.762;2022-12-07T10:40:25;12.00;65.30
12481;DHT22;6305;48.398;11.762;2022-12-07T10:43:03;10.00;68.70
12481;DHT22;6305;48.398;11.762;2022-12-07T10:45:30;8.70;78.00
12481;DHT22;6305;48.398;11.762;2022-12-07T10:48:02;8.10;86.70
12481;DHT22;6305;48.398;11.762;2022-12-07T10:50:52;7.50;91.70
12481;DHT22;6305;48.398;11.762;2022-12-07T10:53:38;7.50;95.20
12481;DHT22;6305;48.398;11.762;2022-12-07T10:56:23;9.10;98.00
12481;DHT22;6305;48.398;11.762;2022-12-07T10:59:07;10.80;90.20
12481;DHT22;6305;48.398;11.762;2022-12-07T11:01:43;10.90;77.10
12481;DHT22;6305;48.398;11.762;2022-12-07T11:04:21;11.60;75.50
12481;DHT22;6305;48.398;11.762;2022-12-07T11:06:57;11.20;68.70
12481;DHT22;6305;48.398;11.762;2022-12-07T11:09:39;10.20;71.40
12481;DHT22;6305;48.398;11.762;2022-12-07T11:12:13;9.50;75.60
12481;DHT22;6305;48.398;11.762;2022-12-07T11:14:50;8.90;79.20
12481;DHT22;6305;48.398;11.762;2022-12-07T11:17:23;8.40;83.30
12481;DHT22;6305;48.398;11.762;2022-12-07T11:20:02;8.10;87.30
12481;DHT22;6305;48.398;11.762;2022-12-07T11:22:39;7.90;90.80
12481;DHT22;6305;48.398;11.762;2022-12-07T11:25:23;7.60;91.60
12481;DHT22;6305;48.398;11.762;2022-12-07T11:28:06;7.30;93.00
12481;DHT22;6305;48.398;11.762;2022-12-07T11:30:45;7.10;94.10
12481;DHT22;6305;48.398;11.762;2022-12-07T11:33:19;6.90;95.90
12481;DHT22;6305;48.398;11.762;2022-12-07T11:35:55;6.90;96.50
12481;DHT22;6305;48.398;11.762;2022-12-07T11:38:28;6.80;96.90
12481;DHT22;6305;48.398;11.762;2022-12-07T11:41:01;6.80;97.10
12481;DHT22;6305;48.398;11.762;2022-12-07T11:43:50;6.80;97.60
12481;DHT22;6305;48.398;11.762;2022-12-07T11:46:24;6.90;97.40
12481;DHT22;6305;48.398;11.762;2022-12-07T11:48:58;6.80;96.70
12481;DHT22;6305;48.398;11.762;2022-12-07T11:51:28;6.80;96.20
12481;DHT22;6305;48.398;11.762;2022-12-07T11:53:59;6.70;96.40
12481;DHT22;6305;48.398;11.762;2022-12-07T11:56:29;6.80;97.30
12481;DHT22;6305;48.398;11.762;2022-12-07T11:58:59;6.80;97.60
12481;DHT22;6305;48.398;11.762;2022-12-07T12:01:39;6.80;97.30
12481;DHT22;6305;48.398;11.762;2022-12-07T12:04:21;6.70;97.50
12481;DHT22;6305;48.398;11.762;2022-12-07T12:06:50;6.60;98.20
12481;DHT22;6305;48.398;11.762;2022-12-07T12:09:23;6.50;98.50
12481;DHT22;6305;48.398;11.762;2022-12-07T12:12:12;6.50;99.20
12481;DHT22;6305;48.398;11.762;2022-12-07T12:14:48;6.40;99.80
12481;DHT22;6305;48.398;11.762;2022-12-07T12:17:31;6.30;99.50
12481;DHT22;6305;48.398;11.762;2022-12-07T12:20:06;6.20;99.30
12481;DHT22;6305;48.398;11.762;2022-12-07T12:22:44;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:25:19;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:27:47;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:30:25;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:33:02;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:35:31;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:38:25;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:40:52;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:43:42;5.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:46:38;5.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:52:53;5.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T12:58:42;5.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:01:44;5.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:04:25;5.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:06:53;5.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:09:25;5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:11:59;5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:17:57;5.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:20:51;5.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:23:23;5.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:26:16;4.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:28:45;4.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:31:33;4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:34:01;4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:36:30;4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:39:11;4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:41:43;4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:44:12;4.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:46:48;4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:49:20;4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:51:48;4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:54:16;4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:56:48;4.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T13:59:17;4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:01:46;4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:04:19;4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:06:54;4.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:09:22;4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:11:52;4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:14:21;4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:17:00;4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:19:49;4.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:22:27;4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:25:19;4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:27:55;4.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:30:27;4.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:32:58;4.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:35:26;4.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:37:53;4.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:40:21;4.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:42:54;4.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:45:24;3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:47:51;3.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:50:20;3.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:52:50;3.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:55:23;3.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T14:57:50;3.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:00:19;3.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:02:48;3.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:05:16;3.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:07:43;3.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:10:16;3.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:12:43;3.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:15:10;3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:17:37;3.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:20:09;3.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:22:37;3.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:25:04;3.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:27:31;3.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:29:58;2.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:32:25;2.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:34:51;2.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:37:20;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:39:46;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:42:13;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:44:40;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:47:24;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:49:52;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:52:21;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:54:47;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:57:14;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T15:59:41;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T16:02:09;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T16:04:36;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T16:07:03;2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T16:09:31;2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T16:11:58;2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T16:14:25;2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-07T16:16:52;2.60;99.90