sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1055;DHT22;516;51.482;7.120;2023-05-10T00:05:06;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:10:54;13.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:16:41;13.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:22:29;13.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:28:17;13.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:34:05;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:39:52;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:45:41;13.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:51:29;13.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T00:57:16;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T01:12:54;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T01:18:43;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T01:30:27;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T01:36:52;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T01:42:50;12.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T01:48:58;12.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T01:54:55;12.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:01:05;12.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:10:17;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:16:06;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:21:55;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:27:44;12.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:33:33;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:39:22;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:45:17;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:51:07;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T02:56:58;12.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:02:47;12.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:05:39;12.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:08:05;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:20:43;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:26:52;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:32:40;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:38:28;12.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:44:16;12.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:50:04;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T03:55:53;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:01:40;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:10:53;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:16:41;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:22:29;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:28:17;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:34:05;12.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:39:52;12.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:45:40;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:51:27;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T04:57:15;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:03:03;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:08:50;13.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:14:39;13.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:20:27;13.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:26:14;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:32:02;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:37:50;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:43:38;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:49:25;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:55:13;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T05:58:04;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:00:30;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:06:18;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:12:06;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:17:53;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:23:41;13.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:29:28;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:35:16;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:41:04;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:46:52;14.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:52:42;15.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T06:58:30;15.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:04:20;15.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:13:33;15.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:19:22;14.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:25:09;14.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:30:57;15.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:36:44;15.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:42:32;16.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:48:20;16.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:54:08;15.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T07:59:56;15.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:05:44;15.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:11:39;15.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:17:27;15.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:23:14;15.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:29:01;15.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:34:48;15.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:40:41;15.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:46:31;15.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:52:21;14.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T08:58:11;14.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T09:03:59;15.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T09:20:12;16.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T09:26:05;15.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T09:31:52;16.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T09:37:48;16.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T09:43:37;16.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T09:49:06;18.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T09:54:54;18.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:00:43;17.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:06:39;17.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:12:26;16.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:18:15;16.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:24:02;16.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:30:10;16.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:36:19;16.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:42:07;17.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:48:19;17.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T10:54:11;16.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:00:21;16.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:06:10;16.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:15:20;16.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:21:43;16.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:27:50;17.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:33:45;17.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:39:33;18.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:45:23;16.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:51:11;16.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T11:57:00;16.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:02:48;16.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:08:35;16.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:14:23;16.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:20:15;16.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:26:03;16.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:31:59;17.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:37:47;16.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:43:36;18.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:49:23;17.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T12:55:10;18.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:00:59;18.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:06:47;18.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:15:56;18.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:21:44;18.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:27:32;19.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:33:20;19.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:39:07;19.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:44:56;18.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T13:50:43;19.60;98.10
1055;DHT22;516;51.482;7.120;2023-05-10T13:56:31;19.20;93.00
1055;DHT22;516;51.482;7.120;2023-05-10T14:02:19;20.10;81.30
1055;DHT22;516;51.482;7.120;2023-05-10T14:08:07;20.90;68.70
1055;DHT22;516;51.482;7.120;2023-05-10T14:13:53;20.30;75.90
1055;DHT22;516;51.482;7.120;2023-05-10T14:19:41;20.10;85.10
1055;DHT22;516;51.482;7.120;2023-05-10T14:25:29;20.50;62.30
1055;DHT22;516;51.482;7.120;2023-05-10T14:31:16;19.60;57.00
1055;DHT22;516;51.482;7.120;2023-05-10T14:37:06;19.80;73.10
1055;DHT22;516;51.482;7.120;2023-05-10T14:42:54;19.80;68.10
1055;DHT22;516;51.482;7.120;2023-05-10T14:48:42;19.00;70.40
1055;DHT22;516;51.482;7.120;2023-05-10T14:54:29;20.50;57.30
1055;DHT22;516;51.482;7.120;2023-05-10T15:00:17;19.90;57.60
1055;DHT22;516;51.482;7.120;2023-05-10T15:06:08;19.80;54.70
1055;DHT22;516;51.482;7.120;2023-05-10T15:22:21;19.80;53.00
1055;DHT22;516;51.482;7.120;2023-05-10T15:25:06;20.40;54.30
1055;DHT22;516;51.482;7.120;2023-05-10T15:27:32;20.00;60.20
1055;DHT22;516;51.482;7.120;2023-05-10T15:33:19;20.70;56.30
1055;DHT22;516;51.482;7.120;2023-05-10T15:39:06;20.00;65.80
1055;DHT22;516;51.482;7.120;2023-05-10T15:44:35;19.10;82.20
1055;DHT22;516;51.482;7.120;2023-05-10T15:50:22;18.40;89.40
1055;DHT22;516;51.482;7.120;2023-05-10T15:56:09;18.50;97.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:01:58;18.60;99.00
1055;DHT22;516;51.482;7.120;2023-05-10T16:07:45;18.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:16:58;18.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:22:46;17.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:28:34;17.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:34:21;17.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:40:10;17.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:45:59;17.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:51:46;16.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T16:57:34;16.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:03:22;15.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:09:10;14.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:14:54;14.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:20:43;14.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:26:31;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:32:18;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:38:06;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:43:54;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:49:41;14.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T17:55:29;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:01:17;14.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:07:05;13.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:22:45;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:28:32;13.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:34:20;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:40:08;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:45:57;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:51:45;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T18:57:33;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:03:28;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:09:16;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:14:54;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:20:42;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:26:30;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:32:17;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:38:05;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:43:53;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:49:41;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T19:55:30;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:01:18;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:07:06;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:22:45;13.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:28:33;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:34:21;13.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:40:09;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:45:57;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:51:51;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T20:57:39;13.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:03:27;13.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:09:14;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:15:12;13.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:21:00;12.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:26:47;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:32:34;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:38:22;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:44:10;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:49:57;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T21:55:44;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:01:32;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:07:20;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:17:01;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:22:48;12.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:28:36;12.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:34:24;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:40:11;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:45:59;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:51:47;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T22:57:35;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:03:24;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:09:12;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:14:56;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:20:44;12.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:26:32;12.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:32:20;12.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:38:08;12.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:43:56;12.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:49:44;12.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-10T23:55:31;12.40;99.90
