sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2023-06-19T00:01:09;23.70;91.10
15617;DHT22;7908;51.688;7.130;2023-06-19T00:03:42;23.60;91.80
15617;DHT22;7908;51.688;7.130;2023-06-19T00:06:12;23.60;91.80
15617;DHT22;7908;51.688;7.130;2023-06-19T00:08:41;23.60;91.70
15617;DHT22;7908;51.688;7.130;2023-06-19T00:11:10;23.60;92.50
15617;DHT22;7908;51.688;7.130;2023-06-19T00:13:40;23.50;92.70
15617;DHT22;7908;51.688;7.130;2023-06-19T00:16:09;23.50;92.60
15617;DHT22;7908;51.688;7.130;2023-06-19T00:18:40;23.50;92.80
15617;DHT22;7908;51.688;7.130;2023-06-19T00:21:13;23.40;93.90
15617;DHT22;7908;51.688;7.130;2023-06-19T00:23:44;23.40;94.70
15617;DHT22;7908;51.688;7.130;2023-06-19T00:26:13;23.30;94.80
15617;DHT22;7908;51.688;7.130;2023-06-19T00:28:43;23.20;94.70
15617;DHT22;7908;51.688;7.130;2023-06-19T00:31:13;23.20;96.30
15617;DHT22;7908;51.688;7.130;2023-06-19T00:33:44;23.20;97.40
15617;DHT22;7908;51.688;7.130;2023-06-19T00:36:14;23.10;97.80
15617;DHT22;7908;51.688;7.130;2023-06-19T00:38:43;23.00;98.40
15617;DHT22;7908;51.688;7.130;2023-06-19T00:41:13;22.90;99.30
15617;DHT22;7908;51.688;7.130;2023-06-19T00:43:43;22.90;99.80
15617;DHT22;7908;51.688;7.130;2023-06-19T00:46:12;22.90;99.80
15617;DHT22;7908;51.688;7.130;2023-06-19T00:48:43;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T00:51:12;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T00:53:41;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T00:56:11;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T00:58:41;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:01:12;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:03:43;22.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:06:25;22.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:09:00;22.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:11:35;22.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:14:15;22.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:16:46;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:19:19;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:21:49;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:24:20;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:26:49;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:29:21;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:31:54;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:34:29;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:37:02;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:39:34;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:42:05;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:44:36;22.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:47:09;22.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:49:38;22.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:52:08;22.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:54:43;22.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:57:12;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T01:59:41;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:02:11;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:04:41;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:07:11;21.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:09:44;21.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:12:14;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:14:43;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:17:12;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:19:42;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:22:11;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:24:39;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:27:10;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:29:39;21.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:32:09;21.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:34:38;21.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:37:08;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:39:36;21.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:42:08;21.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:44:40;21.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:47:10;20.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:49:42;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:52:12;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:54:41;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:57:10;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T02:59:42;20.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:02:14;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:04:43;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:07:12;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:09:42;20.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:12:12;20.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:14:43;20.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:17:12;20.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:19:42;20.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:22:10;20.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:24:39;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:27:08;20.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:29:40;21.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:32:10;21.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:34:41;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:37:11;21.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:39:40;21.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:42:09;21.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:44:38;21.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:47:10;21.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:49:39;21.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:52:12;21.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:54:41;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:57:11;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T03:59:39;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:02:09;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:04:39;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:07:09;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:09:37;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:12:07;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:14:36;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:17:05;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:19:36;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:22:05;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:24:36;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:27:06;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:29:39;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:32:08;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:34:41;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:37:14;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:39:46;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:42:17;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:44:47;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:47:19;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:49:50;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:52:20;21.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:54:50;22.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:57:19;22.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T04:59:48;22.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:02:17;22.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:04:48;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:07:20;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:09:49;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:12:18;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:14:47;22.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:17:16;22.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:19:46;22.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:22:19;22.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:24:49;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:27:18;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:29:47;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:32:17;23.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:34:46;23.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:37:19;23.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:39:49;23.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:42:18;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:44:47;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:47:16;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:49:51;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:52:26;23.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:55:10;23.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T05:57:40;23.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:00:10;23.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:02:46;23.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:05:18;23.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:07:50;23.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:10:20;22.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:12:50;22.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:15:20;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:17:48;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:20:18;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:22:51;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:25:20;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:27:49;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:30:19;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:32:51;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:35:21;22.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:37:53;22.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:40:23;22.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:42:52;22.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:45:23;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:47:54;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:50:25;22.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:52:57;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:55:27;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T06:57:59;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:00:29;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:03:03;22.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:05:47;22.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:08:19;22.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:10:49;22.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:13:18;22.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:15:48;23.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:18:20;23.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:20:50;23.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:23:22;23.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:25:52;23.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:28:22;23.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:30:51;23.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:33:22;23.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:35:54;24.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:38:30;24.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:41:14;24.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:43:43;24.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:46:14;24.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:48:44;24.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:51:16;24.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:53:47;24.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:56:17;24.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T07:58:47;24.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:01:17;24.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:03:47;24.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:06:18;24.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:08:48;24.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:11:19;23.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:13:47;24.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:16:18;24.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:18:47;24.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:21:17;23.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:23:52;23.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:26:24;24.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:28:56;23.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:31:26;23.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:33:58;24.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:36:30;24.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:39:01;24.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:41:35;24.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:44:08;24.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:46:39;24.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:49:09;24.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:51:40;24.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:54:11;24.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:56:43;25.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T08:59:14;25.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:01:54;25.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:04:28;25.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:07:03;25.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:09:44;25.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:12:19;25.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:14:50;25.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:17:21;25.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:19:52;25.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:22:30;25.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:25:19;25.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:28:16;25.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:30:54;25.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:33:25;25.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:35:57;25.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:38:31;25.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:41:16;25.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:43:48;26.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:46:24;25.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:48:56;25.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:51:33;25.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:54:03;25.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:56:47;25.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T09:59:25;26.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:01:56;26.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:04:41;26.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:07:25;26.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:10:03;26.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:12:44;26.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:15:34;26.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:18:13;26.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:20:53;26.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:23:36;26.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:26:28;27.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:29:14;27.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:31:56;27.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:34:37;27.50;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:37:06;27.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:39:38;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:42:14;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:45:02;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:47:45;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:50:23;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:52:53;27.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:55:28;27.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T10:58:08;27.70;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:00:49;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:03:29;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:06:20;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:08:58;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:11:36;28.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:14:07;28.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:16:49;28.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:19:24;28.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:22:06;28.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:24:49;28.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:27:24;28.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:30:02;28.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:32:42;28.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:35:16;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:37:47;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:40:19;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:42:54;28.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:45:25;28.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:47:56;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:50:28;28.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:53:01;28.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:55:33;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T11:58:06;27.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:00:39;28.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:03:12;28.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:05:48;28.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:08:22;28.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:11:06;28.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:13:42;28.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:16:16;28.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:18:49;28.60;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:21:22;28.80;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:24:05;29.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:26:37;29.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:29:08;28.90;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:31:39;29.00;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:34:13;29.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:37:01;29.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:39:31;29.30;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:42:05;29.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:44:42;29.40;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:47:13;29.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:49:48;29.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:52:22;29.10;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:54:55;29.20;99.90
15617;DHT22;7908;51.688;7.130;2023-06-19T12:57:34;29.00;99.50
15617;DHT22;7908;51.688;7.130;2023-06-19T13:00:23;29.00;99.60
15617;DHT22;7908;51.688;7.130;2023-06-19T13:02:55;29.10;99.80
15617;DHT22;7908;51.688;7.130;2023-06-19T13:05:43;29.20;99.20
15617;DHT22;7908;51.688;7.130;2023-06-19T13:08:16;29.40;98.80
15617;DHT22;7908;51.688;7.130;2023-06-19T13:10:49;29.40;99.10
15617;DHT22;7908;51.688;7.130;2023-06-19T13:13:18;29.40;98.60
15617;DHT22;7908;51.688;7.130;2023-06-19T13:15:56;29.50;98.50
15617;DHT22;7908;51.688;7.130;2023-06-19T13:18:30;29.40;97.80
15617;DHT22;7908;51.688;7.130;2023-06-19T13:21:05;29.50;97.60
15617;DHT22;7908;51.688;7.130;2023-06-19T13:23:42;29.40;98.20
15617;DHT22;7908;51.688;7.130;2023-06-19T13:26:13;29.60;98.20
15617;DHT22;7908;51.688;7.130;2023-06-19T13:28:46;29.60;97.70
15617;DHT22;7908;51.688;7.130;2023-06-19T13:31:21;29.60;97.60
15617;DHT22;7908;51.688;7.130;2023-06-19T13:33:51;29.50;96.00
15617;DHT22;7908;51.688;7.130;2023-06-19T13:36:28;29.50;95.50
15617;DHT22;7908;51.688;7.130;2023-06-19T13:38:58;29.20;95.40
15617;DHT22;7908;51.688;7.130;2023-06-19T13:41:30;29.10;95.70
15617;DHT22;7908;51.688;7.130;2023-06-19T13:44:04;29.20;95.10
15617;DHT22;7908;51.688;7.130;2023-06-19T13:46:37;29.20;95.20
15617;DHT22;7908;51.688;7.130;2023-06-19T13:49:14;29.20;94.90
15617;DHT22;7908;51.688;7.130;2023-06-19T13:51:50;29.20;95.20
15617;DHT22;7908;51.688;7.130;2023-06-19T13:54:31;29.20;94.50
15617;DHT22;7908;51.688;7.130;2023-06-19T13:57:07;28.90;94.60
15617;DHT22;7908;51.688;7.130;2023-06-19T13:59:42;29.00;94.10
15617;DHT22;7908;51.688;7.130;2023-06-19T14:02:34;29.00;94.50
15617;DHT22;7908;51.688;7.130;2023-06-19T14:05:10;29.10;93.50
15617;DHT22;7908;51.688;7.130;2023-06-19T14:07:52;29.10;93.30
15617;DHT22;7908;51.688;7.130;2023-06-19T14:10:45;29.20;93.30
15617;DHT22;7908;51.688;7.130;2023-06-19T14:13:36;29.20;92.90
15617;DHT22;7908;51.688;7.130;2023-06-19T14:16:07;29.10;92.90
15617;DHT22;7908;51.688;7.130;2023-06-19T14:18:38;29.20;92.50
15617;DHT22;7908;51.688;7.130;2023-06-19T14:21:11;29.40;92.30
15617;DHT22;7908;51.688;7.130;2023-06-19T14:23:51;29.50;92.20
15617;DHT22;7908;51.688;7.130;2023-06-19T14:26:24;29.20;92.40
15617;DHT22;7908;51.688;7.130;2023-06-19T14:29:15;29.30;92.70
15617;DHT22;7908;51.688;7.130;2023-06-19T14:31:51;29.20;93.20
15617;DHT22;7908;51.688;7.130;2023-06-19T14:34:41;29.40;92.80
15617;DHT22;7908;51.688;7.130;2023-06-19T14:37:15;29.00;91.10
15617;DHT22;7908;51.688;7.130;2023-06-19T14:39:51;28.80;92.00
15617;DHT22;7908;51.688;7.130;2023-06-19T14:42:37;29.10;92.00
15617;DHT22;7908;51.688;7.130;2023-06-19T14:45:11;29.30;91.00
15617;DHT22;7908;51.688;7.130;2023-06-19T14:47:45;29.40;90.90
15617;DHT22;7908;51.688;7.130;2023-06-19T14:50:25;29.50;89.80
15617;DHT22;7908;51.688;7.130;2023-06-19T14:52:56;29.40;89.30
15617;DHT22;7908;51.688;7.130;2023-06-19T14:55:33;29.40;90.30
15617;DHT22;7908;51.688;7.130;2023-06-19T14:58:09;29.50;89.70
15617;DHT22;7908;51.688;7.130;2023-06-19T15:00:45;29.60;90.00
15617;DHT22;7908;51.688;7.130;2023-06-19T15:03:17;29.70;88.80
15617;DHT22;7908;51.688;7.130;2023-06-19T15:05:50;29.90;90.40
15617;DHT22;7908;51.688;7.130;2023-06-19T15:08:41;30.00;87.70
15617;DHT22;7908;51.688;7.130;2023-06-19T15:11:39;29.90;85.50
15617;DHT22;7908;51.688;7.130;2023-06-19T15:14:18;29.70;85.10
15617;DHT22;7908;51.688;7.130;2023-06-19T15:16:51;29.50;85.20
15617;DHT22;7908;51.688;7.130;2023-06-19T15:19:45;29.50;86.20
15617;DHT22;7908;51.688;7.130;2023-06-19T15:22:19;29.70;85.20
15617;DHT22;7908;51.688;7.130;2023-06-19T15:24:50;30.00;85.90
15617;DHT22;7908;51.688;7.130;2023-06-19T15:27:30;30.00;85.10
15617;DHT22;7908;51.688;7.130;2023-06-19T15:30:02;30.00;86.30
15617;DHT22;7908;51.688;7.130;2023-06-19T15:32:36;30.10;85.20
15617;DHT22;7908;51.688;7.130;2023-06-19T15:35:13;30.10;82.90
15617;DHT22;7908;51.688;7.130;2023-06-19T15:37:46;30.20;83.00
15617;DHT22;7908;51.688;7.130;2023-06-19T15:40:21;30.20;82.20
15617;DHT22;7908;51.688;7.130;2023-06-19T15:42:53;30.30;83.10
15617;DHT22;7908;51.688;7.130;2023-06-19T15:45:25;30.30;83.00
15617;DHT22;7908;51.688;7.130;2023-06-19T15:48:01;30.10;82.20
15617;DHT22;7908;51.688;7.130;2023-06-19T15:50:40;30.20;82.10
15617;DHT22;7908;51.688;7.130;2023-06-19T15:53:11;30.20;82.80
15617;DHT22;7908;51.688;7.130;2023-06-19T15:55:41;30.20;81.20
15617;DHT22;7908;51.688;7.130;2023-06-19T15:58:25;30.20;79.90
15617;DHT22;7908;51.688;7.130;2023-06-19T16:01:06;30.20;80.20
15617;DHT22;7908;51.688;7.130;2023-06-19T16:03:45;30.30;80.30
15617;DHT22;7908;51.688;7.130;2023-06-19T16:06:17;30.20;80.20
15617;DHT22;7908;51.688;7.130;2023-06-19T16:08:49;30.10;80.50
15617;DHT22;7908;51.688;7.130;2023-06-19T16:11:20;29.90;81.20
15617;DHT22;7908;51.688;7.130;2023-06-19T16:13:58;30.00;80.40
15617;DHT22;7908;51.688;7.130;2023-06-19T16:16:34;29.90;80.40
15617;DHT22;7908;51.688;7.130;2023-06-19T16:19:09;29.80;80.20
15617;DHT22;7908;51.688;7.130;2023-06-19T16:21:51;29.60;80.40
15617;DHT22;7908;51.688;7.130;2023-06-19T16:24:22;29.50;81.60