sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74612;SDS011;63119;51.788;8.824;2023-02-28T00:01:30;1.52;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:03:56;1.58;;;1.02;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:06:22;2.40;;;0.87;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:08:49;6.63;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:11:14;3.57;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:13:41;4.50;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:16:09;7.30;;;1.35;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:18:38;5.20;;;1.92;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:21:03;4.38;;;1.98;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:23:29;5.75;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:25:54;4.97;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:28:20;7.97;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:30:45;5.28;;;1.95;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:33:11;5.57;;;2.37;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:35:36;9.27;;;3.08;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:38:01;6.63;;;2.23;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:40:27;5.15;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:42:53;7.60;;;2.35;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:45:18;8.17;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:47:43;7.00;;;2.65;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:50:09;4.03;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:52:35;6.00;;;2.35;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:55:00;3.43;;;2.43;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:57:25;6.13;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T00:59:51;3.90;;;1.52;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:02:19;4.43;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:04:45;2.40;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:07:11;5.28;;;1.27;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:09:36;2.03;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:12:01;2.27;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:14:26;1.93;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:16:52;2.15;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:19:17;3.13;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:21:42;2.90;;;1.43;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:24:07;3.60;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:26:33;3.87;;;1.33;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:28:58;2.43;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:31:24;2.92;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:33:49;3.92;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:36:16;5.17;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:38:43;4.30;;;1.65;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:41:11;4.03;;;1.35;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:46:09;2.92;;;1.02;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:48:40;4.05;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:51:12;3.20;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:53:46;2.03;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:56:15;1.25;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T01:58:46;2.20;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:01:12;4.20;;;1.02;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:03:46;1.50;;;1.02;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:06:21;1.65;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:08:50;1.90;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:11:17;2.63;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:13:50;4.53;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:24:55;1.83;;;0.95;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:27:36;1.33;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:35:29;2.38;;;0.98;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:38:06;1.42;;;0.82;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:40:42;2.13;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:43:13;1.35;;;1.08;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:45:54;1.83;;;1.02;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:48:27;1.85;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:50:57;2.83;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:53:27;1.67;;;0.93;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:55:55;1.13;;;0.73;;
74612;SDS011;63119;51.788;8.824;2023-02-28T02:58:24;3.10;;;1.08;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:00:54;1.58;;;1.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:03:24;1.73;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:05:59;1.70;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:08:26;3.63;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:10:57;1.58;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:16:21;1.60;;;0.88;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:18:54;1.60;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:24:11;2.33;;;1.25;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:29:13;1.77;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:31:48;2.10;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:34:22;4.32;;;1.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:36:52;2.50;;;1.02;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:39:24;2.22;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:42:05;3.00;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:47:07;2.58;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:49:36;1.15;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:52:12;1.77;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:54:45;2.47;;;1.27;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:57:17;2.00;;;1.33;;
74612;SDS011;63119;51.788;8.824;2023-02-28T03:59:54;2.00;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:02:24;2.00;;;1.45;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:04:49;2.42;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:07:16;2.65;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:09:42;1.95;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:12:08;4.50;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:14:33;3.63;;;1.53;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:16:58;4.67;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:19:23;1.73;;;1.03;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:21:50;3.37;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:24:17;2.80;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:26:48;3.90;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:31:46;3.33;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:34:11;2.47;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:36:37;2.67;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:39:02;2.93;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:41:28;2.63;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:43:54;2.40;;;1.43;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:46:20;4.75;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:48:46;2.37;;;1.43;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:51:12;2.97;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:53:39;4.13;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:56:06;3.08;;;1.67;;
74612;SDS011;63119;51.788;8.824;2023-02-28T04:58:32;2.65;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:01:02;3.63;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:03:28;3.83;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:05:54;2.40;;;1.53;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:08:19;4.20;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:10:44;8.80;;;3.17;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:13:13;2.42;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:15:38;5.05;;;2.35;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:18:03;2.85;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:20:29;1.90;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:22:54;2.47;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:25:20;3.57;;;1.57;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:27:47;3.03;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:30:13;3.08;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:32:39;2.63;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:35:09;3.28;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:37:35;2.95;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:40:01;3.35;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:42:30;4.53;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:44:56;4.03;;;2.23;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:47:21;6.13;;;2.07;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:49:46;3.27;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:52:11;3.23;;;1.87;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:54:37;3.27;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:57:02;4.10;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T05:59:27;4.43;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:01:53;3.73;;;2.43;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:04:18;3.03;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:06:46;3.72;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:09:11;4.78;;;2.38;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:11:37;5.25;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:14:02;2.50;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:16:29;3.10;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:19:00;5.10;;;2.42;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:21:27;6.22;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:23:53;3.22;;;2.35;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:26:19;5.32;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:28:44;4.53;;;2.35;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:31:11;4.90;;;2.33;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:33:39;4.85;;;2.28;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:36:05;5.13;;;2.75;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:38:31;4.68;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:40:58;5.75;;;3.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:43:25;6.43;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:48:22;4.90;;;2.35;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:50:48;5.57;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:53:13;6.73;;;3.37;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:55:39;6.50;;;2.95;;
74612;SDS011;63119;51.788;8.824;2023-02-28T06:58:05;6.80;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:00:43;8.02;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:03:09;8.82;;;3.38;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:05:35;7.72;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:08:03;7.20;;;2.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:10:29;7.05;;;3.13;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:12:55;6.18;;;3.08;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:15:20;5.23;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:17:45;7.10;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:20:11;6.27;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:22:36;6.20;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:25:02;6.97;;;2.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:27:27;6.57;;;3.13;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:29:52;6.27;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:32:18;4.65;;;2.45;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:34:44;5.80;;;2.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:37:10;5.00;;;2.33;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:39:36;4.00;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:42:04;4.00;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:44:31;3.58;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:46:56;5.83;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:49:21;6.90;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:51:46;2.80;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:54:12;5.45;;;1.92;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:56:37;5.47;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T07:59:02;6.37;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:01:28;5.73;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:03:53;6.20;;;2.95;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:06:20;4.53;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:08:48;3.63;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:11:13;3.42;;;1.45;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:13:39;3.45;;;1.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:16:05;4.20;;;1.87;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:18:30;4.70;;;1.95;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:20:57;4.07;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:23:22;3.08;;;1.67;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:25:54;4.37;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:28:21;5.05;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:30:46;3.17;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:33:12;5.13;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:35:37;3.77;;;1.93;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:38:02;4.23;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:40:27;4.75;;;1.55;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:42:53;4.33;;;1.67;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:45:18;3.40;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:47:43;2.83;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:50:09;2.87;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:52:34;3.15;;;1.98;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:54:59;2.57;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:57:25;4.17;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T08:59:53;3.47;;;1.55;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:02:18;5.77;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:04:43;3.67;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:07:10;3.10;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:09:36;4.50;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:12:02;2.22;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:14:27;3.67;;;1.48;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:16:53;2.70;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:19:18;2.20;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:21:43;4.13;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:24:09;2.47;;;1.27;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:26:36;1.98;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:29:02;1.63;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:31:28;2.67;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:33:55;4.60;;;1.67;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:36:22;2.10;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:38:49;3.78;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:41:20;2.72;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:46:25;3.38;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:48:56;3.00;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:53:53;3.58;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T09:56:20;4.07;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:01:35;3.90;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:10:10;4.57;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:12:44;5.00;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:15:15;2.85;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:17:42;2.47;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:20:13;3.85;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:23:44;3.40;;;1.67;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:25:48;3.20;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:28:19;3.35;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:30:48;5.37;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:33:29;4.30;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:35:56;3.20;;;2.22;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:38:29;4.25;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:41:08;7.05;;;2.17;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:43:39;4.43;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:48:36;2.92;;;1.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:51:04;4.28;;;2.45;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:53:48;4.32;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T10:56:19;3.22;;;1.98;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:01:22;3.72;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:03:56;3.53;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:06:23;2.72;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:08:52;4.10;;;2.03;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:11:20;5.80;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:13:47;3.92;;;2.33;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:16:16;4.00;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:21:25;4.65;;;2.67;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:24:36;3.95;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:26:51;6.63;;;2.55;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:29:20;3.47;;;2.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:32:00;3.28;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:34:26;3.35;;;1.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:36:53;4.53;;;1.98;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:39:21;3.47;;;1.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:44:40;3.28;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:47:16;3.03;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:50:03;4.00;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-02-28T11:52:40;4.45;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:03:31;3.90;;;1.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:16:40;2.83;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:27:37;2.55;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:32:33;5.13;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:35:10;2.20;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:37:39;2.63;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:40:12;4.32;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:42:40;5.13;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:45:17;4.15;;;2.05;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:47:55;2.38;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:50:25;7.15;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:52:59;2.67;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T12:58:43;4.00;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:09:57;9.18;;;2.88;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:12:26;7.10;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:15:01;6.43;;;2.72;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:17:53;3.53;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:20:21;11.48;;;4.57;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:22:50;3.65;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:27:58;4.68;;;2.33;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:38:35;4.40;;;1.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:44:09;4.95;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T13:57:04;2.10;;;1.52;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:00:08;8.80;;;3.17;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:02:47;3.92;;;1.98;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:05:20;4.53;;;2.38;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:07:51;9.68;;;3.25;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:10:23;3.22;;;2.17;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:12:57;3.15;;;2.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:18:50;6.43;;;2.53;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:24:02;3.63;;;1.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:26:56;3.38;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:32:22;3.40;;;1.92;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:37:23;4.78;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:39:54;3.90;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:42:27;5.25;;;2.47;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:44:55;3.72;;;2.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:47:21;4.25;;;2.25;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:49:51;3.50;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-02-28T14:54:53;3.70;;;2.03;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:02:52;4.22;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:05:31;4.13;;;2.25;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:08:03;4.13;;;2.03;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:10:34;4.97;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:13:00;3.25;;;1.65;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:15:46;4.68;;;1.92;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:18:16;3.97;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:20:57;3.03;;;1.98;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:23:26;3.83;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:25:52;3.63;;;2.17;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:28:19;4.82;;;2.25;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:30:51;3.95;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:33:22;3.63;;;2.25;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:36:05;3.80;;;2.05;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:38:33;2.88;;;1.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:40:59;5.88;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:43:26;4.47;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:54:10;4.18;;;2.05;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:56:43;3.35;;;2.13;;
74612;SDS011;63119;51.788;8.824;2023-02-28T15:59:24;3.60;;;2.13;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:04:35;4.00;;;2.38;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:07:05;5.30;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:09:37;5.28;;;2.58;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:12:02;4.90;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:14:29;3.78;;;2.38;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:17:03;4.55;;;2.47;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:19:30;3.88;;;2.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:21:56;3.95;;;2.08;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:24:22;4.07;;;2.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:26:48;4.57;;;2.47;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:29:22;3.53;;;2.15;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:31:51;4.70;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:34:16;7.40;;;2.85;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:36:46;4.73;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:39:12;5.68;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:41:38;6.40;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:44:09;4.85;;;2.58;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:46:37;3.90;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:49:03;4.83;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:51:28;3.83;;;2.43;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:53:53;5.33;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:56:22;4.63;;;2.27;;
74612;SDS011;63119;51.788;8.824;2023-02-28T16:58:49;4.03;;;2.75;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:01:16;4.78;;;2.88;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:03:46;6.78;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:06:17;5.85;;;3.42;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:08:46;7.13;;;4.78;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:11:11;6.10;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:13:36;5.73;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:16:01;7.20;;;2.77;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:18:27;5.40;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:20:58;6.38;;;3.58;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:23:23;8.73;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:25:49;6.20;;;3.43;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:28:20;5.78;;;3.33;;
74612;SDS011;63119;51.788;8.824;2023-02-28T17:30:46;7.05;;;3.40;;