sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2022-08-01T08:53:35;101088.09;;;29.88;72.09
51299;BME280;37382;45.192;9.790;2022-08-01T08:56:03;101096.84;;;29.86;70.46
51299;BME280;37382;45.192;9.790;2022-08-01T08:58:35;101092.28;;;29.54;69.66
51299;BME280;37382;45.192;9.790;2022-08-01T09:01:05;101093.94;;;29.77;67.17
51299;BME280;37382;45.192;9.790;2022-08-01T09:03:34;101095.66;;;29.87;68.09
51299;BME280;37382;45.192;9.790;2022-08-01T09:06:02;101092.00;;;30.09;64.56
51299;BME280;37382;45.192;9.790;2022-08-01T09:08:30;101096.94;;;30.35;61.58
51299;BME280;37382;45.192;9.790;2022-08-01T09:10:57;101089.81;;;30.38;60.16
51299;BME280;37382;45.192;9.790;2022-08-01T09:13:25;101089.81;;;30.29;60.37
51299;BME280;37382;45.192;9.790;2022-08-01T09:15:54;101086.94;;;30.20;59.68
51299;BME280;37382;45.192;9.790;2022-08-01T11:24:56;100963.53;;;33.43;43.77
51299;BME280;37382;45.192;9.790;2022-08-01T11:27:32;100970.81;;;33.44;40.94
51299;BME280;37382;45.192;9.790;2022-08-01T11:32:49;100950.78;;;33.70;41.32
51299;BME280;37382;45.192;9.790;2022-08-01T11:35:38;100953.06;;;34.01;39.70
51299;BME280;37382;45.192;9.790;2022-08-01T11:38:26;100943.63;;;34.47;38.23
51299;BME280;37382;45.192;9.790;2022-08-01T11:52:04;100927.31;;;34.28;41.99
51299;BME280;37382;45.192;9.790;2022-08-01T11:54:34;100919.06;;;34.22;40.80
51299;BME280;37382;45.192;9.790;2022-08-01T11:57:05;100921.78;;;34.31;42.31
51299;BME280;37382;45.192;9.790;2022-08-01T11:59:41;100916.53;;;34.58;41.87
51299;BME280;37382;45.192;9.790;2022-08-01T12:02:39;100923.00;;;34.59;41.26
51299;BME280;37382;45.192;9.790;2022-08-01T12:05:11;100915.81;;;34.61;40.35
51299;BME280;37382;45.192;9.790;2022-08-01T12:07:42;100913.13;;;34.93;38.57
51299;BME280;37382;45.192;9.790;2022-08-01T12:10:13;100912.75;;;34.95;40.33
51299;BME280;37382;45.192;9.790;2022-08-01T12:12:49;100904.41;;;34.98;39.85
51299;BME280;37382;45.192;9.790;2022-08-01T12:15:18;100904.41;;;35.14;38.72
51299;BME280;37382;45.192;9.790;2022-08-01T12:17:49;100892.69;;;35.28;40.31
51299;BME280;37382;45.192;9.790;2022-08-01T12:20:33;100887.94;;;35.16;40.19
51299;BME280;37382;45.192;9.790;2022-08-01T12:23:06;100885.53;;;35.47;40.67
51299;BME280;37382;45.192;9.790;2022-08-01T12:25:36;100879.19;;;35.37;40.10
51299;BME280;37382;45.192;9.790;2022-08-01T12:28:04;100885.06;;;35.60;39.24
51299;BME280;37382;45.192;9.790;2022-08-01T12:30:33;100877.06;;;35.78;37.60
51299;BME280;37382;45.192;9.790;2022-08-01T12:33:06;100877.66;;;35.40;39.80
51299;BME280;37382;45.192;9.790;2022-08-01T12:35:35;100873.72;;;35.76;37.44
51299;BME280;37382;45.192;9.790;2022-08-01T12:38:18;100869.75;;;35.77;39.93
51299;BME280;37382;45.192;9.790;2022-08-01T12:40:47;100864.41;;;35.76;40.33
51299;BME280;37382;45.192;9.790;2022-08-01T12:43:22;100862.53;;;35.80;37.37
51299;BME280;37382;45.192;9.790;2022-08-01T13:26:58;100828.22;;;37.42;27.44
51299;BME280;37382;45.192;9.790;2022-08-01T15:45:16;100750.00;;;52.51;12.98
51299;BME280;37382;45.192;9.790;2022-08-01T15:48:06;100740.78;;;53.49;11.76
51299;BME280;37382;45.192;9.790;2022-08-01T15:50:33;100753.78;;;55.56;11.06
51299;BME280;37382;45.192;9.790;2022-08-01T15:53:01;100751.75;;;50.13;13.14
51299;BME280;37382;45.192;9.790;2022-08-01T15:55:29;100749.88;;;51.47;13.31
51299;BME280;37382;45.192;9.790;2022-08-01T15:57:56;100756.16;;;51.83;12.51
51299;BME280;37382;45.192;9.790;2022-08-01T16:00:24;100754.50;;;54.68;11.60
51299;BME280;37382;45.192;9.790;2022-08-01T16:02:59;100755.44;;;52.16;12.84
51299;BME280;37382;45.192;9.790;2022-08-01T16:05:26;100745.25;;;53.90;11.92
51299;BME280;37382;45.192;9.790;2022-08-01T16:07:54;100748.75;;;54.23;11.47
51299;BME280;37382;45.192;9.790;2022-08-01T16:10:28;100745.88;;;52.34;13.00
51299;BME280;37382;45.192;9.790;2022-08-01T16:12:56;100739.84;;;50.43;13.91
51299;BME280;37382;45.192;9.790;2022-08-01T16:15:26;100728.09;;;53.23;12.31
51299;BME280;37382;45.192;9.790;2022-08-01T16:18:04;100725.47;;;53.79;12.72
51299;BME280;37382;45.192;9.790;2022-08-01T16:20:32;100730.69;;;52.29;13.54
51299;BME280;37382;45.192;9.790;2022-08-01T16:23:00;100727.88;;;54.40;11.98
51299;BME280;37382;45.192;9.790;2022-08-01T16:25:27;100722.63;;;54.80;12.17
51299;BME280;37382;45.192;9.790;2022-08-01T16:27:55;100721.09;;;55.05;10.77
51299;BME280;37382;45.192;9.790;2022-08-01T16:30:23;100715.16;;;55.20;11.38
51299;BME280;37382;45.192;9.790;2022-08-01T16:32:50;100713.94;;;57.86;9.84
51299;BME280;37382;45.192;9.790;2022-08-01T16:35:26;100712.88;;;56.08;10.50
