sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2022-08-21T00:01:26;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:03:54;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:06:21;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:08:49;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:11:17;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:13:44;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:16:11;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:18:38;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:21:05;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:23:33;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:26:00;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:28:28;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:30:55;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:33:23;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:35:50;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:38:18;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:40:49;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:43:20;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:45:48;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:48:16;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:50:48;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:53:16;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:55:45;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T00:58:14;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:00:43;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:03:14;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:05:43;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:08:11;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:10:39;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:13:08;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:15:38;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:18:08;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:20:41;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:23:09;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:25:37;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:28:09;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:30:39;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:33:06;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:35:33;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:38:00;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:40:28;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:42:55;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:45:22;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:47:49;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:50:18;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:52:47;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:55:16;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T01:57:46;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:00:17;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:02:44;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:05:12;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:07:43;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:10:13;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:12:41;19.00;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:15:09;18.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:17:38;18.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:20:07;18.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:22:35;18.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:25:02;18.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:27:29;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:29:57;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:32:26;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:34:53;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:37:21;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:39:48;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:42:15;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:44:42;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:47:09;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:49:37;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:52:04;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:54:31;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:56:58;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T02:59:25;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:01:52;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:04:21;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:06:50;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:09:18;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:11:45;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:14:13;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:16:40;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:19:08;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:21:36;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:24:06;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:26:35;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:29:03;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:31:31;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:33:58;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:36:25;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:38:52;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:41:21;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:43:48;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:46:15;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:48:42;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:51:09;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:53:36;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:56:04;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T03:58:33;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:01:01;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:03:30;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:05:56;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:08:23;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:10:52;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:13:20;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:15:49;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:18:16;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:20:45;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:23:12;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:25:39;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:28:06;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:30:33;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:33:02;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:35:29;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:37:57;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:40:26;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:42:55;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:45:25;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:47:54;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:50:24;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:52:53;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:55:21;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T04:57:49;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:00:19;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:02:46;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:05:14;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:07:44;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:10:13;18.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:12:41;18.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:15:09;18.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:17:37;18.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:20:04;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:22:31;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:24:59;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:27:26;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:29:55;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:32:22;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:34:49;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:37:16;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:39:43;18.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:42:11;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:44:38;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:47:06;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:49:34;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:52:01;18.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:54:29;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:56:57;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T05:59:25;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:01:53;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:04:20;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:06:46;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:09:13;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:14:44;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:17:12;19.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:19:40;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:22:07;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:24:34;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:27:04;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:29:32;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:32:00;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:34:27;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:36:54;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:39:21;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:41:48;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:44:16;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:46:43;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:49:11;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:51:38;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:54:05;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:56:32;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T06:59:00;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:01:27;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:03:54;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:06:23;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:08:50;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:11:20;19.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:13:47;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:16:14;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:18:41;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:21:08;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:23:38;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:26:06;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:28:33;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:31:01;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:33:30;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:35:57;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:38:24;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:40:55;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:43:24;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:45:52;19.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:48:20;19.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:50:47;19.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:53:14;19.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:55:41;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T07:58:09;19.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:00:36;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:03:03;19.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:05:31;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:07:58;19.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:10:25;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:12:53;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:15:26;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:17:54;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:20:21;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:22:50;20.00;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:25:19;20.00;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:27:46;20.00;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:30:15;20.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:32:44;20.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:35:11;20.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:37:38;20.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:40:09;20.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:42:37;20.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:45:07;20.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:47:36;20.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:50:08;20.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:52:41;20.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:55:13;20.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T08:57:44;20.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:00:14;20.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:02:43;20.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:05:19;20.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:07:59;20.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:10:36;21.00;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:13:11;21.00;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:15:49;21.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:18:28;21.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:21:09;21.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:23:46;21.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:26:18;21.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:28:50;21.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:31:22;21.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:33:49;21.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:36:24;21.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:38:53;21.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:41:26;21.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:43:54;21.90;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:46:22;22.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:48:51;22.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:51:21;22.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:53:53;22.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:56:28;22.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T09:59:16;22.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:01:46;22.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:04:13;22.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:06:40;22.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:09:11;23.10;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:11:39;23.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:14:14;23.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:16:52;23.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:19:28;23.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:22:06;23.20;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:24:41;23.30;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:27:22;23.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:29:56;23.50;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:32:51;23.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:35:23;23.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:38:09;23.80;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:40:48;23.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:43:27;23.60;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:46:02;23.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:48:43;23.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:51:16;23.40;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:53:55;23.70;99.90
15690;DHT22;7945;48.816;11.506;2022-08-21T10:56:30;23.90;99.80
15690;DHT22;7945;48.816;11.506;2022-08-21T10:59:07;24.10;99.50
15690;DHT22;7945;48.816;11.506;2022-08-21T11:01:42;24.30;99.40
15690;DHT22;7945;48.816;11.506;2022-08-21T11:04:13;24.30;99.40
15690;DHT22;7945;48.816;11.506;2022-08-21T11:06:45;24.20;99.60
15690;DHT22;7945;48.816;11.506;2022-08-21T11:09:16;24.20;99.40
15690;DHT22;7945;48.816;11.506;2022-08-21T11:11:49;24.20;99.50
15690;DHT22;7945;48.816;11.506;2022-08-21T11:14:24;24.20;99.20
15690;DHT22;7945;48.816;11.506;2022-08-21T11:16:57;24.30;99.50
15690;DHT22;7945;48.816;11.506;2022-08-21T11:19:30;24.40;99.30
15690;DHT22;7945;48.816;11.506;2022-08-21T11:22:04;24.40;99.00
15690;DHT22;7945;48.816;11.506;2022-08-21T11:24:40;24.30;98.60
15690;DHT22;7945;48.816;11.506;2022-08-21T11:27:18;24.10;98.70
15690;DHT22;7945;48.816;11.506;2022-08-21T11:29:49;24.00;98.80
15690;DHT22;7945;48.816;11.506;2022-08-21T11:32:51;24.00;99.20
15690;DHT22;7945;48.816;11.506;2022-08-21T11:35:30;24.10;98.50
15690;DHT22;7945;48.816;11.506;2022-08-21T11:38:09;24.20;98.70
15690;DHT22;7945;48.816;11.506;2022-08-21T11:40:47;24.10;98.30
15690;DHT22;7945;48.816;11.506;2022-08-21T11:43:23;24.10;98.40
15690;DHT22;7945;48.816;11.506;2022-08-21T11:45:56;24.00;98.10
15690;DHT22;7945;48.816;11.506;2022-08-21T11:48:35;24.00;98.30
15690;DHT22;7945;48.816;11.506;2022-08-21T11:51:09;23.90;98.90
15690;DHT22;7945;48.816;11.506;2022-08-21T11:53:40;23.90;98.80
15690;DHT22;7945;48.816;11.506;2022-08-21T11:56:13;23.90;98.80
15690;DHT22;7945;48.816;11.506;2022-08-21T11:58:45;23.80;99.10
15690;DHT22;7945;48.816;11.506;2022-08-21T12:01:17;23.80;98.50
15690;DHT22;7945;48.816;11.506;2022-08-21T12:03:55;23.70;98.70
15690;DHT22;7945;48.816;11.506;2022-08-21T12:06:34;23.90;97.70
15690;DHT22;7945;48.816;11.506;2022-08-21T12:09:04;24.20;97.00
15690;DHT22;7945;48.816;11.506;2022-08-21T12:11:31;24.50;97.10
15690;DHT22;7945;48.816;11.506;2022-08-21T12:14:14;24.80;96.00
15690;DHT22;7945;48.816;11.506;2022-08-21T12:16:43;25.00;96.10
15690;DHT22;7945;48.816;11.506;2022-08-21T12:21:58;25.40;94.40
15690;DHT22;7945;48.816;11.506;2022-08-21T12:24:33;25.70;94.20
15690;DHT22;7945;48.816;11.506;2022-08-21T12:27:19;25.90;94.30
15690;DHT22;7945;48.816;11.506;2022-08-21T12:29:54;26.10;93.60
15690;DHT22;7945;48.816;11.506;2022-08-21T12:32:28;26.20;93.50
15690;DHT22;7945;48.816;11.506;2022-08-21T12:35:01;26.40;93.30
15690;DHT22;7945;48.816;11.506;2022-08-21T12:37:37;26.50;93.40
15690;DHT22;7945;48.816;11.506;2022-08-21T12:40:11;26.60;93.60
15690;DHT22;7945;48.816;11.506;2022-08-21T12:42:44;26.70;92.60
15690;DHT22;7945;48.816;11.506;2022-08-21T12:45:19;26.80;92.60
15690;DHT22;7945;48.816;11.506;2022-08-21T12:47:51;26.80;93.00
15690;DHT22;7945;48.816;11.506;2022-08-21T12:50:26;26.80;91.90
15690;DHT22;7945;48.816;11.506;2022-08-21T12:52:59;26.70;91.90
15690;DHT22;7945;48.816;11.506;2022-08-21T12:55:30;26.50;92.10
15690;DHT22;7945;48.816;11.506;2022-08-21T12:57:58;26.30;92.60
15690;DHT22;7945;48.816;11.506;2022-08-21T13:00:29;26.00;92.70
15690;DHT22;7945;48.816;11.506;2022-08-21T13:02:56;25.80;92.80
15690;DHT22;7945;48.816;11.506;2022-08-21T13:05:29;25.70;92.90
15690;DHT22;7945;48.816;11.506;2022-08-21T13:07:58;25.70;92.70
15690;DHT22;7945;48.816;11.506;2022-08-21T13:10:28;25.60;93.00
15690;DHT22;7945;48.816;11.506;2022-08-21T13:12:57;25.40;93.00
15690;DHT22;7945;48.816;11.506;2022-08-21T13:15:29;25.20;92.50
15690;DHT22;7945;48.816;11.506;2022-08-21T13:17:56;25.10;92.90
15690;DHT22;7945;48.816;11.506;2022-08-21T13:20:30;25.00;92.90
15690;DHT22;7945;48.816;11.506;2022-08-21T13:22:57;24.90;93.30
15690;DHT22;7945;48.816;11.506;2022-08-21T13:25:28;24.80;93.60
15690;DHT22;7945;48.816;11.506;2022-08-21T13:28:00;24.80;93.30
15690;DHT22;7945;48.816;11.506;2022-08-21T13:30:29;24.80;93.70
15690;DHT22;7945;48.816;11.506;2022-08-21T13:32:59;24.60;94.20
15690;DHT22;7945;48.816;11.506;2022-08-21T13:35:30;24.60;93.90
15690;DHT22;7945;48.816;11.506;2022-08-21T13:37:58;24.60;93.90
15690;DHT22;7945;48.816;11.506;2022-08-21T13:40:28;24.70;93.70
15690;DHT22;7945;48.816;11.506;2022-08-21T13:42:55;24.80;93.60
15690;DHT22;7945;48.816;11.506;2022-08-21T13:45:25;25.00;93.10
15690;DHT22;7945;48.816;11.506;2022-08-21T13:47:54;25.20;92.70
15690;DHT22;7945;48.816;11.506;2022-08-21T13:50:24;25.40;92.50
15690;DHT22;7945;48.816;11.506;2022-08-21T13:52:57;25.50;91.90
15690;DHT22;7945;48.816;11.506;2022-08-21T13:55:25;25.50;92.00
15690;DHT22;7945;48.816;11.506;2022-08-21T13:58:01;25.50;92.00
15690;DHT22;7945;48.816;11.506;2022-08-21T14:00:30;25.70;92.10
15690;DHT22;7945;48.816;11.506;2022-08-21T14:03:04;25.80;91.40
15690;DHT22;7945;48.816;11.506;2022-08-21T14:05:35;26.00;90.50
15690;DHT22;7945;48.816;11.506;2022-08-21T14:08:05;26.20;90.90
15690;DHT22;7945;48.816;11.506;2022-08-21T14:10:36;26.30;90.10
15690;DHT22;7945;48.816;11.506;2022-08-21T14:13:06;26.40;90.40
15690;DHT22;7945;48.816;11.506;2022-08-21T14:15:35;26.50;90.60
15690;DHT22;7945;48.816;11.506;2022-08-21T14:18:15;26.60;90.80
15690;DHT22;7945;48.816;11.506;2022-08-21T14:20:43;26.60;89.50
15690;DHT22;7945;48.816;11.506;2022-08-21T14:23:10;26.50;90.30
15690;DHT22;7945;48.816;11.506;2022-08-21T14:25:41;26.30;90.60
15690;DHT22;7945;48.816;11.506;2022-08-21T14:28:18;26.20;90.80
15690;DHT22;7945;48.816;11.506;2022-08-21T14:30:46;26.00;89.40
15690;DHT22;7945;48.816;11.506;2022-08-21T14:33:20;26.00;90.60
15690;DHT22;7945;48.816;11.506;2022-08-21T14:35:49;26.10;88.90
15690;DHT22;7945;48.816;11.506;2022-08-21T14:38:18;26.20;89.60
15690;DHT22;7945;48.816;11.506;2022-08-21T14:40:49;26.40;88.80
15690;DHT22;7945;48.816;11.506;2022-08-21T14:43:16;26.50;87.40
15690;DHT22;7945;48.816;11.506;2022-08-21T14:45:44;26.60;88.30
15690;DHT22;7945;48.816;11.506;2022-08-21T14:48:11;26.70;86.30
15690;DHT22;7945;48.816;11.506;2022-08-21T14:50:40;26.70;85.50
15690;DHT22;7945;48.816;11.506;2022-08-21T14:53:07;26.70;84.30
15690;DHT22;7945;48.816;11.506;2022-08-21T14:55:34;26.60;84.50
15690;DHT22;7945;48.816;11.506;2022-08-21T14:58:22;26.60;83.70
15690;DHT22;7945;48.816;11.506;2022-08-21T15:00:50;26.50;85.60
15690;DHT22;7945;48.816;11.506;2022-08-21T15:03:18;26.50;84.20
15690;DHT22;7945;48.816;11.506;2022-08-21T15:05:48;26.40;82.90
15690;DHT22;7945;48.816;11.506;2022-08-21T15:08:15;26.30;85.70
15690;DHT22;7945;48.816;11.506;2022-08-21T15:10:42;26.30;85.00
15690;DHT22;7945;48.816;11.506;2022-08-21T15:13:09;26.40;84.20
15690;DHT22;7945;48.816;11.506;2022-08-21T15:15:40;26.50;83.30
15690;DHT22;7945;48.816;11.506;2022-08-21T15:18:07;26.50;83.80
15690;DHT22;7945;48.816;11.506;2022-08-21T15:20:36;26.60;83.20
15690;DHT22;7945;48.816;11.506;2022-08-21T15:23:05;26.60;82.30
15690;DHT22;7945;48.816;11.506;2022-08-21T15:25:33;26.70;82.50
15690;DHT22;7945;48.816;11.506;2022-08-21T15:28:00;26.70;81.50
15690;DHT22;7945;48.816;11.506;2022-08-21T15:30:29;26.70;81.00
15690;DHT22;7945;48.816;11.506;2022-08-21T15:32:56;26.70;82.20
15690;DHT22;7945;48.816;11.506;2022-08-21T15:35:23;26.70;82.40
15690;DHT22;7945;48.816;11.506;2022-08-21T15:37:50;26.60;79.90
15690;DHT22;7945;48.816;11.506;2022-08-21T15:40:18;26.60;80.80
15690;DHT22;7945;48.816;11.506;2022-08-21T15:42:45;26.50;81.80
15690;DHT22;7945;48.816;11.506;2022-08-21T15:45:13;26.50;80.80
15690;DHT22;7945;48.816;11.506;2022-08-21T15:47:43;26.50;80.10
15690;DHT22;7945;48.816;11.506;2022-08-21T15:50:11;26.60;80.80
15690;DHT22;7945;48.816;11.506;2022-08-21T15:52:39;26.60;78.40