sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2023-02-03T00:01:42;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:04:07;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:06:33;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:08:59;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:11:28;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:13:53;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:16:19;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:18:44;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:21:10;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:23:35;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:26:08;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:28:34;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:30:59;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:33:25;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:35:50;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:38:16;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:40:42;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:43:07;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:45:33;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:47:58;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:50:24;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:52:49;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:55:15;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T00:57:41;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:00:07;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:02:32;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:04:58;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:07:24;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:09:49;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:12:15;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:14:40;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:17:06;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:19:31;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:21:57;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:24:23;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:26:48;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:29:14;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:31:40;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:34:11;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:36:37;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:39:04;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:41:32;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:43:58;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:46:35;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:49:44;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:52:03;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:54:32;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:57:05;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T01:59:34;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:02:01;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:04:35;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:07:05;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:09:31;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:11:57;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:14:22;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:17:00;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:38:57;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:41:45;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:44:15;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:46:47;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:49:38;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:52:07;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:54:38;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:57:05;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T02:59:34;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:01:59;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:04:27;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:07:15;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:09:49;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:12:20;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:14:57;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:17:29;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:19:58;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:22:28;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:25:04;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:27:35;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:30:09;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:32:36;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:35:02;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:37:35;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:40:31;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:43:01;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:45:36;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:50:37;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:53:06;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:55:34;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T03:58:04;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:00:34;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:03:13;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:05:41;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:08:07;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:10:35;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:13:02;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:15:31;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:17:56;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:20:23;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:22:49;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:25:15;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:27:40;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:30:06;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:32:32;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:35:00;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:37:26;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:39:53;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:42:19;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:44:45;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:47:11;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:49:36;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:52:02;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:54:27;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:56:53;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T04:59:19;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:01:44;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:04:10;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:06:35;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:09:01;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:11:27;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:13:53;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:16:18;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:18:44;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:21:10;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:23:36;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:26:01;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:28:27;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:30:52;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:33:18;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:35:44;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:38:09;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:40:35;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:43:19;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:45:45;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:48:11;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:50:37;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:53:04;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:55:31;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T05:57:57;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:00:22;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:05:18;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:07:43;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:10:09;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:12:36;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:15:02;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:17:27;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:19:53;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:22:19;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:24:44;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:27:12;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:29:38;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:32:04;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:34:29;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:36:55;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:39:21;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:41:46;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:44:12;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:46:37;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:49:03;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:51:28;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:53:54;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:56:19;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T06:58:45;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:01:10;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:03:36;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:06:02;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:08:27;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:10:54;4.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:13:19;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:15:45;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:18:10;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:20:36;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:23:01;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:25:27;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:27:53;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:30:19;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:32:49;4.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:35:15;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:37:41;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:40:08;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:42:34;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:45:00;4.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:47:25;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:49:51;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:52:16;4.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:54:42;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:57:07;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T07:59:33;5.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:01:58;5.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:04:24;5.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:06:50;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:09:15;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:11:41;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:14:06;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:16:32;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:18:58;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:21:23;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:23:49;5.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:26:14;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:28:40;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:31:11;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:33:37;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:36:04;5.30;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:38:30;5.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:40:56;5.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:43:21;5.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:45:47;5.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:48:12;5.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:50:41;5.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:53:07;5.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:55:33;5.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T08:57:59;5.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:00:25;5.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:02:50;5.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:05:16;5.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:07:43;5.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:10:09;5.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:12:35;5.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:15:00;5.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:17:26;5.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:19:52;5.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:22:18;5.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:24:43;5.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:27:09;5.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:29:34;5.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:32:00;5.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:34:31;5.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:36:56;5.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:39:22;5.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:42:34;5.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:47:26;5.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:49:57;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:55:04;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T09:58:04;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:00:41;5.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:06:19;5.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:19:41;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:22:16;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:24:51;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:27:20;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:32:31;6.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:34:59;6.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:39:57;6.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:42:24;6.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:44:59;6.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:47:38;6.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:50:19;6.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:52:45;6.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T10:57:48;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:00:30;6.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:05:45;6.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:08:14;6.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:10:40;6.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:13:25;6.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:16:00;6.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:21:44;6.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:26:48;6.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:29:24;6.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:31:54;6.40;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:34:28;6.50;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:36:54;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:41:49;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:46:48;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T11:55:07;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:11:31;6.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:14:46;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:17:44;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:20:20;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:26:04;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:31:37;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:36:42;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:39:20;7.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:42:05;7.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:44:40;7.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:50:59;7.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T12:59:10;7.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:01:53;7.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:04:31;7.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:07:21;7.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:12:38;7.00;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:20:39;7.10;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:23:07;7.20;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:39:45;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:42:21;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:44:51;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:47:25;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:50:06;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:52:35;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:55:03;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T13:57:35;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:02:54;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:05:42;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:16:47;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:19:52;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:22:18;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:24:46;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:27:19;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:29:45;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:32:47;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:35:16;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:37:52;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:46:31;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T14:51:49;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:00:33;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:08:30;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:10:58;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:13:28;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:15:56;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:18:34;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:21:04;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:23:42;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:26:21;6.90;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:28:58;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:31:33;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:34:05;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:36:40;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:42:05;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:44:39;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:47:20;6.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:50:00;6.80;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:52:28;6.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:55:04;6.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T15:57:32;6.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T16:00:35;6.70;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T16:03:05;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T16:05:39;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T16:08:27;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T16:10:56;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T16:13:24;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T16:16:26;6.60;99.90
60868;DHT22;46702;48.370;10.794;2023-02-03T16:18:53;6.50;99.90
