sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62523;SDS011;53689;56.878;60.672;2024-02-23T00:00:37;11.15;;;7.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:03:05;11.60;;;9.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:05:33;11.43;;;8.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:08:02;12.95;;;7.93;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:10:31;12.73;;;7.68;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:12:59;13.52;;;10.30;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:15:26;11.43;;;8.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:17:55;11.30;;;7.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:20:22;12.38;;;8.27;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:22:50;11.00;;;8.40;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:25:20;11.55;;;8.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:27:48;12.43;;;8.32;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:30:16;14.32;;;9.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:32:44;9.18;;;7.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:35:12;12.38;;;8.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:37:40;12.98;;;8.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:40:08;14.60;;;10.18;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:42:38;11.10;;;7.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:45:06;10.98;;;8.52;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:47:35;14.98;;;12.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:50:03;12.60;;;8.35;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:52:31;10.50;;;8.32;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:54:59;12.05;;;7.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:57:27;13.30;;;8.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T00:59:56;10.50;;;7.30;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:02:24;13.80;;;9.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:04:55;11.23;;;8.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:07:23;11.35;;;8.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:09:52;12.77;;;8.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:12:20;11.25;;;8.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:14:48;12.05;;;8.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:17:17;10.85;;;8.27;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:22:13;12.35;;;8.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:24:41;20.60;;;13.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:27:08;14.80;;;10.95;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:29:36;13.38;;;9.88;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:32:05;11.80;;;8.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:34:34;14.77;;;9.52;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:37:02;13.43;;;10.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:39:30;11.43;;;7.78;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:41:58;15.45;;;10.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:44:26;10.13;;;7.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:46:54;11.00;;;8.55;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:49:22;13.88;;;9.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:51:51;14.77;;;10.18;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:54:19;9.90;;;7.00;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:56:47;12.90;;;8.85;;
62523;SDS011;53689;56.878;60.672;2024-02-23T01:59:16;13.90;;;10.07;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:01:44;13.30;;;10.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:04:12;12.55;;;9.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:06:41;10.73;;;7.35;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:09:12;12.25;;;8.93;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:11:44;11.90;;;8.10;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:14:14;14.75;;;10.68;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:16:42;12.40;;;9.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:19:10;18.95;;;12.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:21:38;15.52;;;11.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:24:07;16.43;;;12.07;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:26:39;17.80;;;13.52;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:31:35;17.83;;;13.27;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:34:03;23.40;;;16.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:36:31;16.75;;;12.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:38:59;21.92;;;15.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:41:28;23.13;;;15.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:43:58;16.45;;;12.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:46:26;21.27;;;14.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:48:54;23.02;;;15.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:51:22;25.33;;;19.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:53:49;28.73;;;21.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:56:17;30.73;;;21.90;;
62523;SDS011;53689;56.878;60.672;2024-02-23T02:58:45;28.80;;;20.27;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:01:15;27.90;;;19.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:03:42;29.45;;;19.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:06:10;22.50;;;16.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:08:38;26.05;;;18.52;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:11:08;21.15;;;16.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:13:36;23.00;;;15.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:16:04;23.23;;;16.52;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:18:33;18.60;;;14.10;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:21:01;23.27;;;15.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:23:29;16.77;;;12.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:25:57;18.15;;;13.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:28:25;16.75;;;12.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:30:53;22.33;;;15.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:33:21;16.23;;;12.35;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:35:51;17.13;;;12.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:40:46;18.15;;;12.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:43:14;18.73;;;13.68;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:45:42;23.35;;;14.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:48:10;18.10;;;13.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:50:38;17.88;;;13.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:53:07;19.67;;;13.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:55:35;22.55;;;15.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T03:58:03;22.27;;;14.55;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:00:31;16.02;;;11.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:02:59;18.00;;;12.05;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:05:27;15.93;;;11.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:07:55;17.40;;;12.05;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:10:24;20.35;;;13.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:12:52;19.98;;;15.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:15:20;19.77;;;12.68;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:17:48;21.65;;;13.88;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:20:16;17.70;;;11.88;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:22:44;17.17;;;11.05;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:25:12;20.60;;;13.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:27:41;18.73;;;12.43;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:30:09;21.00;;;14.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:32:39;18.73;;;13.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:35:07;19.17;;;12.70;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:37:35;15.30;;;10.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:40:03;19.17;;;11.77;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:42:32;18.17;;;12.85;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:45:02;18.63;;;13.27;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:47:30;19.15;;;13.05;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:49:58;15.52;;;10.68;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:52:26;22.15;;;13.40;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:54:54;20.48;;;12.43;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:57:22;17.67;;;10.18;;
62523;SDS011;53689;56.878;60.672;2024-02-23T04:59:49;22.02;;;14.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:02:19;24.20;;;15.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:04:47;17.02;;;10.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:07:15;17.83;;;10.88;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:09:43;20.95;;;10.98;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:12:11;20.20;;;12.90;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:14:38;19.98;;;12.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:17:06;20.63;;;12.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:19:36;22.80;;;12.70;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:22:04;22.17;;;14.98;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:24:32;16.95;;;11.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:26:59;18.13;;;10.43;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:29:27;22.58;;;15.70;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:31:55;22.42;;;14.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:34:23;17.25;;;11.05;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:36:53;22.70;;;13.68;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:39:21;17.13;;;11.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:41:50;20.77;;;13.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:44:17;16.52;;;11.10;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:46:46;18.48;;;13.30;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:49:14;24.65;;;14.70;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:51:41;22.45;;;13.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:54:11;18.40;;;12.18;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:56:39;18.83;;;12.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T05:59:06;26.95;;;15.65;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:01:34;26.23;;;15.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:04:03;17.77;;;10.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:06:31;17.45;;;11.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:08:59;22.90;;;14.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:11:28;18.13;;;11.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:13:56;17.92;;;10.93;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:16:24;17.00;;;11.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:18:53;25.83;;;15.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:21:21;19.50;;;13.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:23:49;21.30;;;12.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:26:17;24.70;;;13.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:28:46;21.17;;;12.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:31:14;22.55;;;13.40;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:33:43;23.75;;;14.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:36:11;27.65;;;17.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:38:38;24.15;;;14.55;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:41:06;21.92;;;13.40;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:43:34;22.40;;;14.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:46:05;21.75;;;14.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:48:33;21.55;;;13.00;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:51:02;30.50;;;17.38;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:53:30;25.52;;;16.10;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:55:58;26.15;;;16.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T06:58:26;24.35;;;14.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:00:54;27.23;;;17.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:03:24;25.90;;;16.00;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:05:51;26.23;;;16.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:08:19;20.73;;;12.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:10:47;20.13;;;12.77;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:13:15;20.65;;;13.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:15:43;23.05;;;15.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:18:11;22.40;;;14.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:20:40;25.48;;;15.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:23:08;25.08;;;14.30;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:25:36;27.77;;;17.88;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:28:04;26.52;;;15.05;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:30:32;31.23;;;17.95;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:33:00;27.08;;;16.35;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:35:28;25.60;;;15.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:37:57;26.98;;;16.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:40:25;26.85;;;15.98;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:42:53;30.08;;;17.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:45:21;24.00;;;15.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:47:49;28.30;;;17.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:50:17;22.55;;;13.07;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:52:45;26.60;;;15.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:55:14;26.30;;;14.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T07:57:43;27.40;;;16.65;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:00:11;30.15;;;17.77;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:02:39;22.98;;;14.88;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:05:07;23.25;;;13.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:07:35;24.55;;;13.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:10:03;25.70;;;15.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:12:33;24.95;;;14.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:15:07;27.40;;;17.17;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:17:36;31.13;;;18.42;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:20:04;31.63;;;18.33;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:22:34;35.70;;;20.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:25:03;33.30;;;19.83;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:27:33;33.13;;;19.17;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:30:01;31.02;;;18.30;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:32:30;33.03;;;19.52;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:34:58;30.00;;;17.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:37:27;34.65;;;20.40;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:39:55;34.67;;;18.65;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:42:22;35.70;;;20.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:44:52;32.50;;;19.52;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:47:20;29.33;;;18.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:49:48;28.48;;;16.65;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:52:16;30.35;;;17.83;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:54:44;30.10;;;18.85;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:57:12;30.90;;;18.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T08:59:40;30.60;;;18.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:02:09;32.33;;;18.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:04:37;28.08;;;16.55;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:07:05;27.30;;;15.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:09:35;28.08;;;16.98;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:12:03;32.55;;;18.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:14:32;25.85;;;14.70;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:17:00;26.83;;;15.35;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:19:30;25.15;;;14.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:21:57;24.83;;;14.65;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:24:25;31.15;;;16.65;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:26:53;28.98;;;17.15;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:29:21;26.13;;;14.35;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:31:49;29.42;;;17.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:34:17;24.15;;;13.93;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:36:46;28.10;;;15.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:39:15;24.65;;;13.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:41:43;23.23;;;13.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:44:11;27.45;;;15.10;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:46:42;36.15;;;18.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:49:11;25.40;;;15.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:51:39;28.88;;;17.58;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:54:10;30.30;;;15.98;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:56:38;28.00;;;15.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T09:59:07;25.55;;;14.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:01:35;25.63;;;14.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:04:03;28.05;;;15.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:06:32;20.58;;;12.93;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:09:00;22.35;;;13.35;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:11:30;32.50;;;17.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:13:58;30.33;;;16.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:16:27;27.27;;;15.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:18:55;28.52;;;15.68;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:21:25;25.42;;;14.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:23:53;24.73;;;14.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:28:51;25.83;;;14.85;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:31:19;27.73;;;14.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:33:49;30.13;;;15.93;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:36:18;25.92;;;15.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:38:46;20.98;;;11.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:41:15;20.98;;;11.88;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:43:45;22.95;;;12.30;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:46:16;19.30;;;11.18;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:48:46;21.67;;;11.90;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:51:17;25.02;;;13.65;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:53:48;24.63;;;13.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T10:58:44;22.75;;;13.07;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:01:13;22.05;;;11.90;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:03:44;157.57;;;20.08;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:06:13;41.80;;;15.00;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:08:43;44.15;;;16.00;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:11:11;31.20;;;13.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:13:39;33.63;;;14.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:16:08;29.95;;;12.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:18:38;26.73;;;13.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:21:09;25.85;;;13.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:23:40;29.02;;;14.32;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:26:09;27.13;;;14.55;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:28:44;23.33;;;12.97;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:31:15;24.23;;;12.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:33:51;26.73;;;14.18;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:36:23;27.67;;;14.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:38:56;26.23;;;14.10;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:41:25;28.98;;;13.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:43:54;22.47;;;12.90;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:48:52;22.35;;;12.63;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:51:21;24.55;;;13.65;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:53:49;28.70;;;14.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:56:18;24.42;;;12.82;;
62523;SDS011;53689;56.878;60.672;2024-02-23T11:58:47;23.20;;;13.43;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:01:15;24.20;;;11.93;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:03:43;25.63;;;14.30;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:06:13;27.38;;;13.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:08:42;24.77;;;12.43;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:11:11;23.92;;;13.43;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:13:40;21.17;;;11.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:16:08;23.25;;;12.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:18:36;26.38;;;14.68;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:21:04;25.13;;;13.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:23:41;25.05;;;13.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:26:10;20.95;;;12.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:28:40;22.65;;;12.38;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:31:07;25.17;;;13.32;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:33:36;24.10;;;12.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:36:05;25.23;;;13.83;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:38:34;23.83;;;11.95;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:43:33;25.20;;;13.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:46:03;24.48;;;14.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:48:31;23.42;;;12.40;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:50:59;23.58;;;13.32;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:53:31;23.45;;;13.38;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:56:00;24.10;;;13.95;;
62523;SDS011;53689;56.878;60.672;2024-02-23T12:58:30;23.05;;;13.60;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:03:27;27.25;;;14.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:05:55;22.45;;;13.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:08:24;23.85;;;13.98;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:10:53;26.10;;;14.07;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:13:21;21.57;;;12.83;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:15:51;22.83;;;12.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:18:20;22.17;;;12.05;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:20:49;20.25;;;9.90;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:23:18;21.02;;;11.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:25:46;18.48;;;10.20;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:28:14;22.92;;;12.50;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:30:42;21.02;;;12.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:33:12;19.85;;;11.75;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:38:08;16.45;;;9.10;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:40:36;19.90;;;11.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:43:04;21.38;;;11.27;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:45:32;19.15;;;12.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:48:01;21.10;;;11.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:50:32;21.90;;;12.32;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:53:01;16.48;;;10.25;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:55:29;18.63;;;10.23;;
62523;SDS011;53689;56.878;60.672;2024-02-23T13:57:57;19.98;;;10.48;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:00:25;18.50;;;11.27;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:02:53;23.77;;;11.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:05:21;19.75;;;11.30;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:07:51;21.42;;;12.70;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:10:19;17.80;;;11.00;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:12:47;17.98;;;10.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:15:15;19.27;;;10.77;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:17:43;17.60;;;10.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:20:11;18.58;;;11.00;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:22:39;17.48;;;10.80;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:25:09;19.55;;;12.02;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:27:37;17.73;;;10.57;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:30:06;19.38;;;12.13;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:32:34;20.13;;;11.10;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:35:02;17.00;;;12.45;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:37:31;16.02;;;11.73;;
62523;SDS011;53689;56.878;60.672;2024-02-23T14:39:59;18.00;;;11.93;;