sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-05-10T00:16:45;23.90;48.60
31687;DHT22;18285;51.330;4.946;2023-05-10T00:40:56;23.80;48.80
31687;DHT22;18285;51.330;4.946;2023-05-10T01:05:06;23.80;48.60
31687;DHT22;18285;51.330;4.946;2023-05-10T01:54:06;23.80;48.50
31687;DHT22;18285;51.330;4.946;2023-05-10T02:18:18;23.80;48.40
31687;DHT22;18285;51.330;4.946;2023-05-10T02:42:32;23.80;48.10
31687;DHT22;18285;51.330;4.946;2023-05-10T03:06:44;23.70;48.00
31687;DHT22;18285;51.330;4.946;2023-05-10T03:30:55;23.70;48.00
31687;DHT22;18285;51.330;4.946;2023-05-10T03:55:07;23.70;47.80
31687;DHT22;18285;51.330;4.946;2023-05-10T04:19:18;23.80;47.50
31687;DHT22;18285;51.330;4.946;2023-05-10T04:43:28;23.70;47.40
31687;DHT22;18285;51.330;4.946;2023-05-10T05:07:39;23.60;47.20
31687;DHT22;18285;51.330;4.946;2023-05-10T05:31:50;23.60;47.10
31687;DHT22;18285;51.330;4.946;2023-05-10T05:56:01;23.70;47.10
31687;DHT22;18285;51.330;4.946;2023-05-10T06:20:12;23.60;47.20
31687;DHT22;18285;51.330;4.946;2023-05-10T06:44:23;22.90;47.80
31687;DHT22;18285;51.330;4.946;2023-05-10T07:08:34;22.20;49.10
31687;DHT22;18285;51.330;4.946;2023-05-10T07:32:45;21.50;50.10
31687;DHT22;18285;51.330;4.946;2023-05-10T07:56:56;21.30;50.70
31687;DHT22;18285;51.330;4.946;2023-05-10T08:21:07;21.10;51.70
31687;DHT22;18285;51.330;4.946;2023-05-10T08:45:18;22.20;49.20
31687;DHT22;18285;51.330;4.946;2023-05-10T09:09:30;21.80;49.80
31687;DHT22;18285;51.330;4.946;2023-05-10T09:33:45;22.00;49.00
31687;DHT22;18285;51.330;4.946;2023-05-10T09:58:00;22.00;50.20
31687;DHT22;18285;51.330;4.946;2023-05-10T10:22:11;22.30;48.10
31687;DHT22;18285;51.330;4.946;2023-05-10T10:46:22;22.80;47.60
31687;DHT22;18285;51.330;4.946;2023-05-10T11:10:33;22.70;47.10
31687;DHT22;18285;51.330;4.946;2023-05-10T11:34:47;22.50;48.10
31687;DHT22;18285;51.330;4.946;2023-05-10T11:58:58;22.60;47.90
31687;DHT22;18285;51.330;4.946;2023-05-10T12:23:13;22.60;48.00
31687;DHT22;18285;51.330;4.946;2023-05-10T12:47:24;22.70;47.80
31687;DHT22;18285;51.330;4.946;2023-05-10T13:11:35;22.70;48.30
31687;DHT22;18285;51.330;4.946;2023-05-10T13:35:46;22.70;47.40
31687;DHT22;18285;51.330;4.946;2023-05-10T13:59:56;22.70;46.90
31687;DHT22;18285;51.330;4.946;2023-05-10T14:24:07;22.70;46.80
31687;DHT22;18285;51.330;4.946;2023-05-10T14:48:18;22.80;46.60
31687;DHT22;18285;51.330;4.946;2023-05-10T15:12:29;22.80;47.30
31687;DHT22;18285;51.330;4.946;2023-05-10T15:36:40;22.60;49.10
31687;DHT22;18285;51.330;4.946;2023-05-10T16:00:50;22.70;49.60
31687;DHT22;18285;51.330;4.946;2023-05-10T16:25:01;22.80;49.40
31687;DHT22;18285;51.330;4.946;2023-05-10T16:49:12;22.70;50.70
31687;DHT22;18285;51.330;4.946;2023-05-10T17:13:23;22.40;50.10
31687;DHT22;18285;51.330;4.946;2023-05-10T17:37:34;22.20;50.70
31687;DHT22;18285;51.330;4.946;2023-05-10T18:01:44;22.10;50.80
31687;DHT22;18285;51.330;4.946;2023-05-10T18:25:55;22.20;50.80
31687;DHT22;18285;51.330;4.946;2023-05-10T18:50:07;22.40;49.50
31687;DHT22;18285;51.330;4.946;2023-05-10T19:14:17;22.60;48.90
31687;DHT22;18285;51.330;4.946;2023-05-10T19:38:28;22.10;49.90
31687;DHT22;18285;51.330;4.946;2023-05-10T20:02:39;21.70;50.70
31687;DHT22;18285;51.330;4.946;2023-05-10T20:26:50;22.00;51.30
31687;DHT22;18285;51.330;4.946;2023-05-10T20:51:03;22.30;50.50
31687;DHT22;18285;51.330;4.946;2023-05-10T21:15:14;22.40;50.20
31687;DHT22;18285;51.330;4.946;2023-05-10T21:39:24;22.50;49.70
31687;DHT22;18285;51.330;4.946;2023-05-10T22:03:35;22.50;50.50
31687;DHT22;18285;51.330;4.946;2023-05-10T22:27:46;22.60;49.80
31687;DHT22;18285;51.330;4.946;2023-05-10T22:51:56;22.50;50.20
31687;DHT22;18285;51.330;4.946;2023-05-10T23:16:07;22.60;49.80
31687;DHT22;18285;51.330;4.946;2023-05-10T23:40:18;22.60;49.80
