sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42227;DHT22;27892;52.378;13.122;2023-07-08T00:01:18;20.30;56.20
42227;DHT22;27892;52.378;13.122;2023-07-08T00:03:44;20.30;56.30
42227;DHT22;27892;52.378;13.122;2023-07-08T00:06:18;20.30;56.30
42227;DHT22;27892;52.378;13.122;2023-07-08T00:08:45;20.30;56.40
42227;DHT22;27892;52.378;13.122;2023-07-08T00:11:12;20.20;56.40
42227;DHT22;27892;52.378;13.122;2023-07-08T00:13:38;20.20;56.70
42227;DHT22;27892;52.378;13.122;2023-07-08T00:16:04;20.20;56.80
42227;DHT22;27892;52.378;13.122;2023-07-08T00:18:30;20.10;56.70
42227;DHT22;27892;52.378;13.122;2023-07-08T00:20:56;20.10;56.80
42227;DHT22;27892;52.378;13.122;2023-07-08T00:23:25;20.10;56.80
42227;DHT22;27892;52.378;13.122;2023-07-08T00:25:50;20.00;56.90
42227;DHT22;27892;52.378;13.122;2023-07-08T00:28:19;20.00;57.00
42227;DHT22;27892;52.378;13.122;2023-07-08T00:30:45;19.90;57.00
42227;DHT22;27892;52.378;13.122;2023-07-08T00:33:11;19.90;57.20
42227;DHT22;27892;52.378;13.122;2023-07-08T00:35:42;19.90;57.30
42227;DHT22;27892;52.378;13.122;2023-07-08T00:38:21;19.80;57.40
42227;DHT22;27892;52.378;13.122;2023-07-08T00:43:50;19.70;57.90
42227;DHT22;27892;52.378;13.122;2023-07-08T00:46:33;19.70;58.20
42227;DHT22;27892;52.378;13.122;2023-07-08T00:51:29;19.70;58.60
42227;DHT22;27892;52.378;13.122;2023-07-08T00:53:55;19.60;58.00
42227;DHT22;27892;52.378;13.122;2023-07-08T00:56:31;19.60;58.10
42227;DHT22;27892;52.378;13.122;2023-07-08T00:59:05;19.70;58.30
42227;DHT22;27892;52.378;13.122;2023-07-08T01:01:35;19.60;58.20
42227;DHT22;27892;52.378;13.122;2023-07-08T01:06:59;19.60;58.10
42227;DHT22;27892;52.378;13.122;2023-07-08T01:09:29;19.50;58.30
42227;DHT22;27892;52.378;13.122;2023-07-08T01:11:58;19.50;58.30
42227;DHT22;27892;52.378;13.122;2023-07-08T01:14:26;19.50;58.40
42227;DHT22;27892;52.378;13.122;2023-07-08T01:16:53;19.50;58.60
42227;DHT22;27892;52.378;13.122;2023-07-08T01:19:21;19.40;58.40
42227;DHT22;27892;52.378;13.122;2023-07-08T01:24:24;19.40;58.70
42227;DHT22;27892;52.378;13.122;2023-07-08T01:26:50;19.30;58.70
42227;DHT22;27892;52.378;13.122;2023-07-08T01:29:16;19.30;58.80
42227;DHT22;27892;52.378;13.122;2023-07-08T01:31:42;19.30;58.90
42227;DHT22;27892;52.378;13.122;2023-07-08T01:34:17;19.20;58.80
42227;DHT22;27892;52.378;13.122;2023-07-08T01:36:52;19.20;58.80
42227;DHT22;27892;52.378;13.122;2023-07-08T01:39:21;19.20;59.00
42227;DHT22;27892;52.378;13.122;2023-07-08T01:41:47;19.10;58.80
42227;DHT22;27892;52.378;13.122;2023-07-08T01:44:35;19.10;58.90
42227;DHT22;27892;52.378;13.122;2023-07-08T01:47:07;19.00;59.10
42227;DHT22;27892;52.378;13.122;2023-07-08T01:49:35;19.00;59.10
42227;DHT22;27892;52.378;13.122;2023-07-08T01:52:02;19.00;59.10
42227;DHT22;27892;52.378;13.122;2023-07-08T01:54:28;19.00;59.20
42227;DHT22;27892;52.378;13.122;2023-07-08T01:56:55;19.00;59.30
42227;DHT22;27892;52.378;13.122;2023-07-08T01:59:21;19.00;59.30
42227;DHT22;27892;52.378;13.122;2023-07-08T02:01:47;18.90;59.20
42227;DHT22;27892;52.378;13.122;2023-07-08T02:04:15;18.90;59.40
42227;DHT22;27892;52.378;13.122;2023-07-08T02:06:41;18.90;60.10
42227;DHT22;27892;52.378;13.122;2023-07-08T02:09:07;18.80;59.50
42227;DHT22;27892;52.378;13.122;2023-07-08T02:11:33;18.80;59.60
42227;DHT22;27892;52.378;13.122;2023-07-08T02:13:59;18.80;59.70
42227;DHT22;27892;52.378;13.122;2023-07-08T02:16:26;18.80;59.70
42227;DHT22;27892;52.378;13.122;2023-07-08T02:18:51;18.80;59.70
42227;DHT22;27892;52.378;13.122;2023-07-08T02:21:17;18.80;59.70
42227;DHT22;27892;52.378;13.122;2023-07-08T02:23:48;18.80;59.80
42227;DHT22;27892;52.378;13.122;2023-07-08T02:26:14;18.80;60.20
42227;DHT22;27892;52.378;13.122;2023-07-08T02:28:40;18.70;60.20
42227;DHT22;27892;52.378;13.122;2023-07-08T02:31:05;18.70;60.10
42227;DHT22;27892;52.378;13.122;2023-07-08T02:33:31;18.70;60.30
42227;DHT22;27892;52.378;13.122;2023-07-08T02:35:59;18.70;60.60
42227;DHT22;27892;52.378;13.122;2023-07-08T02:38:26;18.70;60.80
42227;DHT22;27892;52.378;13.122;2023-07-08T02:40:51;18.60;60.90
42227;DHT22;27892;52.378;13.122;2023-07-08T02:43:17;18.60;60.90
42227;DHT22;27892;52.378;13.122;2023-07-08T02:45:43;18.60;60.80
42227;DHT22;27892;52.378;13.122;2023-07-08T02:48:08;18.60;60.90
42227;DHT22;27892;52.378;13.122;2023-07-08T02:50:34;18.50;61.00
42227;DHT22;27892;52.378;13.122;2023-07-08T02:53:00;18.50;61.10
42227;DHT22;27892;52.378;13.122;2023-07-08T02:55:25;18.50;60.90
42227;DHT22;27892;52.378;13.122;2023-07-08T02:57:51;18.50;60.80
42227;DHT22;27892;52.378;13.122;2023-07-08T03:00:17;18.50;60.80
42227;DHT22;27892;52.378;13.122;2023-07-08T03:02:42;18.50;61.20
42227;DHT22;27892;52.378;13.122;2023-07-08T03:05:08;18.40;61.30
42227;DHT22;27892;52.378;13.122;2023-07-08T03:07:34;18.40;61.30
42227;DHT22;27892;52.378;13.122;2023-07-08T03:09:59;18.40;61.30
42227;DHT22;27892;52.378;13.122;2023-07-08T03:12:25;18.40;61.50
42227;DHT22;27892;52.378;13.122;2023-07-08T03:14:51;18.40;61.60
42227;DHT22;27892;52.378;13.122;2023-07-08T03:17:16;18.40;61.40
42227;DHT22;27892;52.378;13.122;2023-07-08T03:19:44;18.40;61.20
42227;DHT22;27892;52.378;13.122;2023-07-08T03:22:10;18.40;61.20
42227;DHT22;27892;52.378;13.122;2023-07-08T03:24:35;18.40;61.20
42227;DHT22;27892;52.378;13.122;2023-07-08T03:27:01;18.40;61.20
42227;DHT22;27892;52.378;13.122;2023-07-08T03:29:30;18.40;61.30
42227;DHT22;27892;52.378;13.122;2023-07-08T03:31:56;18.40;61.50
42227;DHT22;27892;52.378;13.122;2023-07-08T03:34:21;18.40;61.60
42227;DHT22;27892;52.378;13.122;2023-07-08T03:36:49;18.40;61.70
42227;DHT22;27892;52.378;13.122;2023-07-08T03:39:20;18.40;61.80
42227;DHT22;27892;52.378;13.122;2023-07-08T03:41:47;18.40;62.00
42227;DHT22;27892;52.378;13.122;2023-07-08T03:44:12;18.40;62.00
42227;DHT22;27892;52.378;13.122;2023-07-08T03:46:38;18.40;61.80
42227;DHT22;27892;52.378;13.122;2023-07-08T03:49:05;18.40;62.90
42227;DHT22;27892;52.378;13.122;2023-07-08T03:51:36;18.40;62.30
42227;DHT22;27892;52.378;13.122;2023-07-08T03:54:03;18.50;62.60
42227;DHT22;27892;52.378;13.122;2023-07-08T03:56:29;18.50;63.30
42227;DHT22;27892;52.378;13.122;2023-07-08T03:58:55;18.60;62.50
42227;DHT22;27892;52.378;13.122;2023-07-08T04:01:22;18.70;63.10
42227;DHT22;27892;52.378;13.122;2023-07-08T04:03:53;18.70;62.50
42227;DHT22;27892;52.378;13.122;2023-07-08T04:06:19;18.80;62.60
42227;DHT22;27892;52.378;13.122;2023-07-08T04:08:45;18.80;62.50
42227;DHT22;27892;52.378;13.122;2023-07-08T04:11:18;18.90;62.50
42227;DHT22;27892;52.378;13.122;2023-07-08T04:13:44;18.90;62.60
42227;DHT22;27892;52.378;13.122;2023-07-08T04:16:22;19.00;62.70
42227;DHT22;27892;52.378;13.122;2023-07-08T04:18:49;19.10;62.90
42227;DHT22;27892;52.378;13.122;2023-07-08T04:21:17;19.20;62.60
42227;DHT22;27892;52.378;13.122;2023-07-08T04:23:43;19.20;62.60
42227;DHT22;27892;52.378;13.122;2023-07-08T04:26:09;19.30;63.00
42227;DHT22;27892;52.378;13.122;2023-07-08T04:28:36;19.40;62.90
42227;DHT22;27892;52.378;13.122;2023-07-08T04:31:01;19.50;62.90
42227;DHT22;27892;52.378;13.122;2023-07-08T04:33:27;19.60;63.00
42227;DHT22;27892;52.378;13.122;2023-07-08T04:35:53;19.70;62.90
42227;DHT22;27892;52.378;13.122;2023-07-08T04:38:21;19.70;63.10
42227;DHT22;27892;52.378;13.122;2023-07-08T04:40:49;19.80;63.20
42227;DHT22;27892;52.378;13.122;2023-07-08T04:43:16;19.90;63.40
42227;DHT22;27892;52.378;13.122;2023-07-08T04:45:46;20.00;63.40
42227;DHT22;27892;52.378;13.122;2023-07-08T04:48:14;20.10;63.50
42227;DHT22;27892;52.378;13.122;2023-07-08T04:50:45;20.20;63.40
42227;DHT22;27892;52.378;13.122;2023-07-08T04:53:11;20.40;63.50
42227;DHT22;27892;52.378;13.122;2023-07-08T04:55:47;20.50;63.50
42227;DHT22;27892;52.378;13.122;2023-07-08T04:58:13;20.60;63.20
42227;DHT22;27892;52.378;13.122;2023-07-08T05:00:39;20.70;63.00
42227;DHT22;27892;52.378;13.122;2023-07-08T05:03:05;20.80;62.90
42227;DHT22;27892;52.378;13.122;2023-07-08T05:05:30;21.00;63.00
42227;DHT22;27892;52.378;13.122;2023-07-08T05:07:56;21.10;62.70
42227;DHT22;27892;52.378;13.122;2023-07-08T05:10:22;21.30;62.30
42227;DHT22;27892;52.378;13.122;2023-07-08T05:12:48;21.50;61.30
42227;DHT22;27892;52.378;13.122;2023-07-08T05:15:14;21.60;60.60
42227;DHT22;27892;52.378;13.122;2023-07-08T05:17:41;21.80;60.40
42227;DHT22;27892;52.378;13.122;2023-07-08T05:20:08;21.90;60.20
42227;DHT22;27892;52.378;13.122;2023-07-08T05:22:35;22.10;59.60
42227;DHT22;27892;52.378;13.122;2023-07-08T05:25:00;22.40;59.60
42227;DHT22;27892;52.378;13.122;2023-07-08T05:27:26;22.50;58.80
42227;DHT22;27892;52.378;13.122;2023-07-08T05:29:52;22.60;58.60
42227;DHT22;27892;52.378;13.122;2023-07-08T05:32:18;22.70;58.70
42227;DHT22;27892;52.378;13.122;2023-07-08T05:34:44;22.90;58.60
42227;DHT22;27892;52.378;13.122;2023-07-08T05:37:11;23.00;58.50
42227;DHT22;27892;52.378;13.122;2023-07-08T05:39:37;23.00;58.30
42227;DHT22;27892;52.378;13.122;2023-07-08T05:42:03;23.20;57.90
42227;DHT22;27892;52.378;13.122;2023-07-08T05:44:28;23.30;57.70
42227;DHT22;27892;52.378;13.122;2023-07-08T05:46:54;23.40;57.60
42227;DHT22;27892;52.378;13.122;2023-07-08T05:49:20;23.50;57.50
42227;DHT22;27892;52.378;13.122;2023-07-08T05:51:45;23.70;54.40
42227;DHT22;27892;52.378;13.122;2023-07-08T05:54:11;23.80;53.50
42227;DHT22;27892;52.378;13.122;2023-07-08T05:56:37;24.20;54.00
42227;DHT22;27892;52.378;13.122;2023-07-08T05:59:03;24.40;50.90
42227;DHT22;27892;52.378;13.122;2023-07-08T06:01:30;24.70;50.40
42227;DHT22;27892;52.378;13.122;2023-07-08T06:03:56;25.10;49.80
42227;DHT22;27892;52.378;13.122;2023-07-08T06:06:25;25.60;50.50
42227;DHT22;27892;52.378;13.122;2023-07-08T06:08:51;26.20;49.90
42227;DHT22;27892;52.378;13.122;2023-07-08T06:11:17;26.80;47.50
42227;DHT22;27892;52.378;13.122;2023-07-08T06:13:43;28.00;47.00
42227;DHT22;27892;52.378;13.122;2023-07-08T06:16:09;30.20;42.50
42227;DHT22;27892;52.378;13.122;2023-07-08T06:18:35;32.20;38.60
42227;DHT22;27892;52.378;13.122;2023-07-08T06:21:01;33.60;35.20
42227;DHT22;27892;52.378;13.122;2023-07-08T06:23:27;35.00;34.70
42227;DHT22;27892;52.378;13.122;2023-07-08T06:25:53;36.40;32.50
42227;DHT22;27892;52.378;13.122;2023-07-08T06:28:19;36.90;29.80
42227;DHT22;27892;52.378;13.122;2023-07-08T06:30:45;37.60;28.80
42227;DHT22;27892;52.378;13.122;2023-07-08T06:33:12;37.70;27.30
42227;DHT22;27892;52.378;13.122;2023-07-08T06:35:39;38.50;28.20
42227;DHT22;27892;52.378;13.122;2023-07-08T06:38:05;39.70;28.50
42227;DHT22;27892;52.378;13.122;2023-07-08T06:40:32;40.50;24.50
42227;DHT22;27892;52.378;13.122;2023-07-08T06:42:57;40.20;23.80
42227;DHT22;27892;52.378;13.122;2023-07-08T06:45:23;39.90;23.90
42227;DHT22;27892;52.378;13.122;2023-07-08T06:47:49;40.10;24.60
42227;DHT22;27892;52.378;13.122;2023-07-08T06:50:15;40.90;24.70
42227;DHT22;27892;52.378;13.122;2023-07-08T06:52:40;41.70;23.20
42227;DHT22;27892;52.378;13.122;2023-07-08T06:55:09;42.20;23.70
42227;DHT22;27892;52.378;13.122;2023-07-08T06:57:35;43.00;23.50
42227;DHT22;27892;52.378;13.122;2023-07-08T07:00:00;43.50;21.70
42227;DHT22;27892;52.378;13.122;2023-07-08T07:02:27;43.80;22.20
42227;DHT22;27892;52.378;13.122;2023-07-08T07:04:53;44.40;21.50
42227;DHT22;27892;52.378;13.122;2023-07-08T07:07:18;44.90;20.60
42227;DHT22;27892;52.378;13.122;2023-07-08T07:09:44;45.30;21.20
42227;DHT22;27892;52.378;13.122;2023-07-08T07:12:10;45.90;19.80
42227;DHT22;27892;52.378;13.122;2023-07-08T07:14:35;45.80;19.50
42227;DHT22;27892;52.378;13.122;2023-07-08T07:17:01;45.20;20.00
42227;DHT22;27892;52.378;13.122;2023-07-08T07:19:27;45.00;19.90
42227;DHT22;27892;52.378;13.122;2023-07-08T07:21:53;44.90;20.00
42227;DHT22;27892;52.378;13.122;2023-07-08T07:24:18;44.60;20.00
42227;DHT22;27892;52.378;13.122;2023-07-08T07:26:44;44.80;19.80
42227;DHT22;27892;52.378;13.122;2023-07-08T07:29:10;45.50;20.20
42227;DHT22;27892;52.378;13.122;2023-07-08T07:31:36;46.50;20.00
42227;DHT22;27892;52.378;13.122;2023-07-08T07:34:05;47.10;19.40
42227;DHT22;27892;52.378;13.122;2023-07-08T07:36:30;47.40;18.80
42227;DHT22;27892;52.378;13.122;2023-07-08T07:38:56;47.80;18.40
42227;DHT22;27892;52.378;13.122;2023-07-08T07:41:22;47.20;18.20
42227;DHT22;27892;52.378;13.122;2023-07-08T07:43:48;47.30;18.80
42227;DHT22;27892;52.378;13.122;2023-07-08T07:46:14;47.60;18.50
42227;DHT22;27892;52.378;13.122;2023-07-08T07:48:40;48.00;18.70
42227;DHT22;27892;52.378;13.122;2023-07-08T07:51:06;48.40;18.60
42227;DHT22;27892;52.378;13.122;2023-07-08T07:53:36;48.80;17.30
42227;DHT22;27892;52.378;13.122;2023-07-08T07:56:03;48.40;17.20
42227;DHT22;27892;52.378;13.122;2023-07-08T07:58:30;48.00;16.90
42227;DHT22;27892;52.378;13.122;2023-07-08T08:00:56;47.10;17.70
42227;DHT22;27892;52.378;13.122;2023-07-08T08:03:22;47.00;17.70
42227;DHT22;27892;52.378;13.122;2023-07-08T08:05:48;46.50;19.00
42227;DHT22;27892;52.378;13.122;2023-07-08T08:08:14;45.70;18.80
42227;DHT22;27892;52.378;13.122;2023-07-08T08:10:42;44.20;19.50
42227;DHT22;27892;52.378;13.122;2023-07-08T08:13:08;42.60;20.70
42227;DHT22;27892;52.378;13.122;2023-07-08T08:15:34;41.30;21.30
42227;DHT22;27892;52.378;13.122;2023-07-08T08:17:59;40.30;21.90
42227;DHT22;27892;52.378;13.122;2023-07-08T08:20:26;39.40;22.50
42227;DHT22;27892;52.378;13.122;2023-07-08T08:22:52;39.10;23.30
42227;DHT22;27892;52.378;13.122;2023-07-08T08:25:23;38.80;22.90
42227;DHT22;27892;52.378;13.122;2023-07-08T08:27:49;38.20;23.20
42227;DHT22;27892;52.378;13.122;2023-07-08T08:30:16;38.00;22.80
42227;DHT22;27892;52.378;13.122;2023-07-08T08:32:42;38.00;23.10
42227;DHT22;27892;52.378;13.122;2023-07-08T08:35:08;38.10;23.30
42227;DHT22;27892;52.378;13.122;2023-07-08T08:37:34;38.00;22.50
42227;DHT22;27892;52.378;13.122;2023-07-08T08:39:59;37.90;23.40
42227;DHT22;27892;52.378;13.122;2023-07-08T08:42:30;38.20;23.20
42227;DHT22;27892;52.378;13.122;2023-07-08T08:44:58;38.10;24.00
42227;DHT22;27892;52.378;13.122;2023-07-08T08:52:36;37.70;22.80
42227;DHT22;27892;52.378;13.122;2023-07-08T08:55:02;37.10;21.80
42227;DHT22;27892;52.378;13.122;2023-07-08T08:57:42;37.10;23.10
42227;DHT22;27892;52.378;13.122;2023-07-08T09:00:10;37.30;23.50
42227;DHT22;27892;52.378;13.122;2023-07-08T09:05:25;37.80;22.00
42227;DHT22;27892;52.378;13.122;2023-07-08T09:13:02;37.10;20.50
42227;DHT22;27892;52.378;13.122;2023-07-08T09:15:30;37.20;20.80
42227;DHT22;27892;52.378;13.122;2023-07-08T09:18:10;37.40;21.80
42227;DHT22;27892;52.378;13.122;2023-07-08T09:20:38;37.30;21.00
42227;DHT22;27892;52.378;13.122;2023-07-08T09:23:31;37.30;21.60
42227;DHT22;27892;52.378;13.122;2023-07-08T09:26:02;37.50;21.40
42227;DHT22;27892;52.378;13.122;2023-07-08T09:28:40;37.60;21.20
42227;DHT22;27892;52.378;13.122;2023-07-08T09:31:09;37.50;20.50
42227;DHT22;27892;52.378;13.122;2023-07-08T09:33:38;37.30;20.70
42227;DHT22;27892;52.378;13.122;2023-07-08T09:36:21;37.40;20.50
42227;DHT22;27892;52.378;13.122;2023-07-08T09:38:49;37.40;21.00
42227;DHT22;27892;52.378;13.122;2023-07-08T09:41:35;37.20;20.60
42227;DHT22;27892;52.378;13.122;2023-07-08T09:46:41;37.30;20.50
42227;DHT22;27892;52.378;13.122;2023-07-08T09:49:17;37.30;20.80
42227;DHT22;27892;52.378;13.122;2023-07-08T09:51:45;37.40;19.90
42227;DHT22;27892;52.378;13.122;2023-07-08T09:54:10;37.50;21.30
42227;DHT22;27892;52.378;13.122;2023-07-08T09:56:41;37.70;20.90
42227;DHT22;27892;52.378;13.122;2023-07-08T09:59:12;37.90;21.60
42227;DHT22;27892;52.378;13.122;2023-07-08T10:01:40;38.00;21.50
42227;DHT22;27892;52.378;13.122;2023-07-08T10:04:06;38.20;20.90
42227;DHT22;27892;52.378;13.122;2023-07-08T10:06:33;38.10;20.60
42227;DHT22;27892;52.378;13.122;2023-07-08T10:09:05;38.00;19.60
42227;DHT22;27892;52.378;13.122;2023-07-08T10:11:44;37.70;19.60
42227;DHT22;27892;52.378;13.122;2023-07-08T10:14:25;37.50;19.60
42227;DHT22;27892;52.378;13.122;2023-07-08T10:16:51;37.40;20.70
42227;DHT22;27892;52.378;13.122;2023-07-08T10:19:19;37.30;20.20
42227;DHT22;27892;52.378;13.122;2023-07-08T10:27:19;37.00;20.30
42227;DHT22;27892;52.378;13.122;2023-07-08T10:29:55;37.00;20.10
42227;DHT22;27892;52.378;13.122;2023-07-08T10:35:14;37.40;20.40
42227;DHT22;27892;52.378;13.122;2023-07-08T10:38:40;37.60;19.80
42227;DHT22;27892;52.378;13.122;2023-07-08T10:46:11;37.40;20.00
42227;DHT22;27892;52.378;13.122;2023-07-08T10:54:31;38.10;21.30
42227;DHT22;27892;52.378;13.122;2023-07-08T11:05:46;38.20;22.60
42227;DHT22;27892;52.378;13.122;2023-07-08T11:08:24;38.50;21.70
42227;DHT22;27892;52.378;13.122;2023-07-08T11:10:55;38.80;22.20
42227;DHT22;27892;52.378;13.122;2023-07-08T11:13:23;38.90;21.60
42227;DHT22;27892;52.378;13.122;2023-07-08T11:18:44;38.40;20.60
42227;DHT22;27892;52.378;13.122;2023-07-08T11:21:18;38.40;20.60
42227;DHT22;27892;52.378;13.122;2023-07-08T11:24:06;38.50;20.40
42227;DHT22;27892;52.378;13.122;2023-07-08T11:26:53;38.30;19.50
42227;DHT22;27892;52.378;13.122;2023-07-08T11:29:26;38.00;19.90
42227;DHT22;27892;52.378;13.122;2023-07-08T11:31:55;38.10;20.80
42227;DHT22;27892;52.378;13.122;2023-07-08T11:34:23;38.30;21.60
42227;DHT22;27892;52.378;13.122;2023-07-08T11:36:51;38.30;20.20
42227;DHT22;27892;52.378;13.122;2023-07-08T11:39:46;38.30;19.80
42227;DHT22;27892;52.378;13.122;2023-07-08T11:42:33;37.90;20.70
42227;DHT22;27892;52.378;13.122;2023-07-08T11:45:00;37.90;20.90
42227;DHT22;27892;52.378;13.122;2023-07-08T11:47:38;38.00;20.80
42227;DHT22;27892;52.378;13.122;2023-07-08T11:50:31;38.10;21.00
42227;DHT22;27892;52.378;13.122;2023-07-08T11:53:03;38.40;21.90
42227;DHT22;27892;52.378;13.122;2023-07-08T11:58:26;38.50;19.90
42227;DHT22;27892;52.378;13.122;2023-07-08T12:01:01;38.40;20.70
42227;DHT22;27892;52.378;13.122;2023-07-08T12:03:36;38.70;21.90
42227;DHT22;27892;52.378;13.122;2023-07-08T12:06:03;38.70;20.50
42227;DHT22;27892;52.378;13.122;2023-07-08T12:08:48;38.90;21.80
42227;DHT22;27892;52.378;13.122;2023-07-08T12:11:14;39.10;21.50
42227;DHT22;27892;52.378;13.122;2023-07-08T12:13:40;39.30;22.00
42227;DHT22;27892;52.378;13.122;2023-07-08T12:16:12;39.40;21.30
42227;DHT22;27892;52.378;13.122;2023-07-08T12:18:39;39.40;21.30
42227;DHT22;27892;52.378;13.122;2023-07-08T12:21:12;39.50;21.10
42227;DHT22;27892;52.378;13.122;2023-07-08T12:23:47;39.20;20.20
42227;DHT22;27892;52.378;13.122;2023-07-08T12:26:13;39.00;20.40
42227;DHT22;27892;52.378;13.122;2023-07-08T12:28:40;39.10;21.50
42227;DHT22;27892;52.378;13.122;2023-07-08T12:31:15;39.30;21.10
42227;DHT22;27892;52.378;13.122;2023-07-08T12:33:41;39.30;21.10
42227;DHT22;27892;52.378;13.122;2023-07-08T12:36:10;39.40;22.10
42227;DHT22;27892;52.378;13.122;2023-07-08T12:38:41;39.50;22.20
42227;DHT22;27892;52.378;13.122;2023-07-08T12:41:28;39.50;20.30
42227;DHT22;27892;52.378;13.122;2023-07-08T12:43:55;39.50;21.10
42227;DHT22;27892;52.378;13.122;2023-07-08T12:46:22;39.50;20.20
42227;DHT22;27892;52.378;13.122;2023-07-08T12:48:48;39.30;20.40
42227;DHT22;27892;52.378;13.122;2023-07-08T12:51:19;39.20;20.30
42227;DHT22;27892;52.378;13.122;2023-07-08T12:53:47;39.40;21.20
42227;DHT22;27892;52.378;13.122;2023-07-08T12:56:13;39.40;20.40
42227;DHT22;27892;52.378;13.122;2023-07-08T12:58:45;39.50;20.90
42227;DHT22;27892;52.378;13.122;2023-07-08T13:01:21;39.50;20.80
42227;DHT22;27892;52.378;13.122;2023-07-08T13:03:50;39.30;19.20
42227;DHT22;27892;52.378;13.122;2023-07-08T13:06:21;39.20;19.90
42227;DHT22;27892;52.378;13.122;2023-07-08T13:08:49;38.90;19.40
42227;DHT22;27892;52.378;13.122;2023-07-08T13:11:18;38.90;20.60
42227;DHT22;27892;52.378;13.122;2023-07-08T13:13:54;39.10;20.50
42227;DHT22;27892;52.378;13.122;2023-07-08T13:16:24;39.40;21.00
42227;DHT22;27892;52.378;13.122;2023-07-08T13:18:52;39.70;21.30
42227;DHT22;27892;52.378;13.122;2023-07-08T13:21:18;39.80;21.40
42227;DHT22;27892;52.378;13.122;2023-07-08T13:23:44;40.10;21.10
42227;DHT22;27892;52.378;13.122;2023-07-08T13:26:18;40.40;21.70
42227;DHT22;27892;52.378;13.122;2023-07-08T13:28:45;40.70;20.40
42227;DHT22;27892;52.378;13.122;2023-07-08T13:31:22;40.70;19.20
42227;DHT22;27892;52.378;13.122;2023-07-08T13:33:55;40.90;20.20
42227;DHT22;27892;52.378;13.122;2023-07-08T13:36:33;41.00;19.20
42227;DHT22;27892;52.378;13.122;2023-07-08T13:39:02;41.10;20.10
42227;DHT22;27892;52.378;13.122;2023-07-08T13:41:29;41.40;19.20
42227;DHT22;27892;52.378;13.122;2023-07-08T13:43:55;41.70;19.60
42227;DHT22;27892;52.378;13.122;2023-07-08T13:46:44;41.90;19.10
42227;DHT22;27892;52.378;13.122;2023-07-08T13:49:19;42.30;18.80
42227;DHT22;27892;52.378;13.122;2023-07-08T13:51:44;42.90;19.40
42227;DHT22;27892;52.378;13.122;2023-07-08T13:54:26;43.40;18.90
42227;DHT22;27892;52.378;13.122;2023-07-08T13:56:53;44.00;18.00
42227;DHT22;27892;52.378;13.122;2023-07-08T13:59:23;44.20;17.20
42227;DHT22;27892;52.378;13.122;2023-07-08T14:01:52;44.20;17.00
42227;DHT22;27892;52.378;13.122;2023-07-08T14:04:22;44.40;18.00
42227;DHT22;27892;52.378;13.122;2023-07-08T14:06:50;44.70;18.30
42227;DHT22;27892;52.378;13.122;2023-07-08T14:09:21;44.80;18.00
42227;DHT22;27892;52.378;13.122;2023-07-08T14:11:49;44.60;17.70
42227;DHT22;27892;52.378;13.122;2023-07-08T14:14:15;44.20;17.60
42227;DHT22;27892;52.378;13.122;2023-07-08T14:16:47;43.80;17.80
42227;DHT22;27892;52.378;13.122;2023-07-08T14:19:26;43.50;18.80
42227;DHT22;27892;52.378;13.122;2023-07-08T14:21:55;42.90;18.70
42227;DHT22;27892;52.378;13.122;2023-07-08T14:24:21;42.30;18.90
42227;DHT22;27892;52.378;13.122;2023-07-08T14:26:46;41.70;19.30
42227;DHT22;27892;52.378;13.122;2023-07-08T14:29:13;41.20;19.60
42227;DHT22;27892;52.378;13.122;2023-07-08T14:31:39;40.90;19.70
42227;DHT22;27892;52.378;13.122;2023-07-08T14:34:07;40.60;19.70
42227;DHT22;27892;52.378;13.122;2023-07-08T14:36:33;40.30;20.40
42227;DHT22;27892;52.378;13.122;2023-07-08T14:38:59;40.10;19.80
42227;DHT22;27892;52.378;13.122;2023-07-08T14:41:27;39.90;19.90
42227;DHT22;27892;52.378;13.122;2023-07-08T14:43:54;39.70;20.40
42227;DHT22;27892;52.378;13.122;2023-07-08T14:46:20;39.40;20.20
42227;DHT22;27892;52.378;13.122;2023-07-08T14:48:45;39.20;20.70
42227;DHT22;27892;52.378;13.122;2023-07-08T14:51:11;39.00;21.20
42227;DHT22;27892;52.378;13.122;2023-07-08T14:53:37;39.00;20.80
42227;DHT22;27892;52.378;13.122;2023-07-08T14:56:15;38.70;20.70
42227;DHT22;27892;52.378;13.122;2023-07-08T14:58:44;38.50;22.10
42227;DHT22;27892;52.378;13.122;2023-07-08T15:01:19;38.10;21.10
42227;DHT22;27892;52.378;13.122;2023-07-08T15:03:45;37.80;21.80
42227;DHT22;27892;52.378;13.122;2023-07-08T15:06:11;37.50;21.90
42227;DHT22;27892;52.378;13.122;2023-07-08T15:08:37;37.20;21.90
42227;DHT22;27892;52.378;13.122;2023-07-08T15:11:04;37.00;22.10
42227;DHT22;27892;52.378;13.122;2023-07-08T15:13:32;36.90;22.50
42227;DHT22;27892;52.378;13.122;2023-07-08T15:15:59;36.80;22.80
42227;DHT22;27892;52.378;13.122;2023-07-08T15:18:25;36.70;22.80
42227;DHT22;27892;52.378;13.122;2023-07-08T15:20:50;36.60;22.40
42227;DHT22;27892;52.378;13.122;2023-07-08T15:23:16;36.50;23.40
42227;DHT22;27892;52.378;13.122;2023-07-08T15:25:45;36.40;23.00
42227;DHT22;27892;52.378;13.122;2023-07-08T15:28:41;36.30;22.70
42227;DHT22;27892;52.378;13.122;2023-07-08T15:31:14;36.20;23.20
42227;DHT22;27892;52.378;13.122;2023-07-08T15:33:40;36.00;23.20
42227;DHT22;27892;52.378;13.122;2023-07-08T15:36:07;35.90;23.20
42227;DHT22;27892;52.378;13.122;2023-07-08T15:38:34;35.70;23.70
42227;DHT22;27892;52.378;13.122;2023-07-08T15:40:59;35.60;24.10
42227;DHT22;27892;52.378;13.122;2023-07-08T15:43:25;35.50;23.40
42227;DHT22;27892;52.378;13.122;2023-07-08T15:45:51;35.40;23.70
42227;DHT22;27892;52.378;13.122;2023-07-08T15:48:17;35.30;23.60
42227;DHT22;27892;52.378;13.122;2023-07-08T15:50:43;35.30;23.80
42227;DHT22;27892;52.378;13.122;2023-07-08T15:53:09;35.20;24.20
42227;DHT22;27892;52.378;13.122;2023-07-08T15:55:45;35.00;24.40
42227;DHT22;27892;52.378;13.122;2023-07-08T16:00:40;34.90;24.70
42227;DHT22;27892;52.378;13.122;2023-07-08T16:03:10;34.90;24.70
42227;DHT22;27892;52.378;13.122;2023-07-08T16:05:38;34.80;24.50
42227;DHT22;27892;52.378;13.122;2023-07-08T16:08:03;34.70;24.40
42227;DHT22;27892;52.378;13.122;2023-07-08T16:10:30;34.70;24.40
42227;DHT22;27892;52.378;13.122;2023-07-08T16:12:56;34.60;24.80
42227;DHT22;27892;52.378;13.122;2023-07-08T16:15:31;34.50;25.00
42227;DHT22;27892;52.378;13.122;2023-07-08T16:17:58;34.50;25.10
42227;DHT22;27892;52.378;13.122;2023-07-08T16:20:26;34.60;24.00
42227;DHT22;27892;52.378;13.122;2023-07-08T16:22:52;34.50;25.10
42227;DHT22;27892;52.378;13.122;2023-07-08T16:25:29;34.40;25.40
42227;DHT22;27892;52.378;13.122;2023-07-08T16:27:58;34.30;25.20