sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-09-08T00:03:13;129990.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-09-08T00:13:13;130010.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-09-08T00:18:13;130030.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-09-08T00:23:13;130060.0;;;190.6;87.5
60719;BME280;46567;51.660;5.824;2023-09-08T00:28:13;130080.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-09-08T00:33:13;130090.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-09-08T00:38:13;130100.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-09-08T00:43:13;130120.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-09-08T00:48:13;130120.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-09-08T00:53:13;130120.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-09-08T00:58:13;130130.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-09-08T01:03:13;130120.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-09-08T01:08:14;130130.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-09-08T01:13:13;130120.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-09-08T01:18:13;130120.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-09-08T01:25:35;130130.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-09-08T01:28:13;130160.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-09-08T01:33:13;130170.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-09-08T01:38:13;130160.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-09-08T01:43:13;130170.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-09-08T01:48:13;130170.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-09-08T01:53:13;130180.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T01:58:13;130170.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T02:03:13;130160.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T02:08:13;130170.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T02:13:13;130180.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T02:18:13;130190.0;;;190.6;91.5
60719;BME280;46567;51.660;5.824;2023-09-08T02:23:13;130210.0;;;190.6;91.5
60719;BME280;46567;51.660;5.824;2023-09-08T02:28:13;130210.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T02:33:13;130230.0;;;190.6;92.5
60719;BME280;46567;51.660;5.824;2023-09-08T02:38:13;130240.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T02:43:13;130250.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T02:48:13;130250.0;;;190.6;92.5
60719;BME280;46567;51.660;5.824;2023-09-08T02:53:13;130250.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-09-08T02:58:13;130250.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-09-08T03:03:13;130270.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-09-08T03:08:13;130270.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-09-08T03:13:13;130280.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-09-08T03:18:13;130280.0;;;190.6;94.0
60719;BME280;46567;51.660;5.824;2023-09-08T03:23:13;130280.0;;;190.6;94.0
60719;BME280;46567;51.660;5.824;2023-09-08T03:28:14;130280.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-09-08T03:33:13;130290.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-09-08T03:38:13;130290.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-09-08T03:43:13;130290.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-09-08T03:48:13;130300.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-09-08T03:53:13;130300.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-09-08T03:58:13;130300.0;;;190.6;95.5
60719;BME280;46567;51.660;5.824;2023-09-08T04:03:13;130310.0;;;190.6;95.5
60719;BME280;46567;51.660;5.824;2023-09-08T04:08:13;130330.0;;;190.6;95.5
60719;BME280;46567;51.660;5.824;2023-09-08T04:13:13;130330.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-09-08T04:18:13;130330.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-09-08T04:23:13;130350.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-09-08T04:28:13;130350.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-09-08T04:33:13;130340.0;;;190.6;96.5
60719;BME280;46567;51.660;5.824;2023-09-08T04:38:13;130360.0;;;190.6;96.5
60719;BME280;46567;51.660;5.824;2023-09-08T04:43:13;130370.0;;;190.6;97.0
60719;BME280;46567;51.660;5.824;2023-09-08T04:48:13;130360.0;;;190.6;97.0
60719;BME280;46567;51.660;5.824;2023-09-08T04:53:13;130360.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-09-08T04:58:13;130370.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-09-08T05:03:13;130360.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-09-08T05:08:13;130360.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-09-08T05:13:13;130360.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-09-08T05:18:13;130360.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-09-08T05:23:13;130370.0;;;190.6;98.0
60719;BME280;46567;51.660;5.824;2023-09-08T05:28:13;130350.0;;;190.6;98.5
60719;BME280;46567;51.660;5.824;2023-09-08T05:33:13;130360.0;;;190.6;98.5
60719;BME280;46567;51.660;5.824;2023-09-08T05:38:13;130350.0;;;190.6;98.5
60719;BME280;46567;51.660;5.824;2023-09-08T05:43:13;130350.0;;;190.6;99.0
60719;BME280;46567;51.660;5.824;2023-09-08T05:48:13;130330.0;;;190.6;99.0
60719;BME280;46567;51.660;5.824;2023-09-08T05:53:13;130320.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-09-08T05:58:13;130290.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-09-08T06:03:13;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:08:13;130250.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:18:13;130170.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:23:14;130120.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:28:13;130060.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:33:13;129990.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:38:13;129920.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:43:13;129830.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:48:13;129730.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-09-08T06:53:13;129660.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-09-08T06:58:13;129580.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-09-08T07:03:13;129520.0;;;190.6;97.5
60719;BME280;46567;51.660;5.824;2023-09-08T07:08:13;129440.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-09-08T07:13:13;129370.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-09-08T07:23:13;129220.0;;;190.6;92.0
60719;BME280;46567;51.660;5.824;2023-09-08T07:28:14;129160.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-09-08T07:33:13;129120.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-09-08T07:38:13;129050.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-09-08T07:43:13;128970.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-09-08T07:48:13;128900.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-09-08T07:53:13;128840.0;;;190.6;84.0
60719;BME280;46567;51.660;5.824;2023-09-08T07:58:13;128800.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:03:13;128750.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:08:13;128710.0;;;190.6;81.5
60719;BME280;46567;51.660;5.824;2023-09-08T08:13:13;128660.0;;;190.6;78.5
60719;BME280;46567;51.660;5.824;2023-09-08T08:18:13;128630.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:23:13;128560.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:28:13;128510.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:33:14;128480.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:38:13;128430.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:43:14;128380.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:48:15;128320.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-09-08T08:53:14;128260.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-09-08T08:58:14;128250.0;;;190.6;72.0
60719;BME280;46567;51.660;5.824;2023-09-08T09:03:14;128230.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-09-08T09:08:14;128200.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-09-08T09:13:13;128160.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-09-08T09:18:13;128120.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-09-08T09:23:26;128070.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-09-08T09:28:13;128030.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-09-08T09:33:14;128000.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-09-08T09:38:13;127950.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-09-08T09:43:15;127900.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-09-08T09:48:13;127850.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-09-08T09:53:16;127830.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-09-08T09:58:13;127810.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-09-08T10:03:14;127800.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-09-08T10:08:13;127780.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-09-08T10:13:19;127780.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-09-08T10:18:20;127750.0;;;190.6;60.0
60719;BME280;46567;51.660;5.824;2023-09-08T10:23:31;127720.0;;;190.6;58.5
60719;BME280;46567;51.660;5.824;2023-09-08T10:28:14;127730.0;;;190.6;59.5
60719;BME280;46567;51.660;5.824;2023-09-08T10:33:15;127700.0;;;190.6;59.5
60719;BME280;46567;51.660;5.824;2023-09-08T10:38:33;127660.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-09-08T10:43:13;127600.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-09-08T10:48:14;127580.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-09-08T10:53:15;127560.0;;;190.6;58.0
60719;BME280;46567;51.660;5.824;2023-09-08T10:58:17;127510.0;;;190.6;58.0
60719;BME280;46567;51.660;5.824;2023-09-08T11:03:14;127510.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-09-08T11:08:14;127520.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-09-08T11:13:13;127500.0;;;190.6;56.0
60719;BME280;46567;51.660;5.824;2023-09-08T11:18:14;127500.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-09-08T11:23:13;127500.0;;;190.6;56.0
60719;BME280;46567;51.660;5.824;2023-09-08T11:28:13;127460.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-09-08T11:33:14;127450.0;;;190.6;53.0
60719;BME280;46567;51.660;5.824;2023-09-08T11:38:13;127410.0;;;190.6;53.5
60719;BME280;46567;51.660;5.824;2023-09-08T11:43:13;127400.0;;;190.6;53.0
60719;BME280;46567;51.660;5.824;2023-09-08T11:48:13;127360.0;;;190.6;52.0
60719;BME280;46567;51.660;5.824;2023-09-08T11:53:18;127330.0;;;190.6;51.0
60719;BME280;46567;51.660;5.824;2023-09-08T11:58:14;127340.0;;;190.6;51.0
60719;BME280;46567;51.660;5.824;2023-09-08T12:03:15;127330.0;;;190.6;51.0
60719;BME280;46567;51.660;5.824;2023-09-08T12:08:13;127310.0;;;190.6;52.0
60719;BME280;46567;51.660;5.824;2023-09-08T12:13:20;127280.0;;;190.6;52.5
60719;BME280;46567;51.660;5.824;2023-09-08T12:18:14;127270.0;;;190.6;51.0
60719;BME280;46567;51.660;5.824;2023-09-08T12:23:22;127260.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-09-08T12:28:15;127230.0;;;190.6;49.5
60719;BME280;46567;51.660;5.824;2023-09-08T12:33:14;127210.0;;;190.6;51.5
60719;BME280;46567;51.660;5.824;2023-09-08T12:38:13;127150.0;;;190.6;51.5
60719;BME280;46567;51.660;5.824;2023-09-08T12:43:13;127140.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-09-08T12:48:13;127110.0;;;190.6;49.0
60719;BME280;46567;51.660;5.824;2023-09-08T12:53:13;127100.0;;;190.6;48.0
60719;BME280;46567;51.660;5.824;2023-09-08T12:58:13;127090.0;;;190.6;48.5
60719;BME280;46567;51.660;5.824;2023-09-08T13:03:13;127090.0;;;190.6;45.5
60719;BME280;46567;51.660;5.824;2023-09-08T13:08:13;127070.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-09-08T13:13:13;127010.0;;;190.6;48.0
60719;BME280;46567;51.660;5.824;2023-09-08T13:18:13;126970.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-09-08T13:23:13;126950.0;;;190.6;46.5
60719;BME280;46567;51.660;5.824;2023-09-08T13:28:13;126920.0;;;190.6;46.5
60719;BME280;46567;51.660;5.824;2023-09-08T13:33:13;126900.0;;;190.6;45.5
60719;BME280;46567;51.660;5.824;2023-09-08T13:38:13;126900.0;;;190.6;44.5
60719;BME280;46567;51.660;5.824;2023-09-08T13:43:13;126930.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-09-08T13:48:14;126930.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-09-08T13:53:13;126920.0;;;190.6;43.5
60719;BME280;46567;51.660;5.824;2023-09-08T13:58:13;126890.0;;;190.6;44.0
60719;BME280;46567;51.660;5.824;2023-09-08T14:03:14;126840.0;;;190.6;45.0
60719;BME280;46567;51.660;5.824;2023-09-08T14:08:13;126810.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-09-08T14:13:13;126780.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-09-08T14:18:13;126750.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-09-08T14:23:13;126740.0;;;190.6;43.5
60719;BME280;46567;51.660;5.824;2023-09-08T14:28:13;126740.0;;;190.6;44.0
60719;BME280;46567;51.660;5.824;2023-09-08T14:33:13;126690.0;;;190.6;44.0
60719;BME280;46567;51.660;5.824;2023-09-08T14:38:13;126710.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-09-08T14:43:14;126680.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-09-08T14:48:14;126660.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-09-08T14:53:14;126640.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-09-08T14:58:14;126630.0;;;190.6;42.0
60719;BME280;46567;51.660;5.824;2023-09-08T15:03:14;126610.0;;;190.6;42.0
60719;BME280;46567;51.660;5.824;2023-09-08T15:08:14;126630.0;;;190.6;41.5
60719;BME280;46567;51.660;5.824;2023-09-08T15:13:13;126630.0;;;190.6;41.0
60719;BME280;46567;51.660;5.824;2023-09-08T15:18:14;126640.0;;;190.6;41.5
60719;BME280;46567;51.660;5.824;2023-09-08T15:23:13;126650.0;;;190.6;41.5
60719;BME280;46567;51.660;5.824;2023-09-08T15:28:13;126660.0;;;190.6;40.5
60719;BME280;46567;51.660;5.824;2023-09-08T15:33:14;126680.0;;;190.6;41.5
60719;BME280;46567;51.660;5.824;2023-09-08T15:38:14;126680.0;;;190.6;41.0
60719;BME280;46567;51.660;5.824;2023-09-08T15:43:13;126690.0;;;190.6;41.5
60719;BME280;46567;51.660;5.824;2023-09-08T15:48:13;126700.0;;;190.6;42.0
60719;BME280;46567;51.660;5.824;2023-09-08T15:53:13;126730.0;;;190.6;42.0
60719;BME280;46567;51.660;5.824;2023-09-08T15:58:14;126760.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-09-08T16:03:13;126770.0;;;190.6;42.0
60719;BME280;46567;51.660;5.824;2023-09-08T16:08:13;126810.0;;;190.6;41.0
60719;BME280;46567;51.660;5.824;2023-09-08T16:13:14;126860.0;;;190.6;41.0
60719;BME280;46567;51.660;5.824;2023-09-08T16:18:13;126890.0;;;190.6;41.5
60719;BME280;46567;51.660;5.824;2023-09-08T16:23:14;126920.0;;;190.6;42.0
60719;BME280;46567;51.660;5.824;2023-09-08T16:28:14;126950.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-09-08T16:33:13;126990.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-09-08T16:38:14;127020.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-09-08T16:43:15;127080.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-09-08T16:48:13;127130.0;;;190.6;43.5
60719;BME280;46567;51.660;5.824;2023-09-08T16:53:14;127180.0;;;190.6;44.0
60719;BME280;46567;51.660;5.824;2023-09-08T16:58:14;127190.0;;;190.6;44.5
60719;BME280;46567;51.660;5.824;2023-09-08T17:03:14;127230.0;;;190.6;45.5
60719;BME280;46567;51.660;5.824;2023-09-08T17:08:14;127270.0;;;190.6;46.0
60719;BME280;46567;51.660;5.824;2023-09-08T17:13:14;127310.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-09-08T17:18:14;127330.0;;;190.6;47.5
60719;BME280;46567;51.660;5.824;2023-09-08T17:23:14;127360.0;;;190.6;48.5
60719;BME280;46567;51.660;5.824;2023-09-08T17:28:14;127400.0;;;190.6;49.5
60719;BME280;46567;51.660;5.824;2023-09-08T17:33:14;127430.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-09-08T17:38:14;127470.0;;;190.6;51.0
60719;BME280;46567;51.660;5.824;2023-09-08T17:43:14;127510.0;;;190.6;52.0
60719;BME280;46567;51.660;5.824;2023-09-08T17:48:14;127550.0;;;190.6;52.5
60719;BME280;46567;51.660;5.824;2023-09-08T17:53:14;127600.0;;;190.6;53.5
60719;BME280;46567;51.660;5.824;2023-09-08T17:58:14;127640.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-09-08T18:03:14;127690.0;;;190.6;55.0
60719;BME280;46567;51.660;5.824;2023-09-08T18:08:14;127730.0;;;190.6;56.0
60719;BME280;46567;51.660;5.824;2023-09-08T18:13:14;127770.0;;;190.6;57.5
60719;BME280;46567;51.660;5.824;2023-09-08T18:18:14;127830.0;;;190.6;58.0
60719;BME280;46567;51.660;5.824;2023-09-08T18:23:14;127880.0;;;190.6;59.5
60719;BME280;46567;51.660;5.824;2023-09-08T18:28:15;127960.0;;;190.6;61.0
60719;BME280;46567;51.660;5.824;2023-09-08T18:33:14;128030.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-09-08T18:43:14;128180.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-09-08T18:48:14;128260.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-09-08T18:53:14;128350.0;;;190.6;68.0
60719;BME280;46567;51.660;5.824;2023-09-08T18:58:14;128420.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:03:14;128480.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:08:14;128510.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-09-08T19:13:14;128540.0;;;190.6;72.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:18:14;128550.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:23:14;128570.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:33:14;128620.0;;;190.6;75.5
60719;BME280;46567;51.660;5.824;2023-09-08T19:38:14;128630.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:43:14;128650.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:48:14;128680.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:53:14;128710.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-09-08T19:58:14;128740.0;;;190.6;79.5
60719;BME280;46567;51.660;5.824;2023-09-08T20:03:14;128760.0;;;190.6;79.0
60719;BME280;46567;51.660;5.824;2023-09-08T20:08:14;128770.0;;;190.6;79.5
60719;BME280;46567;51.660;5.824;2023-09-08T20:13:14;128770.0;;;190.6;80.0
60719;BME280;46567;51.660;5.824;2023-09-08T20:18:14;128800.0;;;190.6;80.5
60719;BME280;46567;51.660;5.824;2023-09-08T20:23:14;128830.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-09-08T20:28:14;128840.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-09-08T20:33:14;128860.0;;;190.6;82.5
60719;BME280;46567;51.660;5.824;2023-09-08T20:38:14;128880.0;;;190.6;83.0
60719;BME280;46567;51.660;5.824;2023-09-08T20:43:14;128880.0;;;190.6;84.0
60719;BME280;46567;51.660;5.824;2023-09-08T20:48:14;128890.0;;;190.6;84.0
60719;BME280;46567;51.660;5.824;2023-09-08T20:53:14;128900.0;;;190.6;84.5
60719;BME280;46567;51.660;5.824;2023-09-08T20:58:14;128910.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-09-08T21:03:14;128940.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-09-08T21:08:14;128980.0;;;190.6;85.5
60719;BME280;46567;51.660;5.824;2023-09-08T21:13:14;129000.0;;;190.6;85.5
60719;BME280;46567;51.660;5.824;2023-09-08T21:18:14;129020.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-09-08T21:23:14;129050.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-09-08T21:28:14;129060.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-09-08T21:33:14;129080.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-09-08T21:38:14;129110.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-09-08T21:43:14;129130.0;;;190.6;87.5
60719;BME280;46567;51.660;5.824;2023-09-08T21:48:14;129160.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-09-08T21:53:14;129180.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-09-08T21:58:14;129210.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-09-08T22:03:14;129230.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-09-08T22:08:14;129220.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-09-08T22:13:14;129240.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-09-08T22:18:14;129250.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-09-08T22:23:14;129260.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-09-08T22:28:14;129280.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-09-08T22:33:14;129300.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-09-08T22:38:14;129320.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-09-08T22:43:14;129340.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-09-08T22:48:14;129360.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-09-08T22:53:15;129380.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-09-08T22:58:14;129400.0;;;190.6;91.5
60719;BME280;46567;51.660;5.824;2023-09-08T23:03:14;129430.0;;;190.6;92.5
60719;BME280;46567;51.660;5.824;2023-09-08T23:08:14;129430.0;;;190.6;93.0
60719;BME280;46567;51.660;5.824;2023-09-08T23:13:14;129440.0;;;190.6;93.5
60719;BME280;46567;51.660;5.824;2023-09-08T23:18:14;129440.0;;;190.6;94.0
60719;BME280;46567;51.660;5.824;2023-09-08T23:23:14;129460.0;;;190.6;94.0
60719;BME280;46567;51.660;5.824;2023-09-08T23:28:14;129470.0;;;190.6;94.0
60719;BME280;46567;51.660;5.824;2023-09-08T23:33:14;129490.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-09-08T23:38:14;129500.0;;;190.6;95.0
60719;BME280;46567;51.660;5.824;2023-09-08T23:43:14;129490.0;;;190.6;95.5
60719;BME280;46567;51.660;5.824;2023-09-08T23:48:14;129480.0;;;190.6;96.0
60719;BME280;46567;51.660;5.824;2023-09-08T23:53:14;129480.0;;;190.6;96.5
60719;BME280;46567;51.660;5.824;2023-09-08T23:58:14;129490.0;;;190.6;96.5
