sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16669;SDS011;8448;52.034;5.158;2022-08-05T00:00:09;9.68;;;3.42;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:02:37;8.05;;;3.53;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:05:05;5.50;;;3.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:07:32;8.10;;;3.58;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:10:00;8.55;;;3.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:12:28;7.00;;;3.78;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:14:56;7.78;;;3.05;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:17:23;6.68;;;3.08;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:19:50;6.40;;;3.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:22:17;5.45;;;3.45;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:24:45;6.97;;;3.45;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:27:12;9.45;;;3.22;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:29:41;6.03;;;3.58;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:32:08;6.10;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:34:37;7.35;;;3.47;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:37:04;5.70;;;3.05;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:39:32;8.20;;;3.55;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:41:59;6.28;;;3.42;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:44:26;7.38;;;3.83;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:46:55;6.60;;;3.45;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:49:22;6.15;;;3.25;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:51:50;8.82;;;3.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:54:17;4.80;;;3.20;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:56:44;6.13;;;3.53;;
16669;SDS011;8448;52.034;5.158;2022-08-05T00:59:12;7.80;;;3.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:01:39;8.00;;;3.33;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:04:08;6.30;;;3.33;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:06:35;6.53;;;3.67;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:09:02;6.18;;;3.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:11:31;6.28;;;3.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:14:02;6.60;;;3.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:16:33;6.32;;;3.28;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:19:10;4.07;;;2.78;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:24:51;5.97;;;3.45;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:30:19;6.70;;;3.20;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:32:47;5.72;;;2.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:35:15;6.53;;;3.38;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:37:45;6.40;;;3.17;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:40:15;6.85;;;2.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:42:44;5.03;;;2.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:45:12;6.57;;;3.17;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:47:42;5.55;;;2.85;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:50:11;4.28;;;2.72;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:52:43;5.75;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:55:12;6.13;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T01:57:41;6.30;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:00:10;5.22;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:02:40;5.32;;;2.97;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:05:13;6.35;;;2.83;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:07:40;5.50;;;2.47;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:10:08;5.70;;;2.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:12:37;4.63;;;2.53;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:15:11;3.40;;;2.25;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:17:43;5.80;;;2.83;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:20:16;5.10;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:22:49;5.32;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:25:23;5.95;;;2.75;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:27:51;6.38;;;2.72;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:30:21;3.80;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:32:51;4.25;;;2.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:35:21;4.38;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:37:50;4.43;;;2.75;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:40:19;3.08;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:42:48;4.43;;;2.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:45:16;5.22;;;3.03;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:47:44;5.88;;;2.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:50:13;5.78;;;2.92;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:52:41;6.63;;;3.08;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:55:10;7.38;;;3.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T02:57:38;4.88;;;3.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:00:07;5.07;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:02:36;6.30;;;3.38;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:05:07;5.45;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:07:36;6.30;;;3.03;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:10:05;5.38;;;2.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:12:36;5.53;;;2.97;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:15:05;4.57;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:17:33;4.97;;;3.33;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:20:00;7.10;;;3.20;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:22:28;5.88;;;3.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:24:57;7.88;;;3.17;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:27:24;5.97;;;3.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:29:51;5.20;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:32:19;6.25;;;3.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:34:46;6.63;;;3.20;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:37:14;4.38;;;3.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:39:50;4.57;;;3.08;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:42:22;6.00;;;3.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:44:50;7.63;;;3.20;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:47:17;7.03;;;3.05;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:49:45;4.65;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:52:17;6.50;;;3.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:54:49;6.43;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:57:19;7.22;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T03:59:52;5.85;;;2.78;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:02:23;4.07;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:04:52;5.95;;;2.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:07:19;4.97;;;3.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:09:47;3.53;;;2.67;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:12:14;5.50;;;2.97;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:14:43;6.60;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:17:11;4.38;;;2.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:19:42;5.22;;;2.72;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:22:10;5.25;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:24:38;4.72;;;2.45;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:27:05;6.30;;;2.55;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:29:33;3.20;;;2.33;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:32:01;4.18;;;2.55;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:34:29;4.63;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:36:56;3.70;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:39:24;4.18;;;2.15;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:41:51;4.18;;;2.20;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:44:18;3.35;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:46:46;6.03;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:49:14;4.70;;;2.33;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:51:42;2.22;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:54:09;4.32;;;2.20;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:56:38;3.70;;;2.22;;
16669;SDS011;8448;52.034;5.158;2022-08-05T04:59:05;5.93;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:01:33;4.45;;;2.47;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:04:00;6.38;;;2.72;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:06:29;4.15;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:08:56;3.45;;;2.08;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:11:23;4.03;;;2.38;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:13:51;3.25;;;2.17;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:16:18;5.05;;;2.38;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:18:45;4.75;;;2.28;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:21:12;5.68;;;2.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:23:41;5.88;;;2.25;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:26:08;3.70;;;2.13;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:28:35;4.68;;;2.75;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:31:03;5.20;;;2.38;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:33:30;4.05;;;2.22;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:35:57;4.32;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:38:25;3.40;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:40:53;3.88;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:43:21;2.92;;;2.13;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:45:49;5.35;;;2.22;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:48:16;3.75;;;2.35;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:50:43;4.00;;;1.92;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:53:10;4.32;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:55:39;4.22;;;2.15;;
16669;SDS011;8448;52.034;5.158;2022-08-05T05:58:07;3.97;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:00:35;3.58;;;1.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:03:02;2.92;;;1.73;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:05:29;4.47;;;2.20;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:07:57;3.83;;;2.03;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:10:24;3.83;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:12:51;3.42;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:15:20;3.75;;;1.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:17:47;2.53;;;1.98;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:20:15;3.95;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:22:42;4.38;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:25:09;3.10;;;1.88;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:27:37;4.22;;;1.83;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:30:06;2.85;;;1.75;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:32:41;2.30;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:35:08;3.50;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:37:36;4.10;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:40:04;2.88;;;1.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:42:32;3.28;;;1.75;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:44:59;3.97;;;1.77;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:47:27;2.50;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:49:55;3.00;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:52:23;2.25;;;1.58;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:54:50;5.13;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:57:17;2.30;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T06:59:45;2.33;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:02:12;3.13;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:04:39;1.90;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:07:08;2.13;;;1.17;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:09:35;3.78;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:12:02;2.20;;;1.25;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:14:30;1.67;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:17:15;1.45;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:19:42;1.10;;;0.98;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:22:11;3.13;;;1.02;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:24:38;1.00;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:27:05;1.77;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:29:33;1.85;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:32:00;2.03;;;1.08;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:34:27;1.25;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:36:55;2.78;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:39:23;4.32;;;1.13;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:41:50;1.95;;;1.05;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:44:18;2.15;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:46:45;2.50;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:49:13;1.10;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:51:41;1.88;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:54:08;1.38;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:56:37;1.30;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T07:59:04;2.55;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:01:31;1.80;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:03:58;1.20;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:06:27;1.45;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:08:55;3.65;;;0.98;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:11:22;2.65;;;0.85;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:13:50;2.35;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:16:18;2.63;;;1.02;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:18:45;1.58;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:21:12;1.63;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:23:40;1.10;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:26:07;2.60;;;0.77;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:28:34;1.92;;;0.88;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:31:03;0.80;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:33:31;4.10;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:35:58;1.13;;;0.75;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:38:25;1.75;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:40:52;2.42;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:43:20;0.80;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:45:49;1.10;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:48:17;1.73;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:50:45;1.45;;;0.68;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:53:14;1.30;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:55:42;1.58;;;0.68;;
16669;SDS011;8448;52.034;5.158;2022-08-05T08:58:09;1.38;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:00:36;0.95;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:03:06;1.25;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:05:36;2.08;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:08:04;1.60;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:10:32;1.50;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:12:59;1.63;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:15:26;2.58;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:17:54;1.60;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:20:21;1.45;;;0.75;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:25:39;0.52;;;0.52;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:28:08;3.42;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:30:37;2.08;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:33:09;1.52;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:35:36;1.73;;;0.63;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:38:05;2.05;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:40:35;2.40;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:43:05;1.80;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:45:37;1.10;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:48:18;1.95;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:50:49;2.92;;;0.68;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:53:18;2.03;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:55:46;1.05;;;0.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T09:58:18;2.33;;;0.63;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:00:52;1.48;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:03:20;1.00;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:06:02;0.95;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:08:31;2.75;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:11:00;1.05;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:13:30;1.35;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:16:00;2.83;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:18:27;1.70;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:20:57;2.28;;;0.85;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:23:27;1.35;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:25:55;2.22;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:28:27;1.83;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:30:55;2.88;;;0.88;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:33:24;2.20;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:35:52;1.27;;;0.85;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:38:20;1.95;;;0.93;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:40:51;2.13;;;0.85;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:43:26;1.65;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:45:59;2.60;;;0.85;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:48:31;1.40;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:51:01;1.77;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:53:32;3.15;;;1.05;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:56:01;1.42;;;0.68;;
16669;SDS011;8448;52.034;5.158;2022-08-05T10:58:32;1.02;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:01:03;1.75;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:03:31;1.42;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:06:03;1.05;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:08:32;2.13;;;0.63;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:13:58;2.25;;;0.95;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:16:27;1.65;;;1.08;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:21:51;2.03;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:24:19;1.50;;;0.68;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:26:47;2.53;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:29:38;1.33;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:32:25;1.73;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:34:53;3.38;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:37:40;1.77;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:40:08;2.30;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:42:37;2.28;;;0.63;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:45:08;1.02;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:47:35;2.20;;;0.55;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:50:03;1.38;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:52:31;3.28;;;0.63;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:54:58;1.95;;;0.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:57:26;1.13;;;0.52;;
16669;SDS011;8448;52.034;5.158;2022-08-05T11:59:55;2.88;;;0.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:02:24;1.13;;;0.57;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:04:52;4.18;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:07:19;2.38;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:09:48;1.90;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:12:20;0.90;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:14:48;1.52;;;0.52;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:17:16;2.22;;;0.57;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:19:47;4.05;;;0.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:22:16;3.00;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:24:45;1.45;;;0.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:27:19;1.23;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:29:56;1.65;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:32:25;1.75;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:34:54;1.73;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:37:21;0.98;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:39:49;0.85;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:42:17;3.00;;;0.52;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:44:46;2.25;;;0.57;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:47:13;1.35;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:49:54;3.08;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:52:21;5.30;;;1.15;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:54:48;1.10;;;0.63;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:57:17;1.95;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T12:59:45;1.15;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:02:18;1.80;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:04:47;2.30;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:07:16;1.00;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:09:47;5.38;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:12:18;2.63;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:14:46;2.17;;;0.63;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:17:16;2.80;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:19:56;1.10;;;0.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:22:29;1.55;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:24:57;2.08;;;0.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:27:25;2.47;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:29:53;0.85;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:32:21;0.63;;;0.43;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:34:49;2.10;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:37:17;1.85;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:39:46;1.77;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:42:16;1.45;;;0.45;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:44:44;1.23;;;0.43;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:47:12;0.93;;;0.43;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:49:39;3.55;;;0.57;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:52:10;2.03;;;0.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:54:38;2.58;;;0.73;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:57:09;1.23;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T13:59:37;0.95;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:02:05;1.10;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:04:34;1.35;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:07:21;1.70;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:09:49;2.00;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:12:18;1.70;;;0.75;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:14:45;0.60;;;0.45;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:17:13;2.15;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:19:47;1.13;;;0.57;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:22:15;0.75;;;0.55;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:24:42;1.50;;;0.52;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:27:09;1.00;;;0.40;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:29:38;1.45;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:32:05;2.35;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:34:33;1.25;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:37:00;2.63;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:39:28;1.65;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:41:55;1.13;;;0.50;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:44:23;2.45;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:46:51;1.45;;;0.57;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:49:18;1.30;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:51:46;2.00;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:54:13;1.50;;;0.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:56:43;2.25;;;0.65;;
16669;SDS011;8448;52.034;5.158;2022-08-05T14:59:11;1.50;;;0.52;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:01:39;5.78;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:04:08;1.85;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:06:36;1.77;;;0.60;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:09:03;2.60;;;0.80;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:11:31;3.30;;;0.77;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:13:59;2.65;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:16:26;1.67;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:18:54;5.38;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:21:25;2.17;;;0.70;;
16669;SDS011;8448;52.034;5.158;2022-08-05T15:23:52;2.45;;;0.80;;