sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:00:16;14.90;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:02:45;14.90;68.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:05:11;14.80;68.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:07:37;14.80;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:10:03;14.80;68.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:12:28;14.80;68.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:14:54;14.80;68.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:17:20;14.80;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:19:49;14.80;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:22:15;14.80;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:24:41;14.80;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:27:06;14.80;68.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:29:32;14.80;68.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:31:58;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:34:24;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:36:49;14.80;68.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:39:17;14.80;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:41:43;14.80;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:47:15;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:49:43;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:52:09;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:54:36;14.80;68.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:57:03;14.90;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T00:59:29;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:01:57;14.80;68.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:04:27;14.80;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:06:55;14.70;68.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:09:21;14.70;68.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:28:27;14.90;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:31:01;14.90;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:39:40;14.80;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:42:16;14.80;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:44:53;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:47:24;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:49:52;14.80;68.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:52:22;14.80;68.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:54:51;14.80;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T01:57:32;14.90;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:00:01;14.90;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:02:39;15.00;67.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:07:55;15.00;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:10:32;15.00;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:13:06;15.00;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:15:46;14.90;67.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:18:15;15.00;67.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:20:42;15.00;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:23:12;14.90;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:25:38;15.00;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:28:06;14.90;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:30:32;14.90;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:32:59;14.80;67.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:35:25;14.80;67.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:37:51;14.80;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:40:17;14.70;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:42:43;14.70;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:45:09;14.70;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:47:35;14.70;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:50:04;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:52:30;14.60;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:54:55;14.70;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:57:21;14.60;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T02:59:48;14.60;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:02:16;14.60;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:04:42;14.60;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:07:15;14.50;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:09:41;14.60;67.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:12:07;14.60;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:14:33;14.60;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:16:59;14.60;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:19:24;14.60;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:21:50;14.50;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:24:16;14.50;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:26:45;14.50;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:29:15;14.50;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:31:41;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:34:11;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:36:38;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:39:03;14.60;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:41:29;14.70;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:43:55;14.60;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:46:21;14.60;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:48:49;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:51:17;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:53:44;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:56:15;14.60;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T03:58:42;14.60;67.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:01:10;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:03:37;14.60;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:06:04;14.60;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:08:30;14.60;67.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:11:07;14.60;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:13:33;14.60;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:16:11;14.60;67.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:18:37;14.70;67.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:21:13;14.60;67.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:23:40;14.70;67.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:26:06;14.70;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:28:33;14.80;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:31:01;14.80;67.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:33:28;14.80;67.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:35:54;14.90;67.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:38:19;14.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:40:45;14.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:43:11;14.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:45:37;14.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:48:02;14.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:50:28;14.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:52:54;15.00;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:55:20;14.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T04:57:45;15.00;67.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:00:12;14.90;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:02:38;15.00;67.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:05:04;15.00;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:07:30;15.00;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:09:59;15.00;67.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:12:24;15.00;67.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:14:50;15.10;67.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:17:16;15.10;67.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:19:42;15.10;67.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:22:07;15.10;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:24:33;15.10;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:27:10;15.10;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:29:37;15.20;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:32:03;15.20;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:34:30;15.20;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:36:57;15.20;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:39:24;15.20;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:41:50;15.20;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:44:16;15.20;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:46:44;15.20;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:49:09;15.20;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:51:52;15.20;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:54:24;15.20;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T05:57:24;15.20;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:00:04;15.20;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:02:35;15.30;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:05:03;15.30;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:07:30;15.30;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:09:57;15.30;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:12:23;15.30;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:14:49;15.40;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:17:15;15.40;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:19:41;15.40;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:22:07;15.40;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:24:33;15.50;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:27:02;15.50;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:29:28;15.50;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:31:54;15.40;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:34:19;15.50;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:36:45;15.50;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:39:11;15.50;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:41:37;15.60;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:44:03;15.60;66.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:46:29;15.60;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:48:55;15.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:51:21;15.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:53:47;15.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:56:12;15.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T06:58:38;15.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:01:05;15.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:03:31;15.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:06:02;15.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:08:28;15.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:10:54;15.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:13:22;15.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:15:47;16.00;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:18:13;16.00;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:20:39;16.00;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:23:04;16.00;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:25:30;16.00;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:27:58;16.00;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:30:24;16.10;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:32:50;16.10;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:35:15;16.10;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:37:41;16.10;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:40:07;16.10;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:42:33;16.10;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:45:02;16.20;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:47:31;16.20;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:49:57;16.20;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:52:22;16.30;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:54:49;16.30;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:57:15;16.30;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T07:59:41;16.30;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:02:08;16.30;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:04:37;16.40;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:07:04;16.40;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:09:30;16.50;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:11:56;16.50;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:14:22;16.50;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:16:47;16.60;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:19:16;16.60;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:21:42;16.60;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:24:13;16.60;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:26:40;16.60;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:29:06;16.70;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:31:32;16.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:33:57;16.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:36:23;16.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:38:50;16.80;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:41:22;16.80;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:43:51;16.80;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:46:25;16.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:48:54;16.90;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:51:20;16.90;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:53:46;17.00;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:56:23;17.00;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T08:58:52;17.00;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:01:23;17.00;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:07:02;17.10;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:09:29;17.10;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:11:55;17.20;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:14:32;17.20;66.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:17:16;17.20;66.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:19:42;17.20;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:22:35;17.20;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:25:07;17.30;66.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:27:50;17.30;66.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:33:36;17.20;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:38:28;17.20;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:41:09;17.30;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:46:32;17.30;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:49:03;17.50;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:54:00;17.50;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:56:40;17.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T09:59:34;17.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:02:15;17.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:04:43;17.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:07:18;17.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:10:11;17.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:12:35;17.70;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:15:19;17.70;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:17:59;17.60;66.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:20:52;17.70;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:23:28;17.60;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:26:14;17.60;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:29:12;17.70;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:34:52;17.70;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:43:18;17.60;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:45:47;17.60;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:48:30;17.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T10:50:57;17.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T11:04:37;17.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T11:10:19;17.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T11:17:43;17.60;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T11:25:43;17.60;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T11:30:54;17.50;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T11:50:21;17.50;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T11:58:21;17.60;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:01:02;17.60;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:03:32;17.60;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:06:15;17.70;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:08:48;17.70;67.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:11:29;17.80;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:13:56;17.80;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:16:26;17.80;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:18:53;17.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:21:30;17.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:24:06;17.90;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:26:32;17.90;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:29:02;17.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:31:39;17.90;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:34:24;17.80;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:37:09;17.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:39:37;17.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:42:06;17.80;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:44:32;17.80;67.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:47:00;17.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:49:33;17.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:52:11;17.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:54:51;17.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:57:20;17.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T12:59:47;17.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:02:30;17.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:04:56;17.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:07:30;17.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:12:33;17.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:18:35;17.70;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:21:07;17.70;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:23:33;17.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:26:11;17.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:28:52;17.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:31:21;17.80;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:33:47;17.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:36:21;17.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:38:48;17.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:41:17;17.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:43:43;17.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:46:15;17.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:48:44;17.90;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:51:09;17.90;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:53:38;17.90;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:56:04;17.80;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T13:58:30;17.80;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:00:58;17.90;66.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:03:24;17.90;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:05:49;17.90;66.60
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:08:15;18.00;66.70
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:10:41;18.00;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:13:07;18.10;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:15:32;18.10;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:17:58;18.10;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:20:24;18.10;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:22:50;18.10;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:25:16;18.20;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:27:42;18.20;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:30:10;18.20;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:32:37;18.30;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:35:03;18.30;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:37:29;18.40;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:39:55;18.40;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:42:20;18.40;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:44:46;18.40;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:47:12;18.40;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:49:38;18.50;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:52:04;18.50;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:54:30;18.50;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:56:55;18.50;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T14:59:23;18.50;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:01:49;18.50;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:04:15;18.50;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:06:41;18.50;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:09:08;18.50;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:11:34;18.60;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:14:00;18.50;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:16:30;18.60;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:18:58;18.60;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:21:24;18.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:23:50;18.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:26:17;18.70;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:28:45;18.70;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:31:12;18.80;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:33:41;18.80;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:36:08;18.80;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:38:34;18.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:41:00;18.80;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:43:27;18.90;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:48:51;18.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:51:19;18.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:53:46;18.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:56:12;18.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T15:58:41;18.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:01:08;18.90;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:03:34;19.00;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:06:06;19.00;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:08:38;19.00;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:11:09;19.00;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:13:35;18.90;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:16:01;19.00;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:18:33;19.00;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:20:59;19.00;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:23:31;19.10;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:26:00;19.10;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:28:29;19.10;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:30:54;19.10;66.50
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:33:20;19.10;66.40
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:35:46;19.10;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:38:12;19.20;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:40:38;19.20;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:43:07;19.30;66.30
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:45:37;19.30;66.20
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:48:03;19.30;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:50:29;19.40;66.10
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:52:55;19.50;66.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:55:20;19.50;66.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T16:57:48;19.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T17:00:14;19.50;65.80
46926;DHT22;32667;48.248;-1.700;2022-10-13T17:02:39;19.50;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T17:05:05;19.50;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T17:07:31;19.60;66.00
46926;DHT22;32667;48.248;-1.700;2022-10-13T17:09:57;19.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T17:12:23;19.60;65.90
46926;DHT22;32667;48.248;-1.700;2022-10-13T17:14:48;19.60;65.90