sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18905;SDS011;9585;51.018;4.282;2023-04-06T00:01:31;13.60;;;9.27;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:04:00;12.88;;;8.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:06:28;11.20;;;7.75;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:08:55;11.02;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:11:23;14.35;;;9.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:13:51;11.98;;;8.63;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:16:19;10.90;;;7.75;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:18:47;12.68;;;8.60;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:21:16;15.35;;;9.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:23:44;13.05;;;8.60;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:26:11;12.10;;;8.50;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:28:39;14.93;;;8.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:31:07;10.18;;;7.65;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:33:35;10.73;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:36:02;12.35;;;8.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:38:32;11.93;;;8.02;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:41:00;11.85;;;8.43;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:43:27;11.77;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:45:55;10.48;;;7.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:48:23;10.70;;;7.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:50:51;15.35;;;8.98;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:53:18;12.52;;;8.65;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:55:48;11.15;;;8.02;;
18905;SDS011;9585;51.018;4.282;2023-04-06T00:58:16;13.13;;;9.23;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:00:43;13.60;;;8.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:03:11;13.07;;;9.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:05:39;12.73;;;8.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:08:07;14.45;;;9.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:10:35;12.90;;;8.52;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:13:04;12.48;;;8.15;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:15:33;11.75;;;7.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:18:04;11.15;;;8.02;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:20:32;11.50;;;8.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:23:01;10.70;;;7.65;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:25:29;12.50;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:27:56;13.13;;;9.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:30:24;12.20;;;9.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:32:52;12.98;;;8.52;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:35:19;10.15;;;7.63;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:37:47;11.25;;;7.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:40:16;10.43;;;7.13;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:42:44;10.45;;;7.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:45:12;11.43;;;7.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:47:39;9.93;;;7.28;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:50:07;10.40;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:52:35;9.15;;;7.07;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:55:04;12.63;;;8.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T01:57:33;11.50;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:00:01;12.43;;;8.73;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:02:29;12.93;;;9.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:04:57;11.75;;;8.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:07:24;10.80;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:09:53;10.10;;;7.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:12:21;12.43;;;8.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:14:51;12.30;;;8.63;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:17:19;12.05;;;8.73;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:19:46;12.05;;;7.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:22:14;11.60;;;7.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:24:42;12.48;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:27:09;12.93;;;8.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:29:37;10.25;;;8.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:32:06;11.60;;;7.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:34:34;11.85;;;8.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:37:02;11.00;;;8.52;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:39:29;13.02;;;9.50;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:41:57;11.23;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:44:25;11.65;;;7.97;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:46:52;12.93;;;8.77;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:49:22;10.80;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:51:49;12.07;;;8.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:54:17;11.75;;;8.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:56:45;11.15;;;8.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T02:59:12;11.52;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:01:40;14.55;;;9.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:04:08;14.38;;;9.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:06:37;12.27;;;8.60;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:09:05;15.48;;;9.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:11:33;13.02;;;9.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:14:01;13.55;;;9.15;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:16:28;12.82;;;9.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:18:56;12.35;;;9.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:21:24;12.75;;;9.57;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:23:53;11.90;;;8.43;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:26:20;10.63;;;8.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:28:48;11.32;;;9.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:31:16;11.57;;;8.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:33:44;10.32;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:36:11;9.77;;;7.75;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:38:39;10.32;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:41:08;10.75;;;7.50;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:43:36;11.73;;;8.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:46:03;12.13;;;8.70;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:48:31;11.00;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:50:59;9.07;;;7.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:53:26;9.65;;;7.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:55:54;10.20;;;7.78;;
18905;SDS011;9585;51.018;4.282;2023-04-06T03:58:23;10.68;;;8.02;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:00:51;12.35;;;9.13;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:03:18;11.57;;;9.25;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:05:46;13.13;;;9.70;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:08:15;15.23;;;9.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:10:42;13.02;;;9.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:13:10;11.32;;;8.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:15:40;13.45;;;9.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:18:07;10.85;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:20:35;10.25;;;8.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:23:03;11.35;;;8.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:25:30;13.60;;;10.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:27:58;11.73;;;9.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:30:25;11.05;;;8.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:32:54;12.20;;;9.07;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:35:22;11.25;;;8.27;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:37:50;13.95;;;10.23;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:40:17;12.75;;;9.73;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:42:45;11.23;;;9.02;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:45:13;11.80;;;9.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:47:40;11.68;;;9.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:50:10;12.57;;;9.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:52:38;10.85;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:55:06;12.05;;;9.27;;
18905;SDS011;9585;51.018;4.282;2023-04-06T04:57:34;11.80;;;9.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:00:02;13.10;;;9.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:02:30;11.55;;;9.73;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:04:58;12.23;;;9.75;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:07:27;13.75;;;10.23;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:09:55;12.30;;;9.23;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:12:22;12.70;;;10.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:14:50;12.15;;;9.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:17:18;11.73;;;9.63;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:19:45;16.13;;;12.63;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:22:13;14.32;;;10.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:24:44;14.70;;;11.15;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:27:11;13.77;;;10.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:29:39;13.52;;;9.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:32:07;13.77;;;10.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:34:35;15.45;;;11.35;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:37:04;16.73;;;12.43;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:39:31;15.63;;;11.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:42:03;14.18;;;11.63;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:44:31;15.23;;;11.35;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:46:59;18.23;;;13.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:49:27;16.17;;;12.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:51:54;15.25;;;11.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:54:22;16.70;;;12.57;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:56:49;18.58;;;13.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T05:59:19;17.60;;;13.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:01:46;18.70;;;13.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:04:14;19.80;;;14.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:06:42;17.73;;;13.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:09:10;19.13;;;14.52;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:11:37;20.98;;;15.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:14:07;17.38;;;13.75;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:16:36;16.92;;;13.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:19:04;20.95;;;15.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:21:32;18.00;;;13.98;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:24:00;19.02;;;15.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:26:28;19.55;;;14.98;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:28:56;18.60;;;14.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:31:24;21.15;;;15.50;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:33:53;18.75;;;14.70;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:36:20;22.02;;;15.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:38:48;22.02;;;15.57;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:41:16;21.63;;;14.98;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:43:44;19.30;;;14.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:46:11;18.55;;;13.77;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:48:39;18.20;;;13.70;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:51:08;17.65;;;13.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:53:37;17.85;;;13.20;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:56:04;20.35;;;14.52;;
18905;SDS011;9585;51.018;4.282;2023-04-06T06:58:32;19.48;;;14.50;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:01:00;19.02;;;14.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:03:28;17.17;;;12.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:05:56;18.05;;;12.77;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:08:25;19.27;;;12.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:10:52;19.02;;;12.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:13:21;19.48;;;13.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:15:49;17.88;;;12.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:18:17;18.63;;;13.13;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:20:45;18.00;;;13.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:23:12;15.60;;;12.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:25:42;18.33;;;12.57;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:28:10;17.45;;;12.20;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:30:37;15.52;;;11.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:33:05;17.00;;;12.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:35:33;15.88;;;11.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:38:01;14.30;;;11.60;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:40:29;16.65;;;11.57;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:43:00;14.55;;;11.43;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:45:27;15.00;;;11.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:47:55;13.65;;;10.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:50:23;13.13;;;9.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:52:51;12.55;;;9.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:55:18;13.30;;;8.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T07:57:46;11.32;;;8.60;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:00:16;13.82;;;8.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:02:44;11.75;;;8.70;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:05:12;12.75;;;9.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:07:40;12.52;;;8.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:10:08;10.43;;;7.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:12:36;10.27;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:15:04;12.50;;;8.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:17:33;11.20;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:20:01;13.05;;;9.20;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:22:30;15.15;;;10.25;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:24:57;9.90;;;7.53;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:27:28;13.70;;;9.50;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:30:00;8.50;;;6.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:32:28;8.48;;;6.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:34:58;7.10;;;5.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:37:25;7.00;;;5.57;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:39:53;8.80;;;5.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:42:21;8.60;;;5.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:44:50;7.03;;;5.60;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:47:18;7.88;;;5.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:49:49;9.35;;;5.55;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:52:19;8.75;;;6.72;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:54:47;10.45;;;6.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:57:15;9.70;;;5.72;;
18905;SDS011;9585;51.018;4.282;2023-04-06T08:59:58;8.27;;;5.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:02:27;6.65;;;5.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:04:56;9.98;;;6.22;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:07:25;7.35;;;5.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:09:54;7.38;;;6.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:12:23;6.45;;;5.75;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:14:55;8.60;;;6.13;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:17:35;7.60;;;6.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:20:03;7.57;;;5.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:22:39;7.55;;;5.60;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:25:17;8.40;;;6.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:27:46;8.82;;;5.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:30:15;8.90;;;6.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:32:45;8.68;;;6.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:35:14;8.55;;;6.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:37:44;7.32;;;6.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:40:13;7.82;;;6.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:42:44;8.25;;;6.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:45:13;8.57;;;6.35;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:47:42;8.43;;;6.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:50:11;10.07;;;6.65;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:52:41;7.85;;;6.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:55:16;8.55;;;6.28;;
18905;SDS011;9585;51.018;4.282;2023-04-06T09:57:50;7.75;;;5.78;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:00:30;9.10;;;6.35;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:03:02;7.35;;;6.22;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:05:50;8.25;;;6.65;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:08:25;8.27;;;6.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:10:54;9.00;;;6.43;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:13:23;8.20;;;6.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:15:57;8.10;;;6.28;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:18:37;7.78;;;5.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:21:11;9.43;;;6.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:23:44;7.97;;;6.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:26:15;7.28;;;5.72;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:28:45;7.68;;;6.28;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:31:13;7.80;;;5.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:33:41;7.72;;;6.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:36:21;8.77;;;6.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:38:55;7.95;;;6.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:41:31;8.38;;;6.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:44:01;9.27;;;7.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:46:29;7.93;;;6.70;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:48:58;8.10;;;6.47;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:51:39;8.88;;;6.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:54:08;8.43;;;7.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:56:43;6.88;;;6.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T10:59:10;10.05;;;7.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:01:38;8.57;;;6.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:04:15;8.90;;;6.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:06:45;9.05;;;7.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:09:26;9.40;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:11:55;8.52;;;7.22;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:14:24;9.43;;;7.47;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:16:52;8.55;;;7.25;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:19:20;9.20;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:21:48;11.02;;;8.02;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:24:16;9.93;;;7.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:26:48;10.10;;;7.97;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:29:20;10.82;;;8.52;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:31:52;10.27;;;8.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:34:21;10.65;;;8.73;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:36:53;11.65;;;9.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:39:26;10.77;;;9.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:41:59;11.98;;;9.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:44:31;12.65;;;9.75;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:47:00;10.70;;;9.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:49:32;11.23;;;8.77;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:52:13;11.43;;;9.10;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:54:42;11.73;;;8.77;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:57:14;11.48;;;9.07;;
18905;SDS011;9585;51.018;4.282;2023-04-06T11:59:44;10.43;;;8.57;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:02:12;10.63;;;8.50;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:04:44;10.95;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:07:14;11.07;;;9.02;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:09:42;10.50;;;8.85;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:12:12;9.85;;;8.73;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:14:40;9.85;;;8.70;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:17:08;9.70;;;8.02;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:19:36;11.25;;;8.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:22:05;10.40;;;8.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:24:33;9.32;;;8.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:27:00;8.90;;;8.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:29:29;10.18;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:31:57;8.68;;;7.70;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:34:30;8.82;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:36:58;10.18;;;7.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:39:26;7.70;;;6.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:41:55;9.07;;;7.35;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:44:24;8.15;;;7.20;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:46:54;8.00;;;7.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:49:21;8.43;;;7.35;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:51:49;8.32;;;7.13;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:54:19;8.48;;;7.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:56:47;8.95;;;7.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T12:59:15;7.82;;;6.78;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:01:44;8.25;;;7.35;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:04:13;8.38;;;7.13;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:06:40;8.73;;;7.63;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:09:08;8.82;;;7.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:11:36;8.52;;;7.53;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:14:05;9.10;;;8.00;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:16:33;9.63;;;8.63;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:19:01;9.25;;;8.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:21:31;10.43;;;8.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:23:58;11.10;;;8.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:26:26;11.10;;;9.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:28:54;10.75;;;8.80;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:31:22;11.13;;;9.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:33:50;11.82;;;8.95;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:36:18;11.50;;;9.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:38:47;10.70;;;8.98;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:41:18;10.48;;;9.27;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:43:47;10.30;;;9.07;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:46:15;10.18;;;8.57;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:48:43;12.70;;;10.27;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:51:12;11.98;;;9.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:53:40;11.45;;;10.23;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:56:10;11.05;;;9.82;;
18905;SDS011;9585;51.018;4.282;2023-04-06T13:58:38;11.35;;;9.77;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:01:05;11.98;;;10.73;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:03:39;11.48;;;9.90;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:06:11;13.13;;;11.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:08:38;11.65;;;10.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:11:06;11.63;;;10.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:13:39;11.68;;;10.38;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:16:07;13.55;;;11.25;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:18:35;12.20;;;10.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:21:03;12.60;;;11.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:23:31;12.95;;;10.32;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:26:02;12.77;;;10.45;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:28:32;12.52;;;10.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:31:01;11.07;;;9.68;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:33:37;11.35;;;10.18;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:36:05;12.18;;;10.88;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:38:32;11.23;;;10.05;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:41:00;11.98;;;10.30;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:43:28;13.60;;;10.40;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:46:01;10.98;;;9.48;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:48:28;12.18;;;10.23;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:50:56;13.77;;;10.13;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:53:24;12.23;;;9.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:55:52;10.45;;;8.93;;
18905;SDS011;9585;51.018;4.282;2023-04-06T14:58:20;11.95;;;10.43;;