sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32698;DHT22;19087;51.062;3.754;2023-03-14T00:02:03;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:04:29;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:06:55;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:09:20;11.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:11:47;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:14:13;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:16:41;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:19:06;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:21:32;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:23:58;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:26:23;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:28:53;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:31:19;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:33:45;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:36:16;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:38:43;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:41:15;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:43:41;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:46:07;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:48:33;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:50:59;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:53:24;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:55:50;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T00:58:17;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:00:45;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:03:12;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:05:38;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:08:04;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:10:30;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:12:57;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:15:23;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:17:52;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:20:18;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:22:47;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:25:16;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:27:42;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:30:10;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:32:37;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:35:03;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:37:29;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:39:54;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:42:20;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:45:00;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:47:26;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:50:02;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:52:35;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:55:23;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T01:57:57;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:00:24;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:03:02;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:05:32;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:08:01;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:10:30;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:12:59;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:15:26;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:17:52;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:22:59;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:25:44;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:28:12;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:30:42;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:33:16;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:35:46;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:40:44;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:43:10;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:45:40;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:48:14;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:50:42;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:53:08;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:55:34;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T02:58:00;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:00:26;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:02:53;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:05:18;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:07:45;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:10:11;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:12:38;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:15:04;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:17:33;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:19:58;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:22:24;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:24:49;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:27:15;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:29:41;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:32:06;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:34:32;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:36:58;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:39:24;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:41:49;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:44:15;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:46:40;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:49:06;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:51:32;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:53:58;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:56:23;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T03:58:49;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:01:14;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:03:40;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:06:10;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:08:36;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:11:02;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:13:28;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:15:56;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:18:22;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:20:57;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:23:23;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:25:53;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:28:19;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:30:46;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:33:12;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:35:43;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:38:09;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:40:37;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:43:03;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:45:29;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:47:55;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:50:20;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:52:46;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:55:12;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T04:57:37;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:00:04;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:02:34;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:05:00;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:07:27;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:09:53;11.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:12:20;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:14:46;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:17:11;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:19:40;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:22:07;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:24:33;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:26:59;11.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:29:25;11.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:31:51;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:34:18;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:36:43;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:39:09;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:41:34;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:44:01;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:46:26;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:48:52;11.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:51:18;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:53:43;10.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:56:09;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T05:58:35;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:01:04;10.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:03:31;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:05:57;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:08:23;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:10:50;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:13:17;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:15:43;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:18:09;9.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:20:38;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:23:07;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:25:35;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:28:01;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:30:27;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:32:53;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:35:21;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:37:47;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:40:13;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:42:43;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:45:09;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:47:37;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:50:06;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:52:33;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:54:59;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:57:25;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T06:59:51;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:02:17;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:04:43;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:07:09;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:09:37;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:12:03;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:14:29;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:16:56;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:19:22;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:21:48;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:24:13;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:26:39;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:29:06;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:31:39;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:34:05;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:36:33;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:39:01;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:41:28;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:43:55;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:46:21;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:48:47;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:51:14;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:53:42;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:56:09;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T07:58:40;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:01:06;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:03:33;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:06:00;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:08:26;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:10:54;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:13:20;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:15:48;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:18:14;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:20:40;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:23:05;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:25:39;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:28:05;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:30:31;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:32:58;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:35:25;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:37:51;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:40:18;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:42:44;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:45:12;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:47:38;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:50:05;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:52:32;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:54:59;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:57:25;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T08:59:56;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:02:22;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:04:50;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:07:18;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:09:44;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:12:10;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:14:36;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:17:02;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:19:30;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:21:55;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:24:21;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:26:48;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:29:14;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:31:40;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:34:07;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:36:33;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:38:58;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:41:45;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:44:33;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:47:05;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:49:36;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:52:40;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:55:03;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T09:57:29;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:00:03;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:02:41;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:05:17;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:07:45;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:10:20;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:13:14;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:15:40;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:18:12;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:20:41;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:25:45;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:28:28;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:30:56;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:33:33;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:36:05;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:38:35;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:41:25;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:43:55;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:46:24;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:48:51;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:51:31;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:54:01;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:56:34;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T10:59:03;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:01:51;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:04:58;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:07:39;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:10:18;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:20:56;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:29:28;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:32:02;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:34:39;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:42:36;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:45:10;10.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:47:39;10.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:50:16;10.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:55:31;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T11:58:26;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:00:54;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:03:44;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:09:04;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:16:56;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:22:23;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:24:55;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:28:02;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:30:40;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:35:48;8.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:38:49;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:41:44;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:47:00;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:49:40;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:52:22;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:55:03;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T12:57:43;8.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:00:30;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:03:17;7.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:05:55;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:08:46;7.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:11:19;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:13:48;7.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:16:17;7.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:18:46;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:21:24;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:24:05;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:26:55;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:29:31;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:32:00;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:34:33;7.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:36:59;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:39:28;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:42:03;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:44:38;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:47:21;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:49:51;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:52:45;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:55:17;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T13:57:48;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:00:25;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:02:58;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:05:29;8.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:07:56;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:10:26;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:13:02;7.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:15:31;7.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:18:03;7.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:20:41;7.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:23:13;8.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:25:40;8.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:28:25;8.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:31:19;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:34:03;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:36:31;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:39:04;8.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:41:35;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:44:05;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:46:33;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:49:14;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:51:48;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:54:15;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:56:47;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T14:59:23;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:01:49;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:04:16;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:06:44;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:09:11;8.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:11:37;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:14:03;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:16:30;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:19:01;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:21:30;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:23:56;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:26:26;8.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:28:52;8.90;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:31:27;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:33:53;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:36:25;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:38:55;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:41:22;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:43:48;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:46:14;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:48:40;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:51:10;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:53:36;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:56:06;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T15:58:33;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:01:02;9.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:03:28;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:05:55;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:08:22;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:10:48;9.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:13:14;9.60;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:15:39;9.50;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:18:05;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:20:31;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:22:59;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:25:25;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:27:52;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:30:18;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:32:46;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:35:12;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:37:38;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:40:04;9.00;99.90
32698;DHT22;19087;51.062;3.754;2023-03-14T16:42:30;8.90;99.90