sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54993;SDS011;40891;47.242;8.648;2023-06-10T00:01:44;4.80;;;3.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:04:12;4.68;;;3.65;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:06:38;4.30;;;3.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:09:04;4.78;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:11:33;4.82;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:13:58;4.22;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:16:24;5.07;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:18:50;6.30;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:21:16;6.00;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:23:42;6.20;;;3.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:26:08;4.57;;;3.45;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:28:33;3.63;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:30:59;5.72;;;3.67;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:33:24;4.15;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:35:50;3.65;;;3.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:38:15;4.68;;;3.65;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:40:41;5.13;;;3.65;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:43:07;4.93;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:45:32;3.72;;;3.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:47:58;4.38;;;3.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:50:25;9.80;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:52:50;5.45;;;3.88;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:55:17;4.90;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-06-10T00:57:44;4.15;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:00:10;9.05;;;3.72;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:02:37;6.60;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:05:03;4.18;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:07:31;6.07;;;3.42;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:15:24;6.82;;;3.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:18:00;5.78;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:20:27;4.60;;;3.65;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:22:54;6.03;;;4.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:25:21;4.00;;;3.58;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:28:17;5.07;;;3.67;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:33:20;5.03;;;3.35;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:35:56;6.80;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:38:23;6.00;;;3.72;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:40:52;5.15;;;3.85;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:43:20;5.60;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:45:46;5.20;;;4.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:48:11;6.32;;;4.43;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:50:36;4.93;;;3.88;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:53:03;5.20;;;4.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:55:28;8.00;;;4.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T01:57:54;5.90;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:00:19;5.45;;;3.95;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:02:45;6.60;;;4.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:05:10;5.97;;;3.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:07:36;6.28;;;3.83;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:10:01;6.55;;;3.92;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:12:26;5.95;;;3.92;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:14:52;6.55;;;4.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:17:17;4.85;;;3.88;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:19:42;6.10;;;4.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:22:08;4.60;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:24:35;6.78;;;4.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:27:03;4.80;;;3.83;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:29:31;5.57;;;4.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:31:58;5.38;;;3.58;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:34:23;5.00;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:36:49;5.43;;;4.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:39:16;5.63;;;3.88;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:41:41;6.70;;;4.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:44:06;5.63;;;4.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:46:32;7.57;;;4.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:48:57;4.90;;;4.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:51:22;7.55;;;4.35;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:53:47;6.95;;;3.85;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:56:15;5.53;;;4.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T02:58:41;8.80;;;4.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:01:07;6.25;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:03:34;7.88;;;4.45;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:05:59;6.47;;;4.47;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:08:25;5.65;;;4.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:10:51;8.23;;;4.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:13:16;6.68;;;4.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:15:41;6.00;;;4.68;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:18:07;5.13;;;4.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:20:32;7.10;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:23:01;6.45;;;4.93;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:25:27;6.45;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:27:53;8.73;;;5.32;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:30:18;8.57;;;4.57;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:32:43;6.03;;;5.28;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:35:09;10.25;;;5.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:37:34;9.38;;;5.38;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:39:59;8.23;;;5.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:42:25;6.43;;;5.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:44:50;5.97;;;4.45;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:47:15;6.30;;;4.70;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:49:41;5.70;;;4.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:52:06;9.13;;;5.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:54:32;6.85;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:56:59;10.10;;;5.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T03:59:25;6.28;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:01:50;7.10;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:04:16;6.70;;;5.25;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:06:41;7.50;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:09:08;11.50;;;4.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:11:34;5.40;;;4.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:14:00;8.90;;;4.85;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:16:26;8.45;;;4.70;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:18:51;6.57;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:21:17;6.82;;;5.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:23:42;7.65;;;5.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:26:07;9.32;;;5.28;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:28:33;6.95;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:30:58;6.10;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:33:24;6.72;;;4.45;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:35:49;8.25;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:38:15;6.65;;;4.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:40:40;7.20;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:43:06;5.22;;;4.72;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:45:31;6.10;;;4.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:47:56;8.45;;;4.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:50:23;5.95;;;5.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:52:48;10.23;;;4.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:55:14;6.47;;;4.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T04:57:40;6.80;;;5.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:00:06;6.93;;;5.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:02:31;8.18;;;5.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:04:57;9.98;;;5.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:07:23;6.40;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:09:48;5.45;;;4.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:12:13;6.07;;;4.63;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:14:39;5.82;;;4.82;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:17:04;6.15;;;4.65;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:19:31;5.43;;;4.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:21:57;8.40;;;5.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:24:22;8.57;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:26:48;6.40;;;4.57;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:29:13;9.77;;;5.72;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:31:40;5.93;;;4.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:34:06;8.60;;;5.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:36:31;13.23;;;5.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:38:57;6.22;;;5.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:41:22;7.57;;;4.97;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:43:48;7.82;;;5.38;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:46:13;7.78;;;4.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:48:39;11.18;;;5.63;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:51:04;6.97;;;4.93;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:53:31;6.75;;;5.28;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:55:57;6.68;;;4.93;;
54993;SDS011;40891;47.242;8.648;2023-06-10T05:58:23;9.07;;;5.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:00:49;8.20;;;5.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:03:14;7.72;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:05:40;7.75;;;5.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:08:06;6.75;;;5.35;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:10:31;8.75;;;5.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:12:57;7.50;;;4.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:15:22;7.63;;;5.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:17:48;6.65;;;5.18;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:20:13;13.38;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:22:38;10.55;;;5.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:25:04;7.85;;;5.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:27:30;7.22;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:29:56;7.18;;;5.43;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:32:21;7.32;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:34:47;8.43;;;5.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:37:18;5.70;;;5.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:39:45;6.68;;;5.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:42:10;6.63;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:44:35;6.78;;;5.25;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:47:00;6.80;;;5.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:49:26;8.65;;;5.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:51:51;10.10;;;5.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:54:16;6.28;;;5.68;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:56:41;8.98;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T06:59:07;10.45;;;5.32;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:01:33;6.38;;;5.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:03:59;7.57;;;5.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:06:24;9.93;;;5.70;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:08:50;9.63;;;5.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:11:16;6.75;;;5.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:13:42;7.68;;;5.63;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:16:08;6.03;;;5.43;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:18:33;9.80;;;5.68;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:20:58;6.82;;;5.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:23:24;8.02;;;5.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:25:49;8.65;;;5.43;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:28:15;6.38;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:30:40;6.93;;;5.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:33:05;7.35;;;5.45;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:35:32;7.90;;;5.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:37:58;9.23;;;5.85;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:40:23;10.20;;;6.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:42:49;8.27;;;5.97;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:45:14;13.02;;;5.47;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:47:39;6.45;;;5.82;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:50:05;6.15;;;5.28;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:52:30;8.38;;;6.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:54:56;7.47;;;5.43;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:57:21;6.32;;;5.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T07:59:46;5.93;;;5.43;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:02:12;16.48;;;5.47;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:04:37;9.43;;;6.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:07:02;12.18;;;6.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:09:28;10.60;;;5.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:11:53;7.35;;;5.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:14:18;10.88;;;6.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:16:44;9.55;;;5.93;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:19:09;7.45;;;6.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:21:35;10.20;;;5.70;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:24:02;7.45;;;6.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:26:27;6.40;;;5.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:28:53;8.35;;;6.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:31:19;8.93;;;5.97;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:33:44;8.30;;;5.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:36:10;9.23;;;6.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:38:35;7.07;;;5.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:41:00;9.05;;;6.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:43:42;7.07;;;6.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:46:10;8.45;;;6.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:48:39;8.00;;;5.82;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:51:08;13.30;;;5.97;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:53:35;10.05;;;6.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:56:02;6.13;;;5.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T08:58:31;7.70;;;5.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:00:58;7.82;;;5.88;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:03:24;6.22;;;5.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:05:50;6.13;;;5.32;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:08:16;7.45;;;6.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:10:42;9.68;;;6.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:13:07;7.55;;;6.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:15:32;9.20;;;6.28;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:17:58;7.93;;;6.18;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:20:24;11.77;;;6.38;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:22:50;7.88;;;5.68;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:25:16;6.75;;;5.35;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:27:51;11.98;;;6.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:32:55;8.25;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:35:24;6.55;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:37:55;6.18;;;5.57;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:40:21;5.90;;;5.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:42:47;5.38;;;4.88;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:45:19;5.25;;;4.68;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:47:46;5.97;;;4.57;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:50:20;6.30;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:52:46;6.80;;;4.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:55:15;6.70;;;4.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T09:57:40;5.80;;;4.93;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:00:09;5.82;;;4.95;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:05:12;4.63;;;4.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:07:38;4.95;;;4.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:10:03;6.57;;;4.72;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:12:29;7.70;;;5.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:14:54;8.30;;;5.38;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:17:21;7.45;;;5.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:19:50;6.20;;;5.25;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:22:31;6.07;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:25:08;5.65;;;4.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:27:38;5.63;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:30:09;5.30;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:32:42;8.45;;;5.82;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:35:17;8.75;;;5.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:37:48;7.90;;;6.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:40:14;8.13;;;5.68;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:42:40;6.07;;;5.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:45:07;6.65;;;5.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:47:34;6.97;;;5.63;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:50:03;12.48;;;5.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:55:18;10.52;;;6.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T10:57:44;8.25;;;5.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:00:10;10.75;;;6.43;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:02:45;10.02;;;5.65;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:05:13;8.15;;;5.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:07:40;9.25;;;5.72;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:10:16;6.65;;;5.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:15:10;7.88;;;5.93;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:31:25;8.40;;;5.57;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:33:54;6.22;;;5.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:36:24;6.68;;;5.63;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:38:53;8.25;;;6.35;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:41:23;8.55;;;5.18;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:43:50;5.93;;;5.30;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:46:17;8.88;;;5.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:48:49;7.68;;;5.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:51:17;6.88;;;5.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:53:44;6.78;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:56:10;5.82;;;5.22;;
54993;SDS011;40891;47.242;8.648;2023-06-10T11:58:35;7.38;;;5.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:01:00;5.22;;;4.72;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:03:26;6.10;;;4.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:06:03;5.13;;;4.63;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:08:29;7.55;;;5.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:10:55;6.70;;;5.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:13:22;5.78;;;4.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:15:49;5.35;;;4.65;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:20:47;9.63;;;5.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:23:13;5.53;;;5.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:25:39;5.10;;;4.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:28:24;6.03;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:30:50;5.40;;;4.72;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:33:16;7.88;;;5.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:35:49;4.93;;;4.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:38:20;6.25;;;5.18;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:40:47;6.57;;;5.32;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:43:12;7.75;;;4.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:45:38;8.05;;;5.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:48:11;5.25;;;4.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:50:42;6.72;;;5.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:53:09;6.55;;;5.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:55:36;6.30;;;4.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T12:58:02;6.32;;;4.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:00:28;5.32;;;4.78;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:02:59;4.40;;;3.92;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:05:25;5.20;;;4.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:07:51;6.00;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:10:17;6.88;;;3.85;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:12:43;4.65;;;4.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:15:09;4.15;;;3.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:17:35;5.10;;;4.28;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:20:04;8.73;;;4.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:22:30;4.72;;;4.18;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:24:57;5.15;;;4.43;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:27:26;4.80;;;4.40;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:29:52;6.00;;;4.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:32:17;12.32;;;9.73;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:34:42;5.15;;;4.45;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:37:08;8.43;;;4.57;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:39:33;4.50;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:41:58;4.28;;;3.97;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:44:24;5.68;;;4.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:46:49;4.60;;;4.10;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:49:14;6.00;;;4.13;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:51:39;5.00;;;3.75;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:54:05;4.95;;;3.97;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:56:30;5.40;;;4.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T13:58:56;4.72;;;3.85;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:01:21;6.47;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:03:47;3.92;;;3.55;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:06:12;7.22;;;3.65;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:08:43;4.88;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:11:09;3.63;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:13:34;4.05;;;3.58;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:16:00;3.80;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:18:27;3.95;;;3.15;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:20:53;3.97;;;3.58;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:23:18;4.32;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:25:43;3.55;;;3.25;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:28:09;4.03;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:30:34;3.55;;;3.25;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:32:59;3.60;;;2.97;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:35:25;3.10;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:37:50;4.85;;;3.67;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:40:15;4.68;;;3.05;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:42:40;5.63;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:45:06;6.85;;;3.35;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:47:32;3.92;;;3.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:49:57;3.33;;;3.03;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:52:23;4.47;;;4.07;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:54:48;4.95;;;3.92;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:57:13;4.95;;;3.83;;
54993;SDS011;40891;47.242;8.648;2023-06-10T14:59:39;4.22;;;3.83;;
54993;SDS011;40891;47.242;8.648;2023-06-10T15:02:04;4.45;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T15:04:30;4.20;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-06-10T15:06:55;3.83;;;3.53;;
54993;SDS011;40891;47.242;8.648;2023-06-10T15:09:21;4.20;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-06-10T15:11:46;5.38;;;3.97;;
54993;SDS011;40891;47.242;8.648;2023-06-10T15:14:11;5.22;;;3.83;;
54993;SDS011;40891;47.242;8.648;2023-06-10T15:16:36;4.20;;;3.80;;