sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30707;SDS011;17458;48.958;8.284;2023-05-07T00:02:42;6.35;;;3.33;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:05:26;4.20;;;3.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:08:10;4.40;;;3.25;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:10:55;5.07;;;3.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:13:39;5.35;;;3.25;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:16:23;4.15;;;3.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:19:06;6.97;;;3.65;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:21:50;6.80;;;3.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:24:37;6.35;;;3.17;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:27:21;7.32;;;3.78;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:30:06;4.38;;;3.08;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:32:50;4.53;;;3.33;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:35:35;4.03;;;2.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:38:18;4.10;;;3.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:41:02;4.90;;;3.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:43:46;7.93;;;3.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:46:31;8.43;;;4.28;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:49:16;5.18;;;3.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:52:02;4.88;;;3.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:54:47;8.50;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T00:57:36;4.60;;;3.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:00:23;4.75;;;4.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:03:08;9.13;;;4.03;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:05:53;3.38;;;3.08;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:08:41;6.43;;;3.28;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:11:28;6.10;;;3.53;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:14:13;11.90;;;3.53;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:17:00;4.28;;;3.22;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:19:45;5.40;;;3.53;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:22:30;3.42;;;3.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:25:16;3.40;;;3.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:28:05;4.97;;;3.67;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:30:53;7.20;;;3.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:33:40;4.97;;;3.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:36:27;5.35;;;3.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:39:13;5.40;;;3.22;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:41:59;4.38;;;2.92;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:44:43;5.45;;;3.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:47:31;3.05;;;2.58;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:50:17;4.88;;;3.05;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:53:11;4.93;;;3.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:55:55;6.88;;;3.25;;
30707;SDS011;17458;48.958;8.284;2023-05-07T01:58:41;7.35;;;3.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:01:25;7.65;;;2.78;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:04:10;3.15;;;2.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:06:55;16.50;;;5.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:09:40;7.20;;;3.55;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:12:24;4.95;;;3.28;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:15:08;4.35;;;3.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:18:03;4.60;;;3.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:20:49;7.47;;;3.58;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:23:33;4.03;;;3.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:26:18;5.47;;;3.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:29:02;6.40;;;3.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:31:50;4.13;;;3.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:34:36;4.43;;;3.97;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:37:26;4.55;;;4.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:40:11;7.78;;;3.67;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:42:56;6.85;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:45:59;7.43;;;3.92;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:48:45;7.72;;;4.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:51:33;10.02;;;4.07;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:54:27;10.75;;;3.92;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:57:14;3.42;;;3.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T02:59:58;5.18;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:02:49;6.43;;;3.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:05:36;4.53;;;3.97;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:08:23;3.95;;;3.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:11:07;4.97;;;3.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:13:52;4.22;;;3.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:16:41;5.03;;;3.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:19:25;5.97;;;4.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:22:09;3.88;;;3.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:24:53;3.75;;;3.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:27:37;4.72;;;3.67;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:30:22;4.20;;;3.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:33:06;5.47;;;3.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:35:50;7.43;;;4.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:38:40;6.00;;;3.97;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:41:23;5.20;;;4.03;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:44:09;4.75;;;3.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:46:54;11.18;;;3.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:49:39;5.05;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:52:23;5.70;;;3.25;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:55:11;5.65;;;3.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T03:57:57;4.70;;;3.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:00:44;4.85;;;3.83;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:03:38;4.88;;;3.53;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:06:23;5.75;;;4.03;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:09:07;4.97;;;4.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:11:52;5.05;;;4.53;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:14:36;4.13;;;3.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:17:21;5.30;;;4.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:20:05;7.88;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:22:52;5.30;;;3.97;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:25:36;5.60;;;3.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:28:27;5.18;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:31:11;6.10;;;4.68;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:33:57;4.47;;;3.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:36:41;7.78;;;4.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:39:28;4.50;;;3.97;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:42:16;4.68;;;3.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:45:02;7.68;;;4.05;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:47:48;5.30;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:50:33;5.93;;;4.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:53:20;4.78;;;4.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:56:06;6.60;;;3.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T04:58:57;7.10;;;4.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:01:41;3.78;;;3.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:04:25;7.10;;;3.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:07:10;5.85;;;4.25;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:09:54;11.95;;;3.42;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:12:40;6.68;;;3.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:15:24;6.97;;;4.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:18:10;5.00;;;3.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:20:54;4.13;;;3.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:23:39;4.60;;;3.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:26:23;6.22;;;3.63;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:29:07;6.55;;;3.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:31:51;7.03;;;3.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:34:36;3.75;;;3.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:37:22;6.43;;;3.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:40:07;3.90;;;3.47;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:42:52;4.13;;;3.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:45:36;5.50;;;3.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:48:20;5.10;;;4.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:51:06;6.68;;;3.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:53:50;10.15;;;3.47;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:56:34;4.13;;;3.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T05:59:19;8.95;;;4.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:02:04;2.85;;;2.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:04:49;3.58;;;3.28;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:07:36;5.45;;;3.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:10:19;3.65;;;3.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:13:03;4.32;;;3.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:15:49;3.25;;;2.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:18:33;4.55;;;3.33;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:21:20;6.70;;;3.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:24:04;3.72;;;2.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:26:48;12.43;;;3.53;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:29:32;4.72;;;3.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:32:17;6.55;;;3.78;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:35:03;4.70;;;3.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:37:47;7.65;;;3.53;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:40:36;5.43;;;3.08;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:43:20;7.43;;;3.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:46:11;17.48;;;7.82;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:48:56;15.18;;;4.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:51:41;6.03;;;3.65;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:54:25;3.30;;;2.97;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:57:10;4.13;;;3.08;;
30707;SDS011;17458;48.958;8.284;2023-05-07T06:59:54;5.05;;;2.78;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:02:39;3.88;;;2.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:05:24;8.02;;;3.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:08:09;8.25;;;3.28;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:10:54;7.95;;;3.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:13:38;7.22;;;3.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:16:23;5.30;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:19:09;8.38;;;3.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:21:53;7.95;;;2.97;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:24:37;4.10;;;3.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:27:24;5.15;;;3.25;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:30:08;8.88;;;3.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:32:55;3.72;;;2.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:35:45;7.35;;;2.65;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:38:29;4.13;;;2.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:41:13;3.00;;;2.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:43:58;5.53;;;2.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:46:42;6.88;;;3.22;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:49:26;5.35;;;3.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:52:12;7.28;;;3.42;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:54:57;6.22;;;3.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T07:57:42;2.88;;;2.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:00:27;5.03;;;2.92;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:03:13;4.35;;;2.92;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:06:03;3.10;;;2.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:08:48;2.92;;;2.22;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:11:34;4.20;;;2.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:14:20;6.55;;;2.75;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:17:05;4.95;;;2.58;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:19:51;3.75;;;3.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:22:35;7.65;;;3.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:25:20;3.17;;;2.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:28:05;2.50;;;2.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:30:49;4.15;;;2.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:33:33;10.70;;;3.03;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:36:17;3.20;;;2.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:39:03;4.38;;;2.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:41:48;5.60;;;2.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:44:38;4.65;;;2.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:47:24;4.47;;;2.05;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:50:14;3.88;;;2.17;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:52:59;4.25;;;2.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:55:45;5.32;;;2.58;;
30707;SDS011;17458;48.958;8.284;2023-05-07T08:58:31;2.50;;;2.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:01:17;9.35;;;3.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:04:04;8.30;;;3.42;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:06:51;5.20;;;2.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:09:37;7.32;;;3.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:12:22;5.05;;;2.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:15:06;2.95;;;2.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:17:52;3.80;;;2.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:20:37;6.88;;;3.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:23:22;4.60;;;3.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:26:06;11.68;;;4.72;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:28:56;7.78;;;3.33;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:31:41;5.45;;;2.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:34:29;4.88;;;3.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:37:13;7.05;;;3.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:39:58;3.20;;;2.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:42:49;4.28;;;2.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:45:34;7.20;;;2.83;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:48:20;4.65;;;3.33;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:51:18;7.85;;;2.65;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:54:04;5.38;;;1.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:56:52;4.07;;;2.67;;
30707;SDS011;17458;48.958;8.284;2023-05-07T09:59:40;3.30;;;2.28;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:02:28;2.70;;;2.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:05:14;3.85;;;2.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:07:59;4.00;;;2.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:10:44;7.95;;;5.22;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:13:33;8.82;;;2.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:16:26;4.13;;;1.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:19:11;7.20;;;1.65;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:22:03;3.47;;;1.67;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:24:52;2.63;;;1.48;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:27:38;3.70;;;2.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:30:31;9.90;;;2.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:33:17;4.47;;;2.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:36:04;2.35;;;1.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:38:50;9.00;;;2.47;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:41:35;6.30;;;2.22;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:44:27;2.78;;;2.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:47:16;4.50;;;1.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:53:15;2.38;;;2.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T10:56:23;2.80;;;2.33;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:02:07;5.35;;;2.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:05:23;4.82;;;2.33;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:08:19;3.47;;;1.88;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:14:50;5.18;;;1.77;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:17:53;2.15;;;1.75;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:20:47;3.03;;;1.92;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:26:43;3.83;;;1.83;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:29:29;3.15;;;2.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:32:27;2.25;;;1.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:35:13;3.17;;;1.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:37:59;4.97;;;2.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:40:52;4.47;;;1.98;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:43:37;3.15;;;2.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:46:20;1.90;;;1.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:49:04;3.10;;;2.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:51:49;6.47;;;2.03;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:54:37;4.93;;;1.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T11:57:21;4.78;;;1.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:00:06;2.28;;;1.92;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:03:02;4.00;;;1.92;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:05:47;2.50;;;1.63;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:08:32;9.65;;;2.03;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:11:21;3.75;;;2.17;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:14:06;4.82;;;2.38;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:16:51;7.38;;;2.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:19:36;2.45;;;2.05;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:22:21;6.35;;;2.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:25:05;4.97;;;2.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:27:53;5.57;;;2.75;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:30:37;4.10;;;2.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:33:26;8.43;;;3.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:36:12;4.40;;;2.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:38:57;3.95;;;2.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:41:56;4.40;;;3.22;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:44:44;7.47;;;3.78;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:47:29;8.55;;;3.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:50:13;6.35;;;4.43;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:52:59;8.05;;;4.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:56:01;8.30;;;3.78;;
30707;SDS011;17458;48.958;8.284;2023-05-07T12:58:45;7.50;;;3.03;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:01:34;9.05;;;3.33;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:04:18;4.38;;;2.55;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:07:02;6.63;;;2.42;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:09:46;4.78;;;2.47;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:12:31;6.20;;;3.28;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:15:16;4.60;;;3.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:18:00;4.80;;;2.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:20:44;4.38;;;3.83;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:23:28;8.27;;;3.83;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:26:12;6.05;;;2.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:28:56;4.18;;;2.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:31:40;4.47;;;2.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:34:28;3.92;;;1.77;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:37:11;2.83;;;1.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:39:56;4.40;;;2.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:42:40;3.60;;;2.05;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:45:24;6.90;;;2.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:48:09;2.30;;;2.08;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:50:53;3.53;;;2.53;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:53:37;7.05;;;2.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:56:21;3.83;;;2.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T13:59:05;3.92;;;2.67;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:01:49;7.30;;;2.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:04:33;9.23;;;3.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:07:17;10.27;;;3.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:10:01;5.00;;;2.78;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:12:46;4.88;;;3.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:15:32;5.70;;;3.63;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:18:16;5.40;;;3.42;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:21:00;4.97;;;3.80;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:23:44;4.07;;;2.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:26:28;4.88;;;3.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:29:13;9.50;;;2.75;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:31:58;5.68;;;1.75;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:34:42;1.73;;;1.17;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:37:26;1.88;;;1.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:40:10;2.88;;;1.50;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:42:55;1.80;;;1.15;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:45:40;1.35;;;0.98;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:48:24;2.55;;;1.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:51:08;1.25;;;1.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:53:52;1.38;;;1.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:56:36;3.38;;;1.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T14:59:20;1.88;;;1.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:02:05;2.92;;;1.10;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:04:51;2.65;;;1.17;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:07:35;2.47;;;1.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:10:19;2.92;;;1.20;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:13:02;4.63;;;1.25;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:15:46;2.55;;;1.02;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:18:31;3.35;;;1.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:21:15;1.52;;;0.95;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:24:01;3.10;;;1.30;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:26:46;7.10;;;1.55;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:29:29;3.20;;;1.52;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:32:15;1.52;;;1.35;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:34:59;8.68;;;1.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:37:43;5.53;;;1.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:40:27;4.57;;;2.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:43:12;8.25;;;2.03;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:45:56;4.22;;;1.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:48:39;2.67;;;1.40;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:51:23;3.42;;;1.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:54:07;2.03;;;1.48;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:56:51;3.25;;;1.58;;
30707;SDS011;17458;48.958;8.284;2023-05-07T15:59:41;5.40;;;1.42;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:02:26;3.30;;;1.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:05:10;2.17;;;1.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:07:55;3.00;;;1.73;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:10:40;4.38;;;1.77;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:13:24;3.20;;;1.58;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:16:08;1.88;;;1.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:18:52;3.35;;;1.65;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:21:36;4.30;;;1.60;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:24:21;3.92;;;2.25;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:27:07;3.28;;;2.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:29:51;8.50;;;2.00;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:32:35;3.20;;;1.70;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:35:20;3.45;;;1.85;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:38:04;2.70;;;1.90;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:40:53;1.90;;;1.45;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:43:37;3.45;;;2.13;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:46:23;2.67;;;1.63;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:49:07;2.75;;;1.67;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:51:52;3.33;;;1.65;;
30707;SDS011;17458;48.958;8.284;2023-05-07T16:54:36;3.53;;;2.17;;