sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52543;DHT22;38449;52.696;6.186;2023-02-13T00:00:44;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:03:10;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:05:37;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:08:03;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:10:29;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:12:55;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:15:21;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:17:47;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:20:14;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:22:40;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:25:06;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:27:32;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:29:59;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:32:25;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:34:51;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:37:17;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:39:43;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:42:09;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:44:35;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:47:02;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:49:28;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:51:54;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:54:20;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:56:46;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T00:59:12;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:01:39;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:04:05;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:06:31;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:08:57;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:11:23;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:13:49;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:16:16;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:18:42;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:21:15;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:23:41;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:26:08;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:28:36;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:31:02;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:33:28;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:35:55;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:38:21;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:40:48;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:43:14;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:45:41;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:48:15;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:53:10;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:55:40;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T01:58:09;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:00:37;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:03:06;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:05:34;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:08:01;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:10:29;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:13:03;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:15:30;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:17:56;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:23:00;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:38:39;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:43:54;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:46:26;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:48:55;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:54:13;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:57:02;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T02:59:30;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:02:16;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:05:01;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:07:47;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:10:21;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:13:08;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:15:49;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:18:36;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:26:57;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:32:20;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:37:59;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:40:34;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:43:09;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:45:37;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:48:25;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:51:11;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:53:39;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:56:06;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T03:58:53;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:01:42;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:04:16;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:06:48;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:09:15;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:14:27;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:17:04;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:19:31;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:21:58;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:24:25;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:26:52;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:29:20;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:31:46;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:34:12;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:36:38;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:39:05;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:41:31;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:43:57;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:46:23;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:48:50;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:51:16;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:53:42;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:56:08;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T04:58:34;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:01:00;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:03:26;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:05:53;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:08:19;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:10:45;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:13:11;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:15:38;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:18:04;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:20:30;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:22:57;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:25:42;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:28:08;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:30:54;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:33:20;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:35:47;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:38:13;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:40:39;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:43:05;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:45:31;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:47:58;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:50:24;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:52:50;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:55:16;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T05:57:42;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:00:09;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:02:35;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:05:01;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:07:27;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:09:54;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:12:20;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:14:46;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:17:12;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:19:38;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:22:04;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:24:30;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:26:57;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:29:23;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:31:49;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:34:16;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:36:42;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:39:08;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:41:35;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:44:01;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:46:27;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:48:53;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:51:20;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:53:46;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:56:12;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T06:58:38;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:01:05;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:03:31;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:05:57;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:08:23;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:10:49;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:13:16;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:15:42;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:18:08;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:20:34;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:23:01;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:25:28;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:27:54;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:30:20;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:32:47;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:35:13;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:37:39;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:40:07;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:42:33;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:45:00;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:47:30;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:49:56;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:52:22;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:54:48;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:57:16;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T07:59:42;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:02:12;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:04:39;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:07:05;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:09:31;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:12:16;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:14:42;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:17:09;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:19:35;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:22:01;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:24:28;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:26:55;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:29:21;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:31:47;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:34:13;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:36:40;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:39:07;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:41:34;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:44:02;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:46:30;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:48:56;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:51:23;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:53:49;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:56:15;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T08:58:41;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:01:08;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:03:35;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:06:02;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:08:28;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:10:55;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:13:22;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:15:48;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:18:14;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:20:40;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:23:07;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:25:33;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:27:59;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:30:25;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:32:52;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:35:19;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:37:45;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:40:16;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:42:43;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:45:13;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:47:40;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:50:15;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:52:42;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:55:13;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T09:57:49;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:02:58;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:10:42;8.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:16:00;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:18:36;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:21:03;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:23:38;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:26:21;8.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:28:57;8.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:31:44;8.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:34:13;8.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:36:43;8.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T10:52:18;9.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:00:04;9.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:02:43;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:05:17;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:07:44;9.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:12:41;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:15:07;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:17:46;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:23:10;9.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:25:40;9.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:28:07;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:30:36;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:35:42;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:40:35;10.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:43:02;10.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:45:32;10.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:47:59;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:52:52;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:55:24;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T11:57:55;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:02:56;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:05:23;10.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:07:50;10.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:12:58;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:15:28;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:20:33;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:23:02;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:25:43;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:28:15;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:30:46;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:38:44;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:41:15;10.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:52:18;10.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T12:57:22;10.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:02:20;10.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:10:23;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:18:06;10.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:20:37;10.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:23:14;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:28:33;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:31:02;10.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:33:28;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:36:17;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:38:59;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:46:23;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T13:51:25;10.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:00:01;10.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:07:35;10.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:10:02;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:14:56;10.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:20:51;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:23:07;10.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:25:38;10.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:28:04;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:30:34;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:33:05;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:35:33;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:38:00;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:42:57;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:45:29;10.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:47:57;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:50:29;10.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:52:58;10.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:55:39;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T14:58:06;10.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:00:37;10.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:03:21;10.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:05:49;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:08:17;10.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:10:46;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:13:20;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:15:50;10.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:18:19;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:20:45;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:23:18;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:25:45;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:28:18;9.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:31:46;9.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:33:42;9.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:36:16;9.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:38:42;9.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:41:10;9.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:43:38;9.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:48:44;9.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:51:22;9.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:53:53;9.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:56:19;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T15:58:46;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:01:13;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:03:40;9.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:06:08;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:08:38;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:11:16;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:14:17;9.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:16:41;9.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:19:16;9.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:21:46;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:24:13;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:26:40;9.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:29:09;9.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:31:37;9.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:36:59;9.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:39:27;9.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:41:54;9.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:44:29;8.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:49:23;8.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:51:53;8.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:54:27;8.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T16:56:55;8.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:02:01;8.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:04:27;8.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:06:54;8.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:09:20;8.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:11:50;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:14:17;8.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:16:44;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:19:10;8.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:21:37;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:24:03;8.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:26:30;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:28:56;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:31:22;8.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:33:48;8.00;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:36:14;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:38:41;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:41:13;7.90;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:43:40;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:46:07;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:48:33;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:50:59;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:53:28;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:55:56;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T17:58:22;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:00:48;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:03:14;7.80;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:05:41;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:08:08;7.70;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:10:34;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:13:01;7.60;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:15:31;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:17:58;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:20:24;7.40;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:22:51;7.50;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:25:18;7.30;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:27:44;7.20;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:30:11;7.10;99.90
52543;DHT22;38449;52.696;6.186;2023-02-13T18:32:38;7.10;99.90