sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:01:59;4.28;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:04:25;3.83;;;0.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:06:51;4.38;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:09:18;3.45;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:11:45;3.45;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:14:11;4.18;;;0.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:16:37;1.73;;;0.32;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:19:04;4.43;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:21:31;2.03;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:23:58;3.55;;;0.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:26:24;1.63;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:28:50;1.83;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:31:17;4.13;;;0.77;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:33:43;3.03;;;0.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:36:09;2.65;;;0.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:38:35;1.58;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:41:01;4.25;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:43:28;5.68;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:45:54;3.45;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:48:20;2.05;;;0.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:50:47;3.42;;;1.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:53:13;2.05;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:55:41;3.35;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T00:58:07;4.22;;;0.73;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:00:34;5.97;;;0.43;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:03:00;2.47;;;0.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:05:30;5.18;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:08:15;2.47;;;0.57;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:13:48;5.00;;;0.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:16:30;5.30;;;1.23;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:21:45;4.00;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:24:18;2.80;;;0.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:27:05;6.50;;;0.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:29:33;3.63;;;0.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:32:03;4.03;;;0.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:34:31;3.85;;;0.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:37:00;3.40;;;0.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:39:28;3.15;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:41:55;2.85;;;0.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:44:22;3.00;;;0.52;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:46:50;3.30;;;1.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:49:17;4.15;;;1.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:51:44;2.92;;;0.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:54:11;11.90;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:56:39;4.13;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T01:59:09;5.32;;;1.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:01:45;6.40;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:04:36;3.75;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:07:04;3.95;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:09:40;5.18;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:12:10;4.25;;;0.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:14:39;11.23;;;1.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:17:05;7.15;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:19:38;13.50;;;1.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:22:06;6.72;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:24:32;5.13;;;1.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:26:58;10.63;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:29:24;7.65;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:31:51;8.93;;;1.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:34:17;8.02;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:36:44;8.13;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:39:11;8.35;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:41:37;7.45;;;1.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:44:03;8.35;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:46:29;7.57;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:48:55;8.82;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:51:22;9.85;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:53:48;6.93;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:56:15;10.07;;;2.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T02:58:41;6.32;;;1.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:01:07;6.25;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:03:33;8.18;;;2.22;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:06:01;8.52;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:08:28;6.82;;;1.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:10:54;6.03;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:13:20;7.22;;;1.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:15:50;7.88;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:18:17;10.80;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:20:44;9.38;;;2.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:23:11;27.60;;;2.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:25:37;8.55;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:28:03;8.57;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:30:30;7.68;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:32:56;9.27;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:35:23;9.23;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:37:50;8.60;;;2.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:40:16;12.88;;;2.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:42:42;12.10;;;2.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:45:09;8.20;;;2.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:47:35;9.65;;;2.22;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:50:02;13.35;;;2.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:52:28;6.40;;;2.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:54:54;11.23;;;2.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:57:20;10.50;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T03:59:47;11.30;;;2.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:02:13;10.55;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:04:39;12.68;;;2.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:07:05;9.85;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:09:32;7.30;;;2.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:11:59;9.70;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:14:26;8.27;;;3.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:16:52;12.13;;;3.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:19:18;10.90;;;2.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:21:45;11.90;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:24:11;8.57;;;2.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:26:38;9.00;;;2.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:29:04;9.23;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:31:30;8.07;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:33:57;6.30;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:36:23;10.50;;;2.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:38:50;11.65;;;2.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:41:16;11.82;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:43:42;10.02;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:46:09;10.88;;;2.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:48:35;15.45;;;2.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:51:01;8.85;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:53:27;10.73;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:55:53;8.82;;;1.77;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T04:58:20;8.40;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:00:46;10.05;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:03:12;9.85;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:05:38;10.73;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:08:05;14.93;;;2.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:10:31;9.18;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:12:57;8.82;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:15:24;14.43;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:17:50;8.18;;;2.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:20:16;12.65;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:22:43;9.20;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:25:09;9.45;;;3.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:27:35;5.75;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:30:01;14.35;;;2.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:32:28;10.23;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:34:54;10.23;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:37:20;7.85;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:39:47;10.75;;;2.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:42:13;9.80;;;2.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:44:39;8.52;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:47:06;11.25;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:49:32;11.20;;;2.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:51:58;14.65;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:54:25;15.48;;;3.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:56:51;10.82;;;2.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T05:59:17;14.82;;;2.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:01:43;10.13;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:04:10;15.80;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:06:37;9.20;;;2.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:09:03;8.85;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:11:30;10.32;;;2.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:13:56;10.43;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:16:23;12.68;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:18:49;11.77;;;3.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:21:18;12.00;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:23:45;9.93;;;2.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:26:11;11.02;;;2.22;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:28:37;10.32;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:31:03;12.07;;;2.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:33:30;9.70;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:35:56;12.32;;;2.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:38:22;8.23;;;2.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:40:48;11.80;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:43:14;9.32;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:45:41;6.45;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:48:07;9.15;;;2.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:50:33;11.43;;;2.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:52:59;13.82;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:55:26;14.77;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T06:57:53;7.88;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:00:19;8.50;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:02:47;8.00;;;2.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:05:14;11.38;;;2.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:07:40;13.60;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:10:06;9.77;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:12:33;10.90;;;3.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:15:00;8.23;;;3.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:17:29;16.67;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:19:56;10.68;;;3.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:22:23;12.98;;;3.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:24:51;9.50;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:27:21;11.73;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:29:49;6.30;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:32:15;7.95;;;2.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:34:42;9.05;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:37:09;9.82;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:39:35;13.80;;;3.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:42:02;13.82;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:44:35;11.70;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:47:05;7.97;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:49:32;10.27;;;2.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:52:01;11.25;;;2.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:54:28;9.80;;;1.73;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:56:55;11.43;;;2.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T07:59:22;7.00;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:01:50;8.80;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:04:16;10.90;;;2.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:06:42;12.70;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:09:14;5.55;;;1.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:11:44;9.15;;;2.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:14:11;7.03;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:16:39;10.13;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:19:06;9.30;;;2.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:21:35;11.93;;;2.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:24:09;11.13;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:26:39;6.15;;;2.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:29:06;10.40;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:31:33;10.68;;;2.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:34:01;8.30;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:36:28;8.40;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:38:54;15.15;;;3.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:41:21;7.30;;;2.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:43:50;9.00;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:46:17;10.85;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:48:44;11.65;;;3.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:51:12;12.13;;;3.22;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:53:41;10.13;;;3.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:56:12;19.13;;;3.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T08:58:43;8.10;;;3.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:03:56;11.48;;;3.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:06:31;16.15;;;3.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:11:36;12.55;;;6.82;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:14:10;11.80;;;6.32;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:16:42;12.73;;;4.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:19:28;12.45;;;3.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:21:58;15.95;;;3.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:24:29;13.35;;;2.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:26:59;8.68;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:29:26;8.30;;;2.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:31:53;10.10;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:34:21;8.23;;;2.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:36:48;7.00;;;2.05;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:39:15;7.35;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:41:42;6.72;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:44:10;9.88;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:46:38;8.70;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:49:07;8.90;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:51:38;13.43;;;2.05;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:54:06;12.13;;;2.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T09:56:37;10.05;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:01:47;9.55;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:04:21;6.47;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:06:51;6.78;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:09:18;10.38;;;2.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:11:46;8.48;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:14:13;6.75;;;1.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:16:42;7.63;;;2.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:19:08;8.40;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:22:12;10.20;;;1.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:24:34;9.27;;;2.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:27:10;6.60;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:29:44;8.35;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:32:16;6.40;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:34:48;7.50;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:37:19;8.02;;;1.77;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:39:47;7.95;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:42:19;6.80;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:47:34;8.02;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:50:24;8.48;;;2.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:52:55;4.70;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:55:34;8.23;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T10:58:04;4.30;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:00:41;8.95;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:08:31;9.18;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:10:58;8.02;;;2.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:13:25;12.13;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:15:53;9.25;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:18:24;10.00;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:20:55;6.65;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:23:22;8.07;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:25:49;6.05;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:28:17;8.73;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:30:44;5.18;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:33:13;7.20;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:35:39;8.25;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:38:06;8.98;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:40:34;9.88;;;2.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:43:00;6.45;;;1.77;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:45:28;10.15;;;2.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:47:56;9.55;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:50:23;7.25;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:52:49;8.93;;;2.22;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:55:25;10.07;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T11:57:56;7.30;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:00:25;5.30;;;1.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:03:00;9.35;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:05:28;6.18;;;1.73;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:07:57;5.93;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:10:26;8.45;;;1.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:12:54;8.57;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:15:25;6.63;;;1.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:17:57;4.55;;;1.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:20:27;9.77;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:22:57;7.13;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:25:26;6.07;;;1.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:27:53;8.60;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:30:21;8.70;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:32:47;6.28;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:35:14;9.98;;;2.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:37:41;5.53;;;2.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:40:08;8.18;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:42:38;5.95;;;1.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:45:09;9.52;;;2.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:47:36;7.60;;;1.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:50:04;7.80;;;1.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:52:32;5.70;;;1.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:55:01;7.20;;;1.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:57:29;8.77;;;1.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T12:59:55;6.28;;;1.48;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:02:22;8.27;;;1.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:04:49;6.25;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:07:17;10.63;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:09:44;5.68;;;1.52;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:12:12;5.65;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:14:40;7.47;;;1.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:17:07;6.47;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:19:34;8.85;;;2.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:22:00;7.00;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:24:26;7.85;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:26:53;6.20;;;2.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:29:19;9.32;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:31:45;11.05;;;2.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:36:38;7.95;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:39:04;10.07;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:43:59;10.70;;;2.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:46:26;7.95;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:48:52;10.13;;;4.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:51:22;8.40;;;3.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:53:50;8.57;;;2.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T13:58:42;10.52;;;3.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:01:09;11.48;;;3.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:03:36;10.00;;;2.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:06:04;12.63;;;3.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:08:34;7.85;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:11:01;6.85;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:13:27;6.25;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:15:55;8.10;;;1.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:18:21;10.10;;;2.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:20:50;8.23;;;2.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:23:16;10.60;;;2.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:28:08;8.50;;;2.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:30:35;7.60;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:33:01;10.85;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:35:27;7.25;;;2.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:40:19;6.75;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:45:12;7.95;;;1.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-09T14:50:04;7.32;;;2.05;;