sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-12-14T00:01:56;98593.19;;;19.63;57.57
39449;BME280;25151;45.566;9.382;2023-12-14T00:04:25;98593.66;;;19.61;57.33
39449;BME280;25151;45.566;9.382;2023-12-14T00:06:52;98596.47;;;19.61;57.23
39449;BME280;25151;45.566;9.382;2023-12-14T00:09:20;98585.72;;;19.60;57.17
39449;BME280;25151;45.566;9.382;2023-12-14T00:11:47;98587.72;;;19.59;57.38
39449;BME280;25151;45.566;9.382;2023-12-14T00:14:14;98589.75;;;19.59;57.19
39449;BME280;25151;45.566;9.382;2023-12-14T00:16:42;98594.56;;;19.58;57.38
39449;BME280;25151;45.566;9.382;2023-12-14T00:19:09;98593.03;;;19.57;57.10
39449;BME280;25151;45.566;9.382;2023-12-14T00:21:36;98588.22;;;19.58;57.39
39449;BME280;25151;45.566;9.382;2023-12-14T00:24:04;98584.31;;;19.55;57.39
39449;BME280;25151;45.566;9.382;2023-12-14T00:26:31;98592.25;;;19.57;57.34
39449;BME280;25151;45.566;9.382;2023-12-14T00:28:59;98589.91;;;19.55;57.33
39449;BME280;25151;45.566;9.382;2023-12-14T00:31:26;98588.38;;;19.54;57.29
39449;BME280;25151;45.566;9.382;2023-12-14T00:33:54;98582.50;;;19.52;57.31
39449;BME280;25151;45.566;9.382;2023-12-14T00:36:21;98588.09;;;19.52;57.20
39449;BME280;25151;45.566;9.382;2023-12-14T00:38:49;98589.31;;;19.51;57.20
39449;BME280;25151;45.566;9.382;2023-12-14T00:41:17;98587.78;;;19.50;57.11
39449;BME280;25151;45.566;9.382;2023-12-14T00:43:45;98584.97;;;19.50;57.27
39449;BME280;25151;45.566;9.382;2023-12-14T00:46:12;98592.59;;;19.50;57.27
39449;BME280;25151;45.566;9.382;2023-12-14T00:48:40;98593.84;;;19.49;57.24
39449;BME280;25151;45.566;9.382;2023-12-14T00:51:07;98600.66;;;19.48;57.42
39449;BME280;25151;45.566;9.382;2023-12-14T00:53:35;98612.66;;;19.48;57.37
39449;BME280;25151;45.566;9.382;2023-12-14T00:56:02;98613.09;;;19.47;57.27
39449;BME280;25151;45.566;9.382;2023-12-14T00:58:30;98620.72;;;19.46;57.28
39449;BME280;25151;45.566;9.382;2023-12-14T01:00:57;98620.72;;;19.46;57.26
39449;BME280;25151;45.566;9.382;2023-12-14T01:03:25;98624.75;;;19.45;57.14
39449;BME280;25151;45.566;9.382;2023-12-14T01:05:53;98631.13;;;19.46;57.10
39449;BME280;25151;45.566;9.382;2023-12-14T01:08:21;98626.03;;;19.44;57.22
39449;BME280;25151;45.566;9.382;2023-12-14T01:10:49;98632.06;;;19.42;57.17
39449;BME280;25151;45.566;9.382;2023-12-14T01:13:16;98632.84;;;19.43;57.29
39449;BME280;25151;45.566;9.382;2023-12-14T01:15:44;98639.19;;;19.44;57.38
39449;BME280;25151;45.566;9.382;2023-12-14T01:18:11;98640.94;;;19.41;57.40
39449;BME280;25151;45.566;9.382;2023-12-14T01:20:39;98643.72;;;19.41;57.39
39449;BME280;25151;45.566;9.382;2023-12-14T01:23:06;98649.75;;;19.39;57.20
39449;BME280;25151;45.566;9.382;2023-12-14T01:25:35;98650.53;;;19.40;57.38
39449;BME280;25151;45.566;9.382;2023-12-14T01:28:03;98653.03;;;19.38;57.27
39449;BME280;25151;45.566;9.382;2023-12-14T01:30:30;98660.94;;;19.39;57.25
39449;BME280;25151;45.566;9.382;2023-12-14T01:32:57;98660.19;;;19.39;57.44
39449;BME280;25151;45.566;9.382;2023-12-14T01:35:25;98666.69;;;19.36;57.44
39449;BME280;25151;45.566;9.382;2023-12-14T01:37:51;98668.28;;;19.37;57.35
39449;BME280;25151;45.566;9.382;2023-12-14T01:40:19;98668.28;;;19.37;57.46
39449;BME280;25151;45.566;9.382;2023-12-14T01:42:47;98666.41;;;19.34;57.46
39449;BME280;25151;45.566;9.382;2023-12-14T01:45:14;98666.69;;;19.36;57.19
39449;BME280;25151;45.566;9.382;2023-12-14T01:47:45;98669.19;;;19.34;57.32
39449;BME280;25151;45.566;9.382;2023-12-14T01:50:12;98676.34;;;19.35;57.40
39449;BME280;25151;45.566;9.382;2023-12-14T01:52:40;98669.97;;;19.34;57.45
39449;BME280;25151;45.566;9.382;2023-12-14T01:55:07;98679.59;;;19.33;57.19
39449;BME280;25151;45.566;9.382;2023-12-14T01:57:35;98684.44;;;19.33;57.18
39449;BME280;25151;45.566;9.382;2023-12-14T02:00:02;98678.84;;;19.33;57.26
39449;BME280;25151;45.566;9.382;2023-12-14T02:02:30;98674.47;;;19.32;57.35
39449;BME280;25151;45.566;9.382;2023-12-14T02:04:58;98680.06;;;19.32;57.35
39449;BME280;25151;45.566;9.382;2023-12-14T02:07:26;98686.13;;;19.30;57.44
39449;BME280;25151;45.566;9.382;2023-12-14T02:09:53;98696.53;;;19.30;57.52
39449;BME280;25151;45.566;9.382;2023-12-14T02:12:21;98695.00;;;19.29;57.32
39449;BME280;25151;45.566;9.382;2023-12-14T02:14:49;98685.03;;;19.28;57.49
39449;BME280;25151;45.566;9.382;2023-12-14T02:17:16;98681.47;;;19.27;57.42
39449;BME280;25151;45.566;9.382;2023-12-14T02:19:44;98704.59;;;19.28;57.28
39449;BME280;25151;45.566;9.382;2023-12-14T02:22:11;98702.28;;;19.26;57.56
39449;BME280;25151;45.566;9.382;2023-12-14T02:24:39;98704.31;;;19.26;57.39
39449;BME280;25151;45.566;9.382;2023-12-14T02:27:06;98711.91;;;19.25;57.31
39449;BME280;25151;45.566;9.382;2023-12-14T02:29:34;98719.81;;;19.27;57.25
39449;BME280;25151;45.566;9.382;2023-12-14T02:32:01;98721.53;;;19.24;57.41
39449;BME280;25151;45.566;9.382;2023-12-14T02:34:29;98730.72;;;19.25;57.42
39449;BME280;25151;45.566;9.382;2023-12-14T02:36:57;98729.91;;;19.24;57.53
39449;BME280;25151;45.566;9.382;2023-12-14T02:39:25;98731.94;;;19.24;57.44
39449;BME280;25151;45.566;9.382;2023-12-14T02:41:52;98731.94;;;19.24;57.60
39449;BME280;25151;45.566;9.382;2023-12-14T02:44:20;98730.38;;;19.23;57.38
39449;BME280;25151;45.566;9.382;2023-12-14T02:46:47;98723.25;;;19.22;57.35
39449;BME280;25151;45.566;9.382;2023-12-14T02:49:15;98723.53;;;19.24;57.62
39449;BME280;25151;45.566;9.382;2023-12-14T02:51:43;98728.06;;;19.21;57.33
39449;BME280;25151;45.566;9.382;2023-12-14T02:54:10;98728.84;;;19.22;57.43
39449;BME280;25151;45.566;9.382;2023-12-14T02:56:37;98728.50;;;19.20;57.45
39449;BME280;25151;45.566;9.382;2023-12-14T02:59:04;98735.69;;;19.21;57.56
39449;BME280;25151;45.566;9.382;2023-12-14T03:01:32;98728.22;;;19.17;57.46
39449;BME280;25151;45.566;9.382;2023-12-14T03:03:59;98737.84;;;19.16;57.38
39449;BME280;25151;45.566;9.382;2023-12-14T03:06:27;98740.16;;;19.18;57.47
39449;BME280;25151;45.566;9.382;2023-12-14T03:08:54;98743.44;;;19.16;57.46
39449;BME280;25151;45.566;9.382;2023-12-14T03:11:25;98736.59;;;19.17;57.31
39449;BME280;25151;45.566;9.382;2023-12-14T03:13:52;98737.84;;;19.16;57.55
39449;BME280;25151;45.566;9.382;2023-12-14T03:16:20;98746.22;;;19.16;57.56
39449;BME280;25151;45.566;9.382;2023-12-14T03:18:47;98756.16;;;19.17;57.60
39449;BME280;25151;45.566;9.382;2023-12-14T03:21:18;98758.63;;;19.15;57.44
39449;BME280;25151;45.566;9.382;2023-12-14T03:23:46;98761.91;;;19.14;57.51
39449;BME280;25151;45.566;9.382;2023-12-14T03:26:14;98762.66;;;19.14;57.49
39449;BME280;25151;45.566;9.382;2023-12-14T03:28:41;98761.13;;;19.13;57.43
39449;BME280;25151;45.566;9.382;2023-12-14T03:31:10;98758.34;;;19.13;57.45
39449;BME280;25151;45.566;9.382;2023-12-14T03:33:39;98760.34;;;19.13;57.58
39449;BME280;25151;45.566;9.382;2023-12-14T03:36:06;98758.78;;;19.12;57.45
39449;BME280;25151;45.566;9.382;2023-12-14T03:38:33;98778.66;;;19.14;57.62
39449;BME280;25151;45.566;9.382;2023-12-14T03:41:01;98771.53;;;19.13;57.44
39449;BME280;25151;45.566;9.382;2023-12-14T03:43:28;98767.63;;;19.10;57.49
39449;BME280;25151;45.566;9.382;2023-12-14T03:45:55;98773.22;;;19.10;57.54
39449;BME280;25151;45.566;9.382;2023-12-14T03:48:23;98769.97;;;19.12;57.48
39449;BME280;25151;45.566;9.382;2023-12-14T03:50:50;98767.63;;;19.10;57.55
39449;BME280;25151;45.566;9.382;2023-12-14T03:53:18;98775.69;;;19.08;57.55
39449;BME280;25151;45.566;9.382;2023-12-14T03:55:46;98777.28;;;19.09;57.53
39449;BME280;25151;45.566;9.382;2023-12-14T03:58:13;98784.88;;;19.09;57.71
39449;BME280;25151;45.566;9.382;2023-12-14T04:00:41;98778.50;;;19.08;57.45
39449;BME280;25151;45.566;9.382;2023-12-14T04:03:08;98776.94;;;19.07;57.51
39449;BME280;25151;45.566;9.382;2023-12-14T04:05:36;98776.94;;;19.07;57.69
39449;BME280;25151;45.566;9.382;2023-12-14T04:08:04;98782.84;;;19.09;57.53
39449;BME280;25151;45.566;9.382;2023-12-14T04:10:32;98787.81;;;19.05;57.67
39449;BME280;25151;45.566;9.382;2023-12-14T04:13:00;98793.72;;;19.07;57.59
39449;BME280;25151;45.566;9.382;2023-12-14T04:15:27;98796.50;;;19.07;57.71
39449;BME280;25151;45.566;9.382;2023-12-14T04:17:54;98795.72;;;19.07;57.62
39449;BME280;25151;45.566;9.382;2023-12-14T04:20:22;98797.41;;;19.04;57.71
39449;BME280;25151;45.566;9.382;2023-12-14T04:22:49;98799.00;;;19.05;57.58
39449;BME280;25151;45.566;9.382;2023-12-14T04:25:17;98806.59;;;19.05;57.57
39449;BME280;25151;45.566;9.382;2023-12-14T04:27:45;98822.56;;;19.04;57.46
39449;BME280;25151;45.566;9.382;2023-12-14T04:30:12;98826.94;;;19.05;57.54
39449;BME280;25151;45.566;9.382;2023-12-14T04:32:40;98829.41;;;19.03;57.54
39449;BME280;25151;45.566;9.382;2023-12-14T04:35:08;98825.34;;;19.04;57.69
39449;BME280;25151;45.566;9.382;2023-12-14T04:37:35;98828.63;;;19.03;57.51
39449;BME280;25151;45.566;9.382;2023-12-14T04:40:03;98832.19;;;19.03;57.53
39449;BME280;25151;45.566;9.382;2023-12-14T04:42:30;98823.03;;;19.03;57.76
39449;BME280;25151;45.566;9.382;2023-12-14T04:44:58;98833.44;;;19.02;57.59
39449;BME280;25151;45.566;9.382;2023-12-14T04:47:25;98826.31;;;19.01;57.75
39449;BME280;25151;45.566;9.382;2023-12-14T04:49:52;98831.13;;;19.01;57.66
39449;BME280;25151;45.566;9.382;2023-12-14T04:52:20;98837.47;;;19.01;57.43
39449;BME280;25151;45.566;9.382;2023-12-14T04:54:47;98835.91;;;19.00;57.53
39449;BME280;25151;45.566;9.382;2023-12-14T04:57:14;98830.31;;;19.00;57.58
39449;BME280;25151;45.566;9.382;2023-12-14T04:59:42;98843.50;;;19.00;57.65
39449;BME280;25151;45.566;9.382;2023-12-14T05:02:09;98842.75;;;18.99;57.67
39449;BME280;25151;45.566;9.382;2023-12-14T05:04:37;98849.09;;;19.00;57.78
39449;BME280;25151;45.566;9.382;2023-12-14T05:07:04;98859.50;;;18.99;57.61
39449;BME280;25151;45.566;9.382;2023-12-14T05:09:32;98849.56;;;18.98;57.69
39449;BME280;25151;45.566;9.382;2023-12-14T05:11:59;98862.00;;;18.97;57.70
39449;BME280;25151;45.566;9.382;2023-12-14T05:14:27;98857.19;;;18.98;57.65
39449;BME280;25151;45.566;9.382;2023-12-14T05:16:55;98860.41;;;18.96;57.67
39449;BME280;25151;45.566;9.382;2023-12-14T05:19:23;98874.38;;;18.96;57.72
39449;BME280;25151;45.566;9.382;2023-12-14T05:21:51;98873.16;;;18.97;57.73
39449;BME280;25151;45.566;9.382;2023-12-14T05:24:20;98879.97;;;18.96;57.62
39449;BME280;25151;45.566;9.382;2023-12-14T05:26:48;98885.56;;;18.96;57.59
39449;BME280;25151;45.566;9.382;2023-12-14T05:29:16;98882.78;;;18.96;57.58
39449;BME280;25151;45.566;9.382;2023-12-14T05:31:43;98886.03;;;18.95;57.70
39449;BME280;25151;45.566;9.382;2023-12-14T05:34:11;98883.25;;;18.95;57.77
39449;BME280;25151;45.566;9.382;2023-12-14T05:36:38;98886.81;;;18.95;57.71
39449;BME280;25151;45.566;9.382;2023-12-14T05:39:05;98882.47;;;18.94;57.71
39449;BME280;25151;45.566;9.382;2023-12-14T05:41:40;98886.50;;;18.93;57.63
39449;BME280;25151;45.566;9.382;2023-12-14T05:44:08;98892.09;;;18.93;57.72
39449;BME280;25151;45.566;9.382;2023-12-14T05:46:35;98901.25;;;18.94;57.81
39449;BME280;25151;45.566;9.382;2023-12-14T05:49:03;98898.91;;;18.92;57.90
39449;BME280;25151;45.566;9.382;2023-12-14T05:51:33;98901.69;;;18.92;57.69
39449;BME280;25151;45.566;9.382;2023-12-14T05:54:00;98909.28;;;18.91;57.75
39449;BME280;25151;45.566;9.382;2023-12-14T05:56:28;98911.31;;;18.91;57.71
39449;BME280;25151;45.566;9.382;2023-12-14T05:58:55;98918.00;;;18.94;57.88
39449;BME280;25151;45.566;9.382;2023-12-14T06:01:24;98917.69;;;18.91;57.72
39449;BME280;25151;45.566;9.382;2023-12-14T06:03:54;98912.56;;;18.90;57.83
39449;BME280;25151;45.566;9.382;2023-12-14T06:06:26;98927.31;;;18.90;57.70
39449;BME280;25151;45.566;9.382;2023-12-14T06:08:54;98935.69;;;18.90;57.65
39449;BME280;25151;45.566;9.382;2023-12-14T06:11:21;98936.94;;;18.89;57.74
39449;BME280;25151;45.566;9.382;2023-12-14T06:13:49;98943.28;;;18.90;57.90
39449;BME280;25151;45.566;9.382;2023-12-14T06:16:17;98952.91;;;18.89;57.78
39449;BME280;25151;45.566;9.382;2023-12-14T06:18:44;98957.25;;;18.90;57.87
39449;BME280;25151;45.566;9.382;2023-12-14T06:21:13;98962.06;;;18.89;57.80
39449;BME280;25151;45.566;9.382;2023-12-14T06:23:40;98963.28;;;18.88;57.70
39449;BME280;25151;45.566;9.382;2023-12-14T06:26:10;98964.09;;;18.89;57.92
39449;BME280;25151;45.566;9.382;2023-12-14T06:28:38;98968.09;;;18.88;57.80
39449;BME280;25151;45.566;9.382;2023-12-14T06:31:06;98965.00;;;18.86;57.85
39449;BME280;25151;45.566;9.382;2023-12-14T06:33:34;98970.59;;;18.86;57.95
39449;BME280;25151;45.566;9.382;2023-12-14T06:36:04;98970.59;;;18.86;57.89
39449;BME280;25151;45.566;9.382;2023-12-14T06:38:31;98977.41;;;18.85;57.86
39449;BME280;25151;45.566;9.382;2023-12-14T06:41:00;98978.97;;;18.86;57.73
39449;BME280;25151;45.566;9.382;2023-12-14T06:43:28;98968.22;;;18.84;57.80
39449;BME280;25151;45.566;9.382;2023-12-14T06:45:56;98985.78;;;18.85;57.78
39449;BME280;25151;45.566;9.382;2023-12-14T06:48:23;98976.16;;;18.86;57.81
39449;BME280;25151;45.566;9.382;2023-12-14T06:50:52;98980.97;;;18.85;57.75
39449;BME280;25151;45.566;9.382;2023-12-14T06:53:21;98991.81;;;18.83;57.69
39449;BME280;25151;45.566;9.382;2023-12-14T06:55:48;98989.78;;;18.84;57.73
39449;BME280;25151;45.566;9.382;2023-12-14T06:58:16;98997.41;;;18.83;57.78
39449;BME280;25151;45.566;9.382;2023-12-14T07:00:44;98993.84;;;18.83;57.71
39449;BME280;25151;45.566;9.382;2023-12-14T07:03:12;99000.97;;;18.84;58.01
39449;BME280;25151;45.566;9.382;2023-12-14T07:05:40;99020.53;;;18.84;57.92
39449;BME280;25151;45.566;9.382;2023-12-14T07:08:08;99016.19;;;18.83;57.79
39449;BME280;25151;45.566;9.382;2023-12-14T07:10:35;99023.31;;;18.84;57.81
39449;BME280;25151;45.566;9.382;2023-12-14T07:13:03;99034.50;;;18.84;57.72
39449;BME280;25151;45.566;9.382;2023-12-14T07:15:31;99032.94;;;18.83;57.87
39449;BME280;25151;45.566;9.382;2023-12-14T07:17:58;99031.38;;;18.82;57.81
39449;BME280;25151;45.566;9.382;2023-12-14T07:20:25;99037.63;;;18.86;57.93
39449;BME280;25151;45.566;9.382;2023-12-14T07:22:57;99055.94;;;18.87;57.92
39449;BME280;25151;45.566;9.382;2023-12-14T07:25:35;99049.75;;;18.92;57.85
39449;BME280;25151;45.566;9.382;2023-12-14T07:28:05;99052.88;;;18.94;57.76
39449;BME280;25151;45.566;9.382;2023-12-14T07:30:36;99062.69;;;18.99;57.78
39449;BME280;25151;45.566;9.382;2023-12-14T07:33:09;99064.09;;;19.03;57.74
39449;BME280;25151;45.566;9.382;2023-12-14T07:35:42;99066.91;;;19.03;57.75
39449;BME280;25151;45.566;9.382;2023-12-14T07:38:16;99071.09;;;19.08;57.78
39449;BME280;25151;45.566;9.382;2023-12-14T07:40:47;99063.38;;;19.12;57.57
39449;BME280;25151;45.566;9.382;2023-12-14T07:43:24;99068.81;;;19.15;57.46
39449;BME280;25151;45.566;9.382;2023-12-14T07:45:57;99071.81;;;19.21;57.47
39449;BME280;25151;45.566;9.382;2023-12-14T07:48:30;99076.47;;;19.24;57.70
39449;BME280;25151;45.566;9.382;2023-12-14T07:51:01;99075.56;;;19.27;57.70
39449;BME280;25151;45.566;9.382;2023-12-14T07:53:31;99098.13;;;19.33;57.59
39449;BME280;25151;45.566;9.382;2023-12-14T07:56:02;99097.19;;;19.36;57.50
39449;BME280;25151;45.566;9.382;2023-12-14T07:58:32;99097.06;;;19.39;57.44
39449;BME280;25151;45.566;9.382;2023-12-14T08:01:08;99102.38;;;19.47;57.40
39449;BME280;25151;45.566;9.382;2023-12-14T08:03:41;99098.19;;;19.51;57.30
39449;BME280;25151;45.566;9.382;2023-12-14T08:06:11;99097.16;;;19.58;57.38
39449;BME280;25151;45.566;9.382;2023-12-14T08:08:45;99104.97;;;19.63;57.30
39449;BME280;25151;45.566;9.382;2023-12-14T08:11:19;99117.56;;;19.68;57.03
39449;BME280;25151;45.566;9.382;2023-12-14T08:13:49;99117.28;;;19.75;57.13
39449;BME280;25151;45.566;9.382;2023-12-14T08:16:26;99120.72;;;19.79;57.17
39449;BME280;25151;45.566;9.382;2023-12-14T08:18:58;99121.81;;;19.81;56.85
39449;BME280;25151;45.566;9.382;2023-12-14T08:21:38;99140.03;;;19.86;57.05
39449;BME280;25151;45.566;9.382;2023-12-14T08:24:08;99139.88;;;19.89;56.97
39449;BME280;25151;45.566;9.382;2023-12-14T08:26:38;99141.28;;;19.94;57.07
39449;BME280;25151;45.566;9.382;2023-12-14T08:29:10;99154.03;;;19.95;57.15
39449;BME280;25151;45.566;9.382;2023-12-14T08:31:38;99154.84;;;19.96;57.01
39449;BME280;25151;45.566;9.382;2023-12-14T08:34:08;99145.97;;;19.97;56.94
39449;BME280;25151;45.566;9.382;2023-12-14T08:36:42;99164.31;;;19.98;56.93
39449;BME280;25151;45.566;9.382;2023-12-14T08:39:13;99167.44;;;20.00;56.54
39449;BME280;25151;45.566;9.382;2023-12-14T08:41:49;99165.44;;;20.01;56.73
39449;BME280;25151;45.566;9.382;2023-12-14T08:44:25;99182.53;;;20.03;56.64
39449;BME280;25151;45.566;9.382;2023-12-14T08:46:59;99164.94;;;20.02;56.40
39449;BME280;25151;45.566;9.382;2023-12-14T08:49:32;99159.69;;;20.04;56.65
39449;BME280;25151;45.566;9.382;2023-12-14T08:52:03;99173.69;;;20.04;56.57
39449;BME280;25151;45.566;9.382;2023-12-14T08:54:35;99179.28;;;20.04;56.42
39449;BME280;25151;45.566;9.382;2023-12-14T08:57:02;99173.97;;;20.06;56.54
39449;BME280;25151;45.566;9.382;2023-12-14T08:59:33;99179.13;;;20.08;56.19
39449;BME280;25151;45.566;9.382;2023-12-14T09:02:00;99170.25;;;20.09;56.26
39449;BME280;25151;45.566;9.382;2023-12-14T09:04:33;99182.38;;;20.06;56.19
39449;BME280;25151;45.566;9.382;2023-12-14T09:07:04;99185.31;;;20.03;56.40
39449;BME280;25151;45.566;9.382;2023-12-14T09:09:38;99183.28;;;20.03;56.37
39449;BME280;25151;45.566;9.382;2023-12-14T09:12:06;99186.09;;;20.03;56.41
39449;BME280;25151;45.566;9.382;2023-12-14T09:14:36;99198.41;;;20.06;56.24
39449;BME280;25151;45.566;9.382;2023-12-14T09:17:03;99193.28;;;20.04;56.50
39449;BME280;25151;45.566;9.382;2023-12-14T09:19:33;99197.63;;;20.05;56.45
39449;BME280;25151;45.566;9.382;2023-12-14T09:22:01;99199.16;;;20.06;56.29
39449;BME280;25151;45.566;9.382;2023-12-14T09:24:33;99204.78;;;20.06;56.25
39449;BME280;25151;45.566;9.382;2023-12-14T09:27:06;99216.75;;;20.07;56.33
39449;BME280;25151;45.566;9.382;2023-12-14T09:29:36;99223.13;;;20.07;56.10
39449;BME280;25151;45.566;9.382;2023-12-14T09:32:07;99234.66;;;20.09;56.20
39449;BME280;25151;45.566;9.382;2023-12-14T09:34:34;99243.69;;;20.13;56.00
39449;BME280;25151;45.566;9.382;2023-12-14T09:37:04;99246.00;;;20.15;56.26
39449;BME280;25151;45.566;9.382;2023-12-14T09:39:32;99251.47;;;20.19;55.93
39449;BME280;25151;45.566;9.382;2023-12-14T09:42:06;99256.63;;;20.20;56.02
39449;BME280;25151;45.566;9.382;2023-12-14T09:44:35;99260.50;;;20.23;55.76
39449;BME280;25151;45.566;9.382;2023-12-14T09:47:08;99252.09;;;20.23;56.05
39449;BME280;25151;45.566;9.382;2023-12-14T09:49:42;99259.28;;;20.24;55.87
39449;BME280;25151;45.566;9.382;2023-12-14T09:52:11;99264.88;;;20.24;56.19
39449;BME280;25151;45.566;9.382;2023-12-14T09:54:39;99256.78;;;20.26;55.60
39449;BME280;25151;45.566;9.382;2023-12-14T09:57:10;99268.00;;;20.26;55.67
39449;BME280;25151;45.566;9.382;2023-12-14T09:59:41;99265.19;;;20.26;55.81
39449;BME280;25151;45.566;9.382;2023-12-14T10:02:19;99266.75;;;20.27;55.62
39449;BME280;25151;45.566;9.382;2023-12-14T10:04:48;99277.94;;;20.27;55.97
39449;BME280;25151;45.566;9.382;2023-12-14T10:07:18;99270.34;;;20.27;55.81
39449;BME280;25151;45.566;9.382;2023-12-14T10:09:50;99275.00;;;20.30;55.47
39449;BME280;25151;45.566;9.382;2023-12-14T10:12:26;99286.53;;;20.32;55.86
39449;BME280;25151;45.566;9.382;2023-12-14T10:15:06;99287.63;;;20.35;55.42
39449;BME280;25151;45.566;9.382;2023-12-14T10:17:33;99283.59;;;20.36;55.69
39449;BME280;25151;45.566;9.382;2023-12-14T10:20:06;99290.75;;;20.37;55.29
39449;BME280;25151;45.566;9.382;2023-12-14T10:22:36;99284.22;;;20.40;55.50
39449;BME280;25151;45.566;9.382;2023-12-14T10:25:03;99268.97;;;20.41;55.40
39449;BME280;25151;45.566;9.382;2023-12-14T10:27:32;99280.34;;;20.47;55.70
39449;BME280;25151;45.566;9.382;2023-12-14T10:30:02;99274.31;;;20.48;55.35
39449;BME280;25151;45.566;9.382;2023-12-14T10:32:37;99289.88;;;20.49;55.31
39449;BME280;25151;45.566;9.382;2023-12-14T10:35:09;99291.91;;;20.49;55.68
39449;BME280;25151;45.566;9.382;2023-12-14T10:37:41;99291.91;;;20.49;55.65
39449;BME280;25151;45.566;9.382;2023-12-14T10:40:15;99293.03;;;20.51;55.40
39449;BME280;25151;45.566;9.382;2023-12-14T10:42:45;99287.72;;;20.53;55.36
39449;BME280;25151;45.566;9.382;2023-12-14T10:45:20;99293.97;;;20.57;55.66
39449;BME280;25151;45.566;9.382;2023-12-14T10:47:58;99291.50;;;20.59;55.40
39449;BME280;25151;45.566;9.382;2023-12-14T10:50:30;99300.66;;;20.60;55.36
39449;BME280;25151;45.566;9.382;2023-12-14T10:53:08;99297.09;;;20.59;55.64
39449;BME280;25151;45.566;9.382;2023-12-14T10:55:42;99305.81;;;20.61;55.62
39449;BME280;25151;45.566;9.382;2023-12-14T10:58:14;99291.63;;;20.56;55.39
39449;BME280;25151;45.566;9.382;2023-12-14T11:00:59;99299.25;;;20.55;55.49
39449;BME280;25151;45.566;9.382;2023-12-14T11:03:33;99303.63;;;20.56;55.68
39449;BME280;25151;45.566;9.382;2023-12-14T11:06:03;99305.44;;;20.50;55.89
39449;BME280;25151;45.566;9.382;2023-12-14T11:08:34;99314.75;;;20.47;55.73
39449;BME280;25151;45.566;9.382;2023-12-14T11:11:06;99313.50;;;20.48;55.76
39449;BME280;25151;45.566;9.382;2023-12-14T11:13:41;99320.81;;;20.46;56.03
39449;BME280;25151;45.566;9.382;2023-12-14T11:16:11;99331.69;;;20.44;55.86
39449;BME280;25151;45.566;9.382;2023-12-14T11:18:41;99330.59;;;20.41;56.10
39449;BME280;25151;45.566;9.382;2023-12-14T11:21:22;99333.88;;;20.39;56.06
39449;BME280;25151;45.566;9.382;2023-12-14T11:23:53;99334.63;;;20.40;56.03
39449;BME280;25151;45.566;9.382;2023-12-14T11:26:25;99339.78;;;20.42;56.02
39449;BME280;25151;45.566;9.382;2023-12-14T11:28:59;99337.44;;;20.40;56.50
39449;BME280;25151;45.566;9.382;2023-12-14T11:31:31;99337.56;;;20.36;56.08
39449;BME280;25151;45.566;9.382;2023-12-14T11:34:03;99340.38;;;20.36;56.24
39449;BME280;25151;45.566;9.382;2023-12-14T11:36:38;99335.69;;;20.33;56.40
39449;BME280;25151;45.566;9.382;2023-12-14T11:39:10;99337.25;;;20.34;56.57
39449;BME280;25151;45.566;9.382;2023-12-14T11:41:41;99340.50;;;20.33;56.66
39449;BME280;25151;45.566;9.382;2023-12-14T11:44:22;99344.22;;;20.30;56.56
39449;BME280;25151;45.566;9.382;2023-12-14T11:46:54;99342.97;;;20.31;56.50
39449;BME280;25151;45.566;9.382;2023-12-14T11:49:27;99337.38;;;20.31;56.46
39449;BME280;25151;45.566;9.382;2023-12-14T11:52:01;99348.28;;;20.29;56.46
39449;BME280;25151;45.566;9.382;2023-12-14T11:54:32;99337.53;;;20.27;56.78
39449;BME280;25151;45.566;9.382;2023-12-14T11:57:00;99345.13;;;20.27;56.77
39449;BME280;25151;45.566;9.382;2023-12-14T11:59:32;99347.16;;;20.26;56.87
39449;BME280;25151;45.566;9.382;2023-12-14T12:02:02;99343.28;;;20.24;56.82
39449;BME280;25151;45.566;9.382;2023-12-14T12:04:29;99345.59;;;20.25;56.94
39449;BME280;25151;45.566;9.382;2023-12-14T12:07:19;99345.59;;;20.25;56.64
39449;BME280;25151;45.566;9.382;2023-12-14T12:09:51;99341.69;;;20.23;56.88
39449;BME280;25151;45.566;9.382;2023-12-14T12:12:22;99328.94;;;20.22;56.89
39449;BME280;25151;45.566;9.382;2023-12-14T12:14:54;99342.47;;;20.23;56.67
39449;BME280;25151;45.566;9.382;2023-12-14T12:17:28;99353.22;;;20.25;56.66
39449;BME280;25151;45.566;9.382;2023-12-14T12:19:55;99360.06;;;20.24;56.60
39449;BME280;25151;45.566;9.382;2023-12-14T12:22:26;99346.50;;;20.22;56.75
39449;BME280;25151;45.566;9.382;2023-12-14T12:24:57;99357.72;;;20.22;56.55
39449;BME280;25151;45.566;9.382;2023-12-14T12:27:25;99349.66;;;20.24;56.60
39449;BME280;25151;45.566;9.382;2023-12-14T12:29:53;99350.44;;;20.25;56.79
39449;BME280;25151;45.566;9.382;2023-12-14T12:32:22;99344.19;;;20.21;56.82
39449;BME280;25151;45.566;9.382;2023-12-14T12:34:48;99340.13;;;20.22;56.73
39449;BME280;25151;45.566;9.382;2023-12-14T12:37:16;99334.22;;;20.20;56.94
39449;BME280;25151;45.566;9.382;2023-12-14T12:39:48;99337.03;;;20.20;56.74
39449;BME280;25151;45.566;9.382;2023-12-14T12:42:17;99348.53;;;20.22;56.89
39449;BME280;25151;45.566;9.382;2023-12-14T12:44:49;99339.34;;;20.21;57.23
39449;BME280;25151;45.566;9.382;2023-12-14T12:47:20;99343.72;;;20.22;57.04
39449;BME280;25151;45.566;9.382;2023-12-14T12:49:54;99350.56;;;20.21;57.06
39449;BME280;25151;45.566;9.382;2023-12-14T12:52:25;99353.81;;;20.20;57.14
39449;BME280;25151;45.566;9.382;2023-12-14T12:54:53;99339.50;;;20.18;57.19
39449;BME280;25151;45.566;9.382;2023-12-14T12:57:21;99349.78;;;20.21;57.38
39449;BME280;25151;45.566;9.382;2023-12-14T12:59:48;99351.34;;;20.22;57.12
39449;BME280;25151;45.566;9.382;2023-12-14T13:02:22;99354.91;;;20.22;57.41
39449;BME280;25151;45.566;9.382;2023-12-14T13:04:50;99351.03;;;20.20;57.19
39449;BME280;25151;45.566;9.382;2023-12-14T13:07:18;99358.63;;;20.19;57.43
39449;BME280;25151;45.566;9.382;2023-12-14T13:09:47;99360.34;;;20.17;57.56
39449;BME280;25151;45.566;9.382;2023-12-14T13:12:14;99355.16;;;20.15;57.33