sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:05:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:10:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:15:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:25:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:30:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:40:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:45:34;3;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:50:37;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T00:55:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:05:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:15:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:20:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:35:37;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:40:37;5;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:45:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:50:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T01:55:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:00:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:05:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:10:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:15:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:30:34;5;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:35:39;1;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:40:38;1;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:45:37;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T02:55:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:00:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:10:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:20:29;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:30:35;3;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:35:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:40:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:45:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T03:55:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:20:36;6;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:35:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:40:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:45:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:50:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T04:55:35;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:00:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:10:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:15:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:25:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:35:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:40:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:45:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T05:55:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:00:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:05:37;4;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:15:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:20:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:25:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:30:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:35:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:40:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T06:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:00:34;28;27;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:15:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:20:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:25:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:30:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:35:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:40:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T07:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:00:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:05:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:20:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:25:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:30:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:35:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:45:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T08:55:39;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:00:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:10:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:20:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:25:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:30:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:35:36;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:40:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:45:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:50:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T09:55:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:00:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:05:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:15:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:20:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:25:34;11;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:35:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:45:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T10:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:00:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:10:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:15:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:20:35;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:30:37;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:35:37;13;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:40:37;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:45:36;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T11:50:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:00:37;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:05:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:10:36;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:15:38;14;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:20:35;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:25:35;13;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:30:36;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:35:37;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:40:36;20;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:45:36;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:50:37;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T12:55:37;15;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T13:00:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T13:15:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T13:25:35;15;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T13:30:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T13:35:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T13:40:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T13:45:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T14:10:36;19;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T14:15:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T14:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T14:35:35;7;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T14:40:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T14:45:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T14:50:36;6;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T14:55:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:00:40;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:05:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:15:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:25:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:30:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:35:35;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:40:35;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:45:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:50:41;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T15:55:34;17;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:05:35;15;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:10:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:15:35;32;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:20:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:25:35;14;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:30:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:45:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:50:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T16:55:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:00:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:05:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:10:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:15:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:20:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:25:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:30:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:35:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:40:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:45:35;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:50:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T17:55:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:00:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:05:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:10:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:15:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:25:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:30:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:35:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:40:34;8;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:45:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:50:35;15;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T18:55:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:00:30;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:05:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:10:34;14;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:15:35;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:20:34;21;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:25:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:30:36;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:35:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:40:34;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:45:36;14;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:50:36;13;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T19:55:37;9;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:00:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:05:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:10:34;13;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:15:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:20:34;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:25:34;36;34;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:30:34;27;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:35:37;35;30;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:40:34;30;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:45:35;30;29;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:50:35;34;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T20:55:34;26;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:00:33;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:05:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:10:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:15:34;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:20:34;18;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:25:34;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:30:34;16;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:35:35;18;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:40:34;21;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:45:34;21;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T21:50:34;31;27;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:00:34;30;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:10:34;31;31;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:15:35;99;80;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:20:35;50;38;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:25:34;31;27;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:30:35;30;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:35:34;19;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:40:35;23;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:45:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:50:34;22;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T22:55:34;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:00:36;17;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:05:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:10:34;17;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:15:34;22;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:20:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:25:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:30:35;24;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:35:35;23;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:40:34;26;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:45:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:50:34;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-29T23:55:35;22;19;
