sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:00:15;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:02:45;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:05:11;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:07:41;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:10:09;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:12:40;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:15:13;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:17:43;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:20:09;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:22:36;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:25:03;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:27:29;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:29:56;5.00;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:32:22;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:34:50;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:37:20;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:39:48;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:42:15;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:44:41;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:47:07;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:49:32;5.00;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:51:58;5.00;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:54:24;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:56:50;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T00:59:16;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:01:41;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:04:07;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:06:34;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:08:59;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:11:25;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:13:53;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:16:19;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:18:47;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:21:13;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:23:39;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:26:05;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:28:30;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:30:57;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:33:24;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:35:51;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:38:18;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:40:44;5.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:43:20;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:45:47;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:48:13;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:50:40;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:53:07;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:55:35;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T01:58:04;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:00:32;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:02:58;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:05:24;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:07:51;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:10:17;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:12:47;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:15:13;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:17:40;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:20:07;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:22:34;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:25:02;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:27:28;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:29:58;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:32:24;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:34:50;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:37:17;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:39:43;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:42:09;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:44:34;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:47:00;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:49:26;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:51:53;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:54:19;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:56:45;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T02:59:16;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:01:43;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:04:09;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:06:35;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:09:01;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:11:27;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:13:53;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:16:21;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:18:48;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:21:14;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:23:40;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:26:08;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:28:34;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:30:59;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:33:27;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:35:52;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:38:18;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:40:49;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:43:18;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:45:43;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:48:09;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:50:35;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:53:01;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:55:28;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T03:57:54;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:00:20;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:02:46;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:05:12;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:07:39;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:10:06;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:12:35;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:15:01;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:17:27;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:19:53;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:22:19;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:24:45;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:27:11;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:29:37;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:32:04;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:34:30;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:37:00;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:39:26;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:41:55;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:44:24;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:46:50;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:49:16;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:51:42;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:54:08;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:56:34;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T04:58:59;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:01:25;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:03:51;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:06:20;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:08:46;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:11:12;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:13:40;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:16:06;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:18:33;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:20:59;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:23:25;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:25:50;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:28:16;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:30:42;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:33:08;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:35:37;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:38:03;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:40:29;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:42:58;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:45:25;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:47:52;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:50:18;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:52:45;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:55:10;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T05:57:40;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:00:06;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:02:32;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:04:58;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:07:24;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:09:50;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:12:15;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:14:45;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:17:11;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:19:37;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:22:02;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:24:31;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:26:58;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:29:24;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:31:49;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:34:15;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:36:41;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:39:07;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:41:38;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:44:04;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:46:30;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:48:56;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:51:22;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:53:47;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:56:14;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T06:58:41;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:01:07;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:03:41;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:06:10;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:08:36;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:11:02;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:13:29;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:15:55;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:18:21;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:20:47;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:23:14;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:26:00;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:28:27;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:30:53;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:33:27;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:35:52;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:38:18;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:40:46;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:43:13;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:45:39;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:48:06;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:50:39;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:53:05;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:55:34;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T07:58:01;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:00:27;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:02:53;5.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:05:20;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:07:45;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:10:14;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:12:50;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:15:17;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:17:44;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:20:11;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:22:41;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:25:08;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:27:34;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:30:03;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:32:37;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:35:03;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:37:33;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:40:02;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:42:34;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:45:00;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:47:29;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:49:55;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:52:21;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:54:46;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:57:12;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T08:59:39;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:02:06;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:04:32;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:06:58;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:09:23;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:11:51;6.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:14:16;6.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:16:42;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:19:08;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:21:36;6.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:24:03;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:26:28;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:28:54;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:31:21;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:33:47;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:36:13;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:38:40;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:41:06;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:43:31;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:45:58;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:48:24;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:50:51;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:53:17;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:55:43;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T09:58:12;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:00:53;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:03:22;6.60;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:05:47;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:08:14;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:10:40;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:13:09;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:15:39;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:18:06;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:20:32;6.50;72.20
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:23:02;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:25:30;6.40;28.20
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:27:56;6.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:30:22;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:32:48;6.60;38.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:35:21;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:37:49;6.50;17.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:40:25;6.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:42:56;6.50;44.20
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:48:04;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:50:35;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:53:03;6.40;21.50
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:55:33;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T10:57:59;6.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:00:26;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:02:53;6.60;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:05:48;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:08:20;6.70;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:10:53;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:13:40;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:18:54;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:21:20;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:24:02;6.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:26:31;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:32:27;6.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:34:53;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:37:20;6.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:39:51;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:42:20;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:44:46;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:47:13;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:49:40;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:52:13;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:54:57;6.70;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:57:24;6.90;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T11:59:54;7.00;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:02:22;7.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:04:56;7.00;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:07:23;7.00;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:10:14;6.90;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:12:44;6.80;77.50
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:15:10;6.80;12.80
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:17:37;6.80;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:22:44;6.90;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:25:13;6.90;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:27:43;7.00;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:30:22;7.10;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:32:53;7.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:35:23;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:37:59;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:40:34;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:43:06;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:45:32;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:47:58;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:50:25;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:52:51;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:55:20;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T12:57:46;7.50;78.10
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:00:12;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:02:47;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:05:13;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:07:42;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:10:15;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:12:50;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:15:18;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:17:47;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:20:13;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:22:42;7.60;9.20
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:25:08;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:27:41;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:30:14;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:32:44;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:35:11;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:37:41;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:40:08;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:42:40;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:45:08;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:47:41;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:50:11;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:52:43;7.50;81.70
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:55:09;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T13:57:36;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:00:02;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:02:28;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:04:56;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:07:22;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:09:52;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:12:19;7.30;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:14:44;7.30;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:17:10;7.40;11.40
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:19:38;7.40;71.70
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:22:04;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:24:30;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:26:57;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:29:25;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:31:55;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:34:26;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:36:56;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:39:21;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:41:52;7.40;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:44:22;7.60;34.30
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:46:55;7.60;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:49:22;7.70;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:51:48;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:54:13;7.70;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:56:39;7.60;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T14:59:08;7.60;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:01:35;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:04:04;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:06:37;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:09:05;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:11:40;7.70;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:14:07;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:16:37;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:19:05;7.70;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:21:31;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:23:57;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:26:22;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:28:50;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:31:17;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:33:44;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:36:16;7.20;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:38:42;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:41:16;7.50;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:43:43;7.60;1.00
22364;DHT22;11349;53.412;-1.328;2024-03-08T15:46:10;7.40;1.00