sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12799;BME280;19250;42.646;26.980;2023-03-03T00:00:59;99302.69;;;8.01;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:03:26;99305.75;;;8.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:05:53;99298.19;;;8.01;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:08:21;99288.59;;;8.10;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:10:49;99287.06;;;8.17;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:13:20;99294.69;;;8.31;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:15:49;99296.81;;;8.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:18:21;99280.41;;;8.42;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:20:52;99286.09;;;8.18;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:23:25;99289.97;;;8.14;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:25:56;99286.88;;;7.99;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:28:28;99286.31;;;7.96;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:30:58;99287.59;;;8.11;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:33:28;99278.66;;;8.12;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:36:06;99269.69;;;7.94;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:38:37;99263.13;;;7.98;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:41:14;99265.41;;;8.21;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:43:43;99251.97;;;8.04;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:46:15;99257.13;;;8.05;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:48:44;99253.53;;;8.16;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:51:24;99257.56;;;8.20;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:53:52;99251.97;;;8.23;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:56:20;99257.41;;;8.02;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T00:58:49;99252.78;;;8.04;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:01:17;99248.19;;;8.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:03:44;99241.06;;;8.07;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:06:12;99236.88;;;8.14;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:08:40;99249.78;;;8.28;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:11:10;99238.22;;;7.99;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:13:42;99234.03;;;7.96;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:16:11;99231.56;;;8.14;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:18:39;99222.06;;;8.21;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:21:07;99220.38;;;8.20;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:23:35;99221.00;;;8.33;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:26:03;99224.63;;;8.42;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:28:31;99219.81;;;8.26;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:31:00;99206.16;;;8.59;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:33:30;99212.19;;;8.52;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:35:57;99209.81;;;8.39;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:38:25;99208.47;;;8.05;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:40:53;99213.66;;;7.97;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:43:21;99174.19;;;7.63;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:49:00;99210.78;;;7.70;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:51:32;99213.78;;;7.55;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:54:02;99207.56;;;7.66;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:56:29;99208.75;;;7.83;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T01:59:00;99208.00;;;7.81;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:01:30;99206.91;;;7.83;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:04:00;99213.97;;;8.13;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:06:30;99205.47;;;8.38;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:09:02;99179.06;;;8.37;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:11:35;99210.78;;;8.57;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:14:04;99222.66;;;8.53;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:16:31;99213.56;;;8.65;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:19:00;99204.50;;;8.49;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:21:27;99211.34;;;8.42;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:23:59;99207.28;;;8.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:26:33;99215.69;;;8.43;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:29:02;99206.16;;;8.59;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:31:30;99183.63;;;8.63;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:33:58;99213.41;;;8.86;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:36:27;99212.00;;;8.82;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:39:00;99210.34;;;8.71;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:41:33;99210.34;;;8.71;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:44:03;99212.06;;;8.34;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:46:33;99215.06;;;8.20;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:49:02;99208.66;;;8.13;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:51:30;99210.56;;;7.92;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:53:58;99156.69;;;7.51;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:56:25;99200.66;;;7.44;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T02:58:54;99209.88;;;7.50;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:01:21;99202.19;;;7.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:03:49;99204.25;;;7.13;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:06:16;99191.22;;;7.00;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:08:43;99187.34;;;7.35;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:11:11;99191.91;;;7.23;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:13:38;99182.75;;;7.37;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:16:07;99180.50;;;7.32;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:18:34;99188.56;;;7.21;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:21:06;99176.44;;;6.98;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:23:34;99180.13;;;7.16;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:26:02;99159.78;;;7.17;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:28:30;99170.31;;;7.07;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:30:58;99169.25;;;7.19;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:33:26;99175.81;;;7.45;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:35:54;99176.91;;;7.43;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:38:21;99175.00;;;7.54;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:40:49;99174.66;;;7.38;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:43:16;99175.16;;;7.23;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:45:44;99177.72;;;7.43;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:48:12;99183.75;;;7.45;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:50:41;99181.16;;;7.64;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:53:09;99185.91;;;7.61;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:55:36;99170.97;;;7.20;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T03:58:03;99174.03;;;7.25;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:00:30;99173.44;;;7.12;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:02:58;99168.16;;;7.22;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:05:25;99177.19;;;7.49;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:07:54;99167.44;;;7.50;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:10:21;99170.53;;;7.64;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:12:48;99170.50;;;7.45;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:15:15;99164.38;;;7.54;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:17:43;99173.97;;;7.86;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:20:13;99173.00;;;8.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:22:41;99166.53;;;7.99;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:25:11;99165.94;;;7.66;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:27:42;99169.97;;;7.51;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:30:11;99170.97;;;7.70;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:32:39;99172.69;;;7.40;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:35:07;99179.16;;;7.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:37:35;99172.03;;;7.48;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:40:04;99178.75;;;7.61;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:42:33;99184.94;;;7.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:45:01;99174.44;;;7.60;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:47:29;99168.34;;;7.79;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:49:57;99161.25;;;7.80;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:52:24;99159.91;;;7.64;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:54:51;99157.84;;;7.78;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:57:18;99156.03;;;7.68;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T04:59:47;99159.72;;;8.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:02:14;99155.81;;;8.00;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:04:42;99160.56;;;8.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:07:09;99173.97;;;8.05;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:09:37;99170.34;;;8.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:12:04;99171.47;;;8.13;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:14:32;99170.19;;;8.27;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:17:01;99161.09;;;8.19;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:19:28;99171.91;;;8.28;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:21:55;99175.38;;;8.18;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:24:23;99170.06;;;8.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:26:50;99176.97;;;8.40;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:29:18;99175.81;;;8.52;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:31:45;99175.78;;;8.71;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:34:14;99177.03;;;8.87;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:36:41;99175.88;;;8.99;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:39:09;99174.97;;;9.17;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:41:36;99175.81;;;9.18;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:44:03;99172.16;;;9.19;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:46:30;99173.31;;;9.16;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:48:58;99169.34;;;9.20;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:51:26;99174.50;;;9.32;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:53:54;99172.16;;;9.19;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:56:21;99166.53;;;9.32;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T05:58:49;99173.53;;;9.60;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:01:16;99165.91;;;9.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:03:43;99166.25;;;9.25;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:06:11;99170.47;;;9.18;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:08:40;99171.81;;;9.41;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:11:07;99169.69;;;9.08;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:13:34;99169.22;;;9.22;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:16:02;99174.19;;;9.07;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:18:29;99163.28;;;9.01;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:20:56;99173.84;;;9.20;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:23:23;99168.75;;;9.26;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:25:52;99175.06;;;9.35;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:28:19;99176.50;;;9.57;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:30:46;99184.09;;;9.42;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:33:14;99177.47;;;9.28;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:35:41;99181.41;;;9.15;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:38:08;99171.78;;;9.14;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:40:35;99177.25;;;9.03;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:43:05;99177.63;;;8.61;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:45:32;99176.63;;;8.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:47:59;99179.50;;;8.98;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:50:26;99171.66;;;9.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:53:00;99168.94;;;9.52;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:55:28;99176.94;;;9.15;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T06:57:55;99180.22;;;8.90;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:00:26;99184.59;;;8.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:02:58;99179.91;;;9.03;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:05:27;99179.38;;;9.36;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:07:55;99166.25;;;9.25;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:10:24;99178.06;;;9.77;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:12:52;99173.84;;;10.02;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:15:22;99184.38;;;10.38;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:17:55;99179.81;;;10.49;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:20:31;99180.00;;;10.55;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:22:59;99170.88;;;10.75;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:25:30;99178.47;;;10.70;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:28:00;99180.94;;;10.64;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:30:37;99175.31;;;10.31;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:33:17;99179.13;;;10.29;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:35:46;99179.84;;;10.74;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:38:23;99179.47;;;10.69;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:40:53;99193.00;;;10.15;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:43:36;99179.59;;;9.97;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:46:22;99187.66;;;10.15;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:48:54;99192.84;;;10.52;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:51:25;99197.47;;;10.50;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:53:54;99194.78;;;10.67;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:56:29;99191.78;;;11.14;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T07:58:57;99194.50;;;10.96;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:01:38;99192.59;;;11.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:04:20;99193.63;;;11.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:06:54;99076.47;;;11.02;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:09:30;99188.34;;;11.89;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:12:07;99182.47;;;11.43;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:14:37;99183.28;;;11.44;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:17:13;99142.63;;;10.90;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:19:44;99180.22;;;11.31;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:22:15;99186.22;;;11.33;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:24:43;99171.50;;;11.21;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:27:10;99172.78;;;11.76;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:29:38;99179.81;;;11.93;99.88
12799;BME280;19250;42.646;26.980;2023-03-03T08:32:05;99174.34;;;11.61;98.19
12799;BME280;19250;42.646;26.980;2023-03-03T08:34:32;99161.53;;;11.31;99.68
12799;BME280;19250;42.646;26.980;2023-03-03T08:37:01;99151.47;;;10.91;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:39:28;99160.84;;;11.29;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T08:41:55;99157.81;;;11.24;99.73
12799;BME280;19250;42.646;26.980;2023-03-03T08:44:23;99162.50;;;10.96;99.46
12799;BME280;19250;42.646;26.980;2023-03-03T08:46:50;99159.88;;;11.38;98.38
12799;BME280;19250;42.646;26.980;2023-03-03T08:49:17;99136.75;;;11.13;96.52
12799;BME280;19250;42.646;26.980;2023-03-03T08:51:44;99153.91;;;11.44;92.91
12799;BME280;19250;42.646;26.980;2023-03-03T08:54:13;99160.13;;;12.02;89.03
12799;BME280;19250;42.646;26.980;2023-03-03T08:56:40;99148.31;;;12.21;88.98
12799;BME280;19250;42.646;26.980;2023-03-03T08:59:08;99151.84;;;12.22;87.62
12799;BME280;19250;42.646;26.980;2023-03-03T09:01:36;99143.81;;;12.30;84.33
12799;BME280;19250;42.646;26.980;2023-03-03T09:04:03;99148.66;;;11.26;86.64
12799;BME280;19250;42.646;26.980;2023-03-03T09:06:30;99143.75;;;11.14;89.04
12799;BME280;19250;42.646;26.980;2023-03-03T09:08:58;99148.47;;;12.12;81.30
12799;BME280;19250;42.646;26.980;2023-03-03T09:11:28;99145.16;;;12.74;78.03
12799;BME280;19250;42.646;26.980;2023-03-03T09:14:03;99142.50;;;12.26;76.12
12799;BME280;19250;42.646;26.980;2023-03-03T09:16:36;99151.47;;;12.00;75.52
12799;BME280;19250;42.646;26.980;2023-03-03T09:19:17;99144.69;;;11.72;75.09
12799;BME280;19250;42.646;26.980;2023-03-03T09:21:45;99132.19;;;11.31;74.37
12799;BME280;19250;42.646;26.980;2023-03-03T09:24:20;99147.59;;;11.53;71.01
12799;BME280;19250;42.646;26.980;2023-03-03T09:26:51;99148.47;;;12.12;68.13
12799;BME280;19250;42.646;26.980;2023-03-03T09:29:25;99136.03;;;11.86;71.86
12799;BME280;19250;42.646;26.980;2023-03-03T09:31:54;99139.97;;;12.73;67.38
12799;BME280;19250;42.646;26.980;2023-03-03T09:34:25;99137.69;;;13.33;64.17
12799;BME280;19250;42.646;26.980;2023-03-03T09:36:55;99138.75;;;13.24;62.07
12799;BME280;19250;42.646;26.980;2023-03-03T09:39:26;99144.16;;;13.54;60.43
12799;BME280;19250;42.646;26.980;2023-03-03T09:45:21;99134.44;;;12.02;68.72
12799;BME280;19250;42.646;26.980;2023-03-03T09:51:00;99128.88;;;11.79;72.11
12799;BME280;19250;42.646;26.980;2023-03-03T09:53:46;99115.50;;;11.71;72.43
12799;BME280;19250;42.646;26.980;2023-03-03T09:56:24;99128.59;;;12.06;70.45
12799;BME280;19250;42.646;26.980;2023-03-03T09:59:05;99124.91;;;12.80;66.84
12799;BME280;19250;42.646;26.980;2023-03-03T10:01:51;99119.50;;;13.20;62.79
12799;BME280;19250;42.646;26.980;2023-03-03T10:04:43;99110.03;;;12.69;62.07
12799;BME280;19250;42.646;26.980;2023-03-03T10:07:25;99102.03;;;12.53;65.14
12799;BME280;19250;42.646;26.980;2023-03-03T10:10:24;99096.78;;;13.47;61.96
12799;BME280;19250;42.646;26.980;2023-03-03T10:13:04;99094.31;;;12.74;63.34
12799;BME280;19250;42.646;26.980;2023-03-03T10:15:40;99085.28;;;13.38;60.60
12799;BME280;19250;42.646;26.980;2023-03-03T10:18:23;99076.00;;;13.49;58.45
12799;BME280;19250;42.646;26.980;2023-03-03T10:21:14;99067.03;;;14.41;52.90
12799;BME280;19250;42.646;26.980;2023-03-03T10:23:53;99057.13;;;13.73;55.15
12799;BME280;19250;42.646;26.980;2023-03-03T10:26:29;99064.38;;;13.34;58.28
12799;BME280;19250;42.646;26.980;2023-03-03T10:29:12;99052.59;;;13.43;57.81
12799;BME280;19250;42.646;26.980;2023-03-03T10:32:06;99054.84;;;13.62;54.80
12799;BME280;19250;42.646;26.980;2023-03-03T10:34:54;99059.56;;;14.51;51.82
12799;BME280;19250;42.646;26.980;2023-03-03T10:37:32;99052.50;;;14.50;52.66
12799;BME280;19250;42.646;26.980;2023-03-03T10:40:14;99048.56;;;14.00;54.33
12799;BME280;19250;42.646;26.980;2023-03-03T10:43:08;99043.22;;;13.47;54.86
12799;BME280;19250;42.646;26.980;2023-03-03T10:45:58;99038.13;;;12.66;60.12
12799;BME280;19250;42.646;26.980;2023-03-03T10:48:58;99045.91;;;12.29;64.05
12799;BME280;19250;42.646;26.980;2023-03-03T10:51:35;99031.19;;;11.84;67.09
12799;BME280;19250;42.646;26.980;2023-03-03T10:54:17;99028.97;;;11.64;69.50
12799;BME280;19250;42.646;26.980;2023-03-03T10:56:51;99023.25;;;11.42;71.33
12799;BME280;19250;42.646;26.980;2023-03-03T10:59:39;99014.13;;;11.03;73.69
12799;BME280;19250;42.646;26.980;2023-03-03T11:02:17;99011.59;;;10.93;76.75
12799;BME280;19250;42.646;26.980;2023-03-03T11:05:04;99008.78;;;11.03;78.74
12799;BME280;19250;42.646;26.980;2023-03-03T11:07:38;98998.06;;;11.45;76.25
12799;BME280;19250;42.646;26.980;2023-03-03T11:10:20;98958.19;;;11.60;76.79
12799;BME280;19250;42.646;26.980;2023-03-03T11:12:53;98994.09;;;12.22;73.96
12799;BME280;19250;42.646;26.980;2023-03-03T11:15:32;98988.78;;;12.14;73.27
12799;BME280;19250;42.646;26.980;2023-03-03T11:18:22;98984.91;;;12.08;74.98
12799;BME280;19250;42.646;26.980;2023-03-03T11:20:55;98982.75;;;12.12;76.06
12799;BME280;19250;42.646;26.980;2023-03-03T11:23:51;98986.44;;;12.11;72.12
12799;BME280;19250;42.646;26.980;2023-03-03T11:26:29;98974.59;;;11.89;74.46
12799;BME280;19250;42.646;26.980;2023-03-03T11:29:08;98981.84;;;12.60;72.00
12799;BME280;19250;42.646;26.980;2023-03-03T11:31:45;98981.22;;;12.41;68.74
12799;BME280;19250;42.646;26.980;2023-03-03T11:34:20;98970.72;;;11.83;72.03
12799;BME280;19250;42.646;26.980;2023-03-03T11:36:54;98971.94;;;12.60;67.62
12799;BME280;19250;42.646;26.980;2023-03-03T11:39:26;98974.06;;;12.10;70.38
12799;BME280;19250;42.646;26.980;2023-03-03T11:42:02;98973.31;;;12.56;67.95
12799;BME280;19250;42.646;26.980;2023-03-03T11:44:36;98979.09;;;11.72;70.16
12799;BME280;19250;42.646;26.980;2023-03-03T11:47:12;98981.63;;;11.08;75.36
12799;BME280;19250;42.646;26.980;2023-03-03T11:49:48;98976.34;;;9.97;84.73
12799;BME280;19250;42.646;26.980;2023-03-03T11:52:23;98982.06;;;10.87;83.14
12799;BME280;19250;42.646;26.980;2023-03-03T11:54:55;98983.22;;;10.84;81.38
12799;BME280;19250;42.646;26.980;2023-03-03T11:57:29;98976.03;;;11.43;76.29
12799;BME280;19250;42.646;26.980;2023-03-03T12:00:21;98957.78;;;10.64;77.98
12799;BME280;19250;42.646;26.980;2023-03-03T12:03:01;98966.88;;;10.87;77.32
12799;BME280;19250;42.646;26.980;2023-03-03T12:05:44;98973.34;;;11.27;74.18
12799;BME280;19250;42.646;26.980;2023-03-03T12:08:31;98946.28;;;11.14;77.17
12799;BME280;19250;42.646;26.980;2023-03-03T12:11:08;98970.50;;;10.36;83.43
12799;BME280;19250;42.646;26.980;2023-03-03T12:13:46;98969.06;;;9.81;93.63
12799;BME280;19250;42.646;26.980;2023-03-03T12:16:20;98969.50;;;10.79;85.44
12799;BME280;19250;42.646;26.980;2023-03-03T12:19:03;98972.31;;;10.36;85.62
12799;BME280;19250;42.646;26.980;2023-03-03T12:21:45;98965.03;;;10.46;84.86
12799;BME280;19250;42.646;26.980;2023-03-03T12:24:29;98967.19;;;10.17;86.82
12799;BME280;19250;42.646;26.980;2023-03-03T12:27:08;98966.66;;;10.13;85.56
12799;BME280;19250;42.646;26.980;2023-03-03T12:29:41;98963.94;;;9.44;93.21
12799;BME280;19250;42.646;26.980;2023-03-03T12:32:25;98964.97;;;9.51;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:35:05;98971.44;;;10.10;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:37:50;98977.91;;;10.07;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:40:24;98948.16;;;10.12;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:43:11;98968.25;;;10.58;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:45:50;98972.06;;;9.78;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:48:25;98968.13;;;9.29;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:51:00;98975.66;;;9.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:53:39;98967.66;;;8.89;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:56:11;98960.28;;;8.83;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T12:58:50;98968.59;;;8.97;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T13:01:30;98966.41;;;9.81;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T13:04:05;98962.53;;;12.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-03T13:06:38;98957.97;;;14.92;76.92
12799;BME280;19250;42.646;26.980;2023-03-03T13:09:22;98964.16;;;16.06;61.31
12799;BME280;19250;42.646;26.980;2023-03-03T13:14:47;98961.34;;;15.72;56.65
12799;BME280;19250;42.646;26.980;2023-03-03T13:17:20;98968.50;;;14.35;67.88
12799;BME280;19250;42.646;26.980;2023-03-03T13:19:54;98963.72;;;14.22;69.64
12799;BME280;19250;42.646;26.980;2023-03-03T13:22:31;98953.66;;;12.80;73.67
12799;BME280;19250;42.646;26.980;2023-03-03T13:25:03;98950.09;;;12.87;74.77