sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2023-06-01T00:00:25;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:02:55;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:05:25;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:07:54;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:10:23;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:12:52;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:15:21;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:17:50;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:20:21;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:22:52;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:25:21;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:27:50;16.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:30:19;16.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:32:48;15.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:35:17;15.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:37:48;15.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:40:17;15.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:42:46;15.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:45:15;15.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:47:45;15.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:50:16;15.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:52:47;15.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:55:18;15.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T00:57:49;15.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:00:19;15.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:02:49;15.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:05:19;15.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:07:58;15.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:10:32;15.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:13:08;15.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:15:47;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:18:25;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:21:02;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:24:11;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:27:01;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:29:34;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:32:12;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:34:44;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:37:14;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:39:43;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:42:12;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:44:43;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:47:22;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:49:59;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:52:34;15.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:55:08;15.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T01:57:40;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:00:12;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:02:45;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:05:15;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:07:44;14.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:10:14;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:12:43;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:15:13;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:17:42;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:20:13;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:22:43;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:25:12;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:27:41;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:30:13;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:32:42;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:35:13;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:37:42;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:40:12;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:42:41;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:45:11;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:47:42;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:50:13;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:52:46;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:55:15;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T02:57:58;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:00:31;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:03:03;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:05:32;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:08:29;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:10:58;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:13:33;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:16:02;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:18:34;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:21:06;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:23:35;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:26:05;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:28:34;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:31:04;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:33:35;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:36:04;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:38:34;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:41:03;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:43:32;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:46:02;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:48:31;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:51:01;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:53:31;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:56:01;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T03:58:32;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:01:02;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:03:34;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:06:05;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:08:43;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:11:16;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:13:46;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:16:15;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:18:44;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:21:21;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:23:50;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:26:21;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:28:52;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:31:24;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:33:54;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:36:29;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:39:00;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:41:33;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:44:02;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:46:34;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:49:08;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:51:41;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:54:10;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:56:39;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T04:59:09;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:01:39;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:04:08;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:06:38;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:09:09;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:11:38;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:14:07;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:16:36;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:19:06;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:21:36;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:24:06;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:26:37;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:29:06;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:31:35;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:34:04;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:36:33;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:39:03;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:41:32;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:44:03;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:46:32;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:49:01;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:51:30;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:54:05;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:56:34;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T05:59:08;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:01:37;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:04:06;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:06:35;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:09:04;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:11:33;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:14:03;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:16:33;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:19:02;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:21:31;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:24:01;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:26:30;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:28:59;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:31:28;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:34:00;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:36:29;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:38:59;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:41:28;14.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:43:57;14.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:46:26;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:48:55;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:51:26;14.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:53:55;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:56:25;14.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T06:58:54;14.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:01:34;15.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:04:08;15.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:06:39;15.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:09:08;15.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:11:41;15.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:14:11;15.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:16:40;15.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:19:09;15.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:21:40;15.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:24:09;15.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:26:38;15.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:29:07;15.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:31:37;15.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:34:06;16.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:36:35;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:39:06;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:41:36;16.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:44:07;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:46:36;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:49:05;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:51:35;16.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:54:05;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:56:35;16.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T07:59:04;16.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:01:34;16.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:04:03;16.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:06:33;16.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:09:03;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:11:34;16.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:14:03;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:16:35;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:19:04;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:21:34;16.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:24:04;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:26:34;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:29:03;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:31:32;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:34:01;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:36:30;15.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:39:03;15.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:42:01;15.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:44:35;15.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:47:06;15.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:49:36;16.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:52:09;15.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:54:40;15.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:57:11;15.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T08:59:40;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:02:10;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:04:40;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:07:15;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:09:44;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:12:22;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:15:10;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:17:42;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:20:21;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:22:51;16.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:25:24;16.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:27:58;16.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:30:37;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:33:09;17.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:35:42;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:38:12;17.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:40:56;17.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:43:28;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:46:05;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:48:35;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:51:08;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:53:49;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:56:18;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T09:58:56;17.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:01:28;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:04:00;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:06:33;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:09:05;17.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:11:37;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:14:09;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:16:41;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:19:12;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:21:43;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:24:13;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:26:52;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:29:28;18.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:31:58;18.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:34:38;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:37:17;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:39:46;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:42:38;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:45:37;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:48:08;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:50:40;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:53:27;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:56:19;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T10:59:12;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:01:48;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:04:34;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:07:38;19.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:10:08;19.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:13:11;19.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:18:52;19.70;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:21:27;19.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:23:58;20.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:26:32;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:29:04;19.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:31:36;20.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:34:08;20.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:36:42;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:39:20;20.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:41:52;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:44:21;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:46:54;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:49:26;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:51:55;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:54:26;20.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:56:56;20.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T11:59:26;20.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:01:56;20.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:04:27;20.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:07:06;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:09:35;20.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:12:08;20.80;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:14:37;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:17:08;21.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:19:48;21.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:22:18;21.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:24:47;21.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:27:17;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:29:47;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:32:18;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:37:41;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:40:21;21.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:42:51;21.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:45:21;21.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:47:50;21.00;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:50:19;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:52:50;21.10;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T12:55:19;21.30;99.50
22337;DHT22;14992;50.844;4.418;2023-06-01T12:57:52;21.30;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T13:00:22;21.50;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T13:03:06;21.50;99.30
22337;DHT22;14992;50.844;4.418;2023-06-01T13:05:35;21.60;99.20
22337;DHT22;14992;50.844;4.418;2023-06-01T13:08:06;21.70;99.50
22337;DHT22;14992;50.844;4.418;2023-06-01T13:10:35;21.40;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T13:13:06;21.60;99.90
22337;DHT22;14992;50.844;4.418;2023-06-01T13:15:35;21.70;96.60
22337;DHT22;14992;50.844;4.418;2023-06-01T13:18:07;21.70;95.90
22337;DHT22;14992;50.844;4.418;2023-06-01T13:20:37;21.60;95.80
22337;DHT22;14992;50.844;4.418;2023-06-01T13:23:08;21.40;96.50
22337;DHT22;14992;50.844;4.418;2023-06-01T13:25:39;21.60;97.00
22337;DHT22;14992;50.844;4.418;2023-06-01T13:28:08;21.70;97.10
22337;DHT22;14992;50.844;4.418;2023-06-01T13:30:38;22.00;96.00
22337;DHT22;14992;50.844;4.418;2023-06-01T13:33:08;22.10;93.60
22337;DHT22;14992;50.844;4.418;2023-06-01T13:35:37;22.20;96.90
22337;DHT22;14992;50.844;4.418;2023-06-01T13:38:07;22.10;97.90
22337;DHT22;14992;50.844;4.418;2023-06-01T13:40:36;22.00;98.40
22337;DHT22;14992;50.844;4.418;2023-06-01T13:43:05;22.10;98.30
22337;DHT22;14992;50.844;4.418;2023-06-01T13:45:35;22.10;98.20
22337;DHT22;14992;50.844;4.418;2023-06-01T13:48:03;22.10;97.70
22337;DHT22;14992;50.844;4.418;2023-06-01T13:50:32;22.10;97.60
22337;DHT22;14992;50.844;4.418;2023-06-01T13:53:01;22.20;97.50
22337;DHT22;14992;50.844;4.418;2023-06-01T13:55:34;22.30;98.00
22337;DHT22;14992;50.844;4.418;2023-06-01T13:58:04;22.30;95.80
22337;DHT22;14992;50.844;4.418;2023-06-01T14:00:33;22.40;95.10
22337;DHT22;14992;50.844;4.418;2023-06-01T14:03:02;22.50;94.30
22337;DHT22;14992;50.844;4.418;2023-06-01T14:05:32;22.50;94.30
22337;DHT22;14992;50.844;4.418;2023-06-01T14:08:16;22.50;95.50
22337;DHT22;14992;50.844;4.418;2023-06-01T14:10:50;22.40;96.10
22337;DHT22;14992;50.844;4.418;2023-06-01T14:13:19;22.50;96.90
22337;DHT22;14992;50.844;4.418;2023-06-01T14:15:48;22.50;97.70
22337;DHT22;14992;50.844;4.418;2023-06-01T14:18:17;22.50;97.00
22337;DHT22;14992;50.844;4.418;2023-06-01T14:20:46;22.70;96.60
22337;DHT22;14992;50.844;4.418;2023-06-01T14:23:16;22.80;94.80
22337;DHT22;14992;50.844;4.418;2023-06-01T14:25:44;22.80;94.40
22337;DHT22;14992;50.844;4.418;2023-06-01T14:28:15;22.80;94.00
22337;DHT22;14992;50.844;4.418;2023-06-01T14:30:44;22.80;92.50
22337;DHT22;14992;50.844;4.418;2023-06-01T14:33:14;22.70;92.50
22337;DHT22;14992;50.844;4.418;2023-06-01T14:35:44;22.50;93.70
22337;DHT22;14992;50.844;4.418;2023-06-01T14:38:14;22.60;94.20
22337;DHT22;14992;50.844;4.418;2023-06-01T14:40:43;22.70;93.10
22337;DHT22;14992;50.844;4.418;2023-06-01T14:43:12;22.50;91.90
22337;DHT22;14992;50.844;4.418;2023-06-01T14:45:42;22.60;92.30
22337;DHT22;14992;50.844;4.418;2023-06-01T14:48:11;22.80;92.40
22337;DHT22;14992;50.844;4.418;2023-06-01T14:50:40;22.70;93.30
22337;DHT22;14992;50.844;4.418;2023-06-01T14:53:09;22.60;93.70
22337;DHT22;14992;50.844;4.418;2023-06-01T14:55:39;22.70;93.10
22337;DHT22;14992;50.844;4.418;2023-06-01T14:58:09;22.70;95.00
22337;DHT22;14992;50.844;4.418;2023-06-01T15:00:38;22.70;93.80
22337;DHT22;14992;50.844;4.418;2023-06-01T15:03:09;22.70;91.40
22337;DHT22;14992;50.844;4.418;2023-06-01T15:05:41;22.80;87.60
22337;DHT22;14992;50.844;4.418;2023-06-01T15:08:10;22.70;88.00
22337;DHT22;14992;50.844;4.418;2023-06-01T15:10:40;22.80;82.40
22337;DHT22;14992;50.844;4.418;2023-06-01T15:13:09;22.80;86.60
22337;DHT22;14992;50.844;4.418;2023-06-01T15:15:40;22.60;87.50
22337;DHT22;14992;50.844;4.418;2023-06-01T15:18:10;22.60;86.30
22337;DHT22;14992;50.844;4.418;2023-06-01T15:20:40;22.60;88.50
22337;DHT22;14992;50.844;4.418;2023-06-01T15:23:08;22.70;90.20
22337;DHT22;14992;50.844;4.418;2023-06-01T15:25:37;22.90;90.50
22337;DHT22;14992;50.844;4.418;2023-06-01T15:28:06;23.00;91.30
22337;DHT22;14992;50.844;4.418;2023-06-01T15:30:35;23.00;91.80
22337;DHT22;14992;50.844;4.418;2023-06-01T15:33:04;23.00;92.00
22337;DHT22;14992;50.844;4.418;2023-06-01T15:35:37;23.10;91.70
22337;DHT22;14992;50.844;4.418;2023-06-01T15:38:06;23.40;90.80
22337;DHT22;14992;50.844;4.418;2023-06-01T15:40:35;23.30;91.20
22337;DHT22;14992;50.844;4.418;2023-06-01T15:43:04;23.30;92.00
22337;DHT22;14992;50.844;4.418;2023-06-01T15:45:33;23.20;92.70
22337;DHT22;14992;50.844;4.418;2023-06-01T15:48:03;23.40;92.40
22337;DHT22;14992;50.844;4.418;2023-06-01T15:50:32;23.30;92.00
22337;DHT22;14992;50.844;4.418;2023-06-01T15:53:02;23.20;92.40
22337;DHT22;14992;50.844;4.418;2023-06-01T15:55:31;23.10;93.40
22337;DHT22;14992;50.844;4.418;2023-06-01T15:58:00;23.30;92.80
22337;DHT22;14992;50.844;4.418;2023-06-01T16:00:29;23.30;92.20
22337;DHT22;14992;50.844;4.418;2023-06-01T16:02:59;23.50;92.30