sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-04-24T04:31:45;15.50;97.90
10662;DHT22;5379;51.034;7.006;2023-04-24T04:34:12;15.30;97.30
10662;DHT22;5379;51.034;7.006;2023-04-24T04:36:40;15.40;98.30
10662;DHT22;5379;51.034;7.006;2023-04-24T04:39:07;15.30;97.60
10662;DHT22;5379;51.034;7.006;2023-04-24T04:41:34;15.40;97.50
10662;DHT22;5379;51.034;7.006;2023-04-24T04:44:01;15.20;97.30
10662;DHT22;5379;51.034;7.006;2023-04-24T04:46:30;15.10;97.40
10662;DHT22;5379;51.034;7.006;2023-04-24T04:49:00;15.10;97.80
10662;DHT22;5379;51.034;7.006;2023-04-24T04:51:28;15.00;97.90
10662;DHT22;5379;51.034;7.006;2023-04-24T04:53:55;15.00;97.60
10662;DHT22;5379;51.034;7.006;2023-04-24T04:56:22;15.00;98.10
10662;DHT22;5379;51.034;7.006;2023-04-24T04:58:49;15.00;98.30
10662;DHT22;5379;51.034;7.006;2023-04-24T05:01:16;15.00;97.90
10662;DHT22;5379;51.034;7.006;2023-04-24T05:03:44;15.10;98.00
10662;DHT22;5379;51.034;7.006;2023-04-24T05:06:12;15.30;97.60
10662;DHT22;5379;51.034;7.006;2023-04-24T05:08:39;15.00;98.10
10662;DHT22;5379;51.034;7.006;2023-04-24T05:11:06;14.70;98.00
10662;DHT22;5379;51.034;7.006;2023-04-24T05:13:33;14.60;98.10
10662;DHT22;5379;51.034;7.006;2023-04-24T05:16:00;14.50;98.50
10662;DHT22;5379;51.034;7.006;2023-04-24T05:18:27;14.50;98.50
10662;DHT22;5379;51.034;7.006;2023-04-24T05:20:54;14.50;98.50
10662;DHT22;5379;51.034;7.006;2023-04-24T05:23:23;14.50;98.70
10662;DHT22;5379;51.034;7.006;2023-04-24T05:25:50;14.40;98.60
10662;DHT22;5379;51.034;7.006;2023-04-24T05:28:17;14.40;98.70
10662;DHT22;5379;51.034;7.006;2023-04-24T05:30:44;14.50;98.70
10662;DHT22;5379;51.034;7.006;2023-04-24T05:33:11;14.60;98.60
10662;DHT22;5379;51.034;7.006;2023-04-24T05:35:40;14.70;99.00
10662;DHT22;5379;51.034;7.006;2023-04-24T05:38:11;14.70;98.80
10662;DHT22;5379;51.034;7.006;2023-04-24T05:40:39;14.90;99.10
10662;DHT22;5379;51.034;7.006;2023-04-24T05:43:06;14.80;99.70
10662;DHT22;5379;51.034;7.006;2023-04-24T05:45:33;14.70;99.80
10662;DHT22;5379;51.034;7.006;2023-04-24T05:48:01;14.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T05:50:28;14.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T05:52:55;16.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T05:55:23;14.80;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T05:57:52;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:00:20;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:02:47;15.30;99.50
10662;DHT22;5379;51.034;7.006;2023-04-24T06:05:14;15.10;99.80
10662;DHT22;5379;51.034;7.006;2023-04-24T06:07:41;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:10:09;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:12:36;15.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:15:06;16.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:17:33;16.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:20:00;16.80;99.30
10662;DHT22;5379;51.034;7.006;2023-04-24T06:22:29;16.70;99.20
10662;DHT22;5379;51.034;7.006;2023-04-24T06:24:56;16.60;99.60
10662;DHT22;5379;51.034;7.006;2023-04-24T06:27:23;15.90;98.70
10662;DHT22;5379;51.034;7.006;2023-04-24T06:29:50;15.50;99.60
10662;DHT22;5379;51.034;7.006;2023-04-24T06:32:22;14.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:34:51;14.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:37:18;14.80;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:39:46;14.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:42:13;14.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:44:40;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:47:07;14.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:49:36;14.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:52:04;14.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:54:32;14.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:56:59;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T06:59:28;15.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:01:55;15.70;99.50
10662;DHT22;5379;51.034;7.006;2023-04-24T07:04:23;15.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:06:52;15.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:09:27;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:12:08;15.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:14:36;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:17:03;14.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:19:31;14.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:21:59;15.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:24:26;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:26:54;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:31:48;14.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:34:15;14.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:36:42;14.40;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:39:10;14.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:41:38;14.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:44:05;13.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:46:34;14.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:49:33;14.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:55:16;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T07:58:04;16.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:00:51;16.10;99.40
10662;DHT22;5379;51.034;7.006;2023-04-24T08:03:30;15.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:06:11;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:08:54;15.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:11:45;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:14:28;15.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:17:10;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:19:52;16.90;99.80
10662;DHT22;5379;51.034;7.006;2023-04-24T08:22:38;17.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:25:08;17.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:28:16;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:54:52;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T08:57:37;15.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:00:19;15.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:03:11;15.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:06:12;15.40;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:09:01;15.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:12:04;16.40;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:14:46;17.10;99.80
10662;DHT22;5379;51.034;7.006;2023-04-24T09:17:14;17.90;99.50
10662;DHT22;5379;51.034;7.006;2023-04-24T09:19:41;17.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:22:10;17.40;97.40
10662;DHT22;5379;51.034;7.006;2023-04-24T09:24:39;17.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:27:11;17.90;98.50
10662;DHT22;5379;51.034;7.006;2023-04-24T09:29:38;18.30;96.30
10662;DHT22;5379;51.034;7.006;2023-04-24T09:32:19;17.80;99.20
10662;DHT22;5379;51.034;7.006;2023-04-24T09:35:04;18.50;98.70
10662;DHT22;5379;51.034;7.006;2023-04-24T09:37:35;18.20;98.00
10662;DHT22;5379;51.034;7.006;2023-04-24T09:40:15;18.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:42:50;18.50;99.60
10662;DHT22;5379;51.034;7.006;2023-04-24T09:45:18;18.70;96.70
10662;DHT22;5379;51.034;7.006;2023-04-24T09:47:45;18.40;99.80
10662;DHT22;5379;51.034;7.006;2023-04-24T09:50:14;18.50;97.20
10662;DHT22;5379;51.034;7.006;2023-04-24T09:52:45;17.90;97.50
10662;DHT22;5379;51.034;7.006;2023-04-24T09:55:16;17.80;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T09:57:52;17.50;98.50
10662;DHT22;5379;51.034;7.006;2023-04-24T10:00:24;16.40;98.80
10662;DHT22;5379;51.034;7.006;2023-04-24T10:02:55;16.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:05:28;15.40;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:08:00;15.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:10:41;14.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:13:21;14.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:15:51;14.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:18:18;14.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:20:46;13.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:23:15;13.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:25:45;14.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:28:12;14.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:30:43;14.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:33:10;14.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:35:40;14.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:38:11;15.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:40:38;15.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:43:07;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:45:37;16.40;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:48:06;17.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:50:44;16.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:53:16;16.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:55:46;16.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T10:58:13;16.80;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:00:43;17.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:03:27;16.80;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:06:00;17.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:08:32;18.50;99.80
10662;DHT22;5379;51.034;7.006;2023-04-24T11:11:08;18.40;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:14:05;18.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:16:42;18.10;98.40
10662;DHT22;5379;51.034;7.006;2023-04-24T11:19:21;18.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:21:57;17.50;98.10
10662;DHT22;5379;51.034;7.006;2023-04-24T11:24:30;17.10;99.10
10662;DHT22;5379;51.034;7.006;2023-04-24T11:27:06;16.80;99.40
10662;DHT22;5379;51.034;7.006;2023-04-24T11:29:41;16.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:32:23;16.00;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:34:54;16.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:37:22;16.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:39:51;16.70;99.60
10662;DHT22;5379;51.034;7.006;2023-04-24T11:42:18;16.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:44:46;16.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:47:14;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:49:41;16.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:52:10;17.10;99.70
10662;DHT22;5379;51.034;7.006;2023-04-24T11:54:47;16.80;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:57:15;17.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T11:59:42;17.20;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T12:02:12;17.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T12:04:47;18.20;99.30
10662;DHT22;5379;51.034;7.006;2023-04-24T12:07:16;18.00;99.00
10662;DHT22;5379;51.034;7.006;2023-04-24T12:09:44;18.10;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T12:12:12;18.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T12:14:44;18.60;98.80
10662;DHT22;5379;51.034;7.006;2023-04-24T12:17:11;18.70;97.00
10662;DHT22;5379;51.034;7.006;2023-04-24T12:19:38;18.70;95.70
10662;DHT22;5379;51.034;7.006;2023-04-24T12:22:11;18.70;96.00
10662;DHT22;5379;51.034;7.006;2023-04-24T12:24:57;18.10;99.30
10662;DHT22;5379;51.034;7.006;2023-04-24T12:27:25;18.00;99.00
10662;DHT22;5379;51.034;7.006;2023-04-24T12:29:52;17.70;99.00
10662;DHT22;5379;51.034;7.006;2023-04-24T12:32:20;18.20;98.40
10662;DHT22;5379;51.034;7.006;2023-04-24T12:34:49;18.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T12:37:19;19.30;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T12:40:09;19.70;97.20
10662;DHT22;5379;51.034;7.006;2023-04-24T12:42:54;19.50;94.50
10662;DHT22;5379;51.034;7.006;2023-04-24T12:45:31;19.10;95.30
10662;DHT22;5379;51.034;7.006;2023-04-24T12:47:58;18.20;96.50
10662;DHT22;5379;51.034;7.006;2023-04-24T12:50:25;19.10;95.30
10662;DHT22;5379;51.034;7.006;2023-04-24T12:52:52;17.60;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T12:55:20;17.60;96.90
10662;DHT22;5379;51.034;7.006;2023-04-24T12:57:47;17.90;99.70
10662;DHT22;5379;51.034;7.006;2023-04-24T13:00:15;18.30;97.50
10662;DHT22;5379;51.034;7.006;2023-04-24T13:02:42;18.50;97.50
10662;DHT22;5379;51.034;7.006;2023-04-24T13:05:09;16.70;97.70
10662;DHT22;5379;51.034;7.006;2023-04-24T13:07:37;19.20;96.80
10662;DHT22;5379;51.034;7.006;2023-04-24T13:10:04;19.60;98.30
10662;DHT22;5379;51.034;7.006;2023-04-24T13:12:34;19.70;96.80
10662;DHT22;5379;51.034;7.006;2023-04-24T13:15:01;19.80;97.00
10662;DHT22;5379;51.034;7.006;2023-04-24T13:17:28;19.90;97.90
10662;DHT22;5379;51.034;7.006;2023-04-24T13:19:55;20.10;98.90
10662;DHT22;5379;51.034;7.006;2023-04-24T13:22:22;19.60;94.00
10662;DHT22;5379;51.034;7.006;2023-04-24T13:24:49;20.10;98.50
10662;DHT22;5379;51.034;7.006;2023-04-24T13:27:17;20.10;98.10
10662;DHT22;5379;51.034;7.006;2023-04-24T13:29:47;19.90;94.40
10662;DHT22;5379;51.034;7.006;2023-04-24T13:32:16;19.00;94.50
10662;DHT22;5379;51.034;7.006;2023-04-24T13:34:43;19.00;98.90
10662;DHT22;5379;51.034;7.006;2023-04-24T13:37:10;19.10;95.00
10662;DHT22;5379;51.034;7.006;2023-04-24T13:39:37;19.60;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T13:42:08;19.30;96.60
10662;DHT22;5379;51.034;7.006;2023-04-24T13:44:35;20.10;99.10
10662;DHT22;5379;51.034;7.006;2023-04-24T13:47:03;19.20;93.80
10662;DHT22;5379;51.034;7.006;2023-04-24T13:49:30;18.50;94.40
10662;DHT22;5379;51.034;7.006;2023-04-24T13:51:57;18.50;97.20
10662;DHT22;5379;51.034;7.006;2023-04-24T13:54:24;19.30;99.80
10662;DHT22;5379;51.034;7.006;2023-04-24T13:56:52;19.50;94.20
10662;DHT22;5379;51.034;7.006;2023-04-24T13:59:19;19.30;95.10
10662;DHT22;5379;51.034;7.006;2023-04-24T14:01:47;18.90;95.50
10662;DHT22;5379;51.034;7.006;2023-04-24T14:04:15;19.90;96.50
10662;DHT22;5379;51.034;7.006;2023-04-24T14:06:43;19.90;96.40
10662;DHT22;5379;51.034;7.006;2023-04-24T14:09:12;19.90;97.70
10662;DHT22;5379;51.034;7.006;2023-04-24T14:11:40;20.40;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T14:14:07;20.60;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T14:16:34;20.20;93.50
10662;DHT22;5379;51.034;7.006;2023-04-24T14:19:01;20.10;92.80
10662;DHT22;5379;51.034;7.006;2023-04-24T14:21:30;19.60;94.70
10662;DHT22;5379;51.034;7.006;2023-04-24T14:23:57;19.80;98.10
10662;DHT22;5379;51.034;7.006;2023-04-24T14:26:24;19.40;93.90
10662;DHT22;5379;51.034;7.006;2023-04-24T14:28:51;19.90;99.20
10662;DHT22;5379;51.034;7.006;2023-04-24T14:31:18;20.00;97.30
10662;DHT22;5379;51.034;7.006;2023-04-24T14:33:45;20.10;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T14:36:13;20.50;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T14:38:41;20.70;98.50
10662;DHT22;5379;51.034;7.006;2023-04-24T14:41:08;20.80;95.80
10662;DHT22;5379;51.034;7.006;2023-04-24T14:43:37;19.90;95.50
10662;DHT22;5379;51.034;7.006;2023-04-24T14:46:04;19.90;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T14:48:31;20.20;97.20
10662;DHT22;5379;51.034;7.006;2023-04-24T14:50:58;20.30;95.40
10662;DHT22;5379;51.034;7.006;2023-04-24T14:53:25;20.00;94.60
10662;DHT22;5379;51.034;7.006;2023-04-24T14:55:54;18.70;94.20
10662;DHT22;5379;51.034;7.006;2023-04-24T14:58:21;19.00;93.90
10662;DHT22;5379;51.034;7.006;2023-04-24T15:00:48;18.10;93.70
10662;DHT22;5379;51.034;7.006;2023-04-24T15:03:18;17.90;94.30
10662;DHT22;5379;51.034;7.006;2023-04-24T15:05:46;17.60;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T15:08:12;18.70;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T15:10:39;18.10;93.30
10662;DHT22;5379;51.034;7.006;2023-04-24T15:13:08;18.20;94.10
10662;DHT22;5379;51.034;7.006;2023-04-24T15:15:35;17.80;93.10
10662;DHT22;5379;51.034;7.006;2023-04-24T15:18:04;17.90;93.20
10662;DHT22;5379;51.034;7.006;2023-04-24T15:20:31;17.60;93.80
10662;DHT22;5379;51.034;7.006;2023-04-24T15:22:58;17.30;94.30
10662;DHT22;5379;51.034;7.006;2023-04-24T15:25:25;18.00;95.00
10662;DHT22;5379;51.034;7.006;2023-04-24T15:27:52;18.10;94.60
10662;DHT22;5379;51.034;7.006;2023-04-24T15:30:21;18.40;96.80
10662;DHT22;5379;51.034;7.006;2023-04-24T15:32:48;19.30;97.60
10662;DHT22;5379;51.034;7.006;2023-04-24T15:35:15;19.50;94.20
10662;DHT22;5379;51.034;7.006;2023-04-24T15:37:43;19.90;94.70
10662;DHT22;5379;51.034;7.006;2023-04-24T15:40:10;20.00;97.10
10662;DHT22;5379;51.034;7.006;2023-04-24T15:42:38;20.40;99.00
10662;DHT22;5379;51.034;7.006;2023-04-24T15:45:06;19.90;93.50
10662;DHT22;5379;51.034;7.006;2023-04-24T15:47:35;20.50;95.30
10662;DHT22;5379;51.034;7.006;2023-04-24T15:50:03;20.40;93.30
10662;DHT22;5379;51.034;7.006;2023-04-24T15:52:30;20.30;99.00
10662;DHT22;5379;51.034;7.006;2023-04-24T15:54:57;20.80;98.20
10662;DHT22;5379;51.034;7.006;2023-04-24T15:57:23;20.20;97.40
10662;DHT22;5379;51.034;7.006;2023-04-24T15:59:51;19.10;91.50
10662;DHT22;5379;51.034;7.006;2023-04-24T16:02:18;19.10;95.60
10662;DHT22;5379;51.034;7.006;2023-04-24T16:04:48;19.80;99.90
10662;DHT22;5379;51.034;7.006;2023-04-24T16:07:16;20.60;99.50
10662;DHT22;5379;51.034;7.006;2023-04-24T16:09:43;20.40;95.80
10662;DHT22;5379;51.034;7.006;2023-04-24T16:12:10;20.00;91.20
10662;DHT22;5379;51.034;7.006;2023-04-24T16:14:38;20.40;98.20
10662;DHT22;5379;51.034;7.006;2023-04-24T16:17:05;20.60;96.10
10662;DHT22;5379;51.034;7.006;2023-04-24T16:19:32;20.20;96.30
10662;DHT22;5379;51.034;7.006;2023-04-24T16:22:01;20.20;91.50
10662;DHT22;5379;51.034;7.006;2023-04-24T16:24:28;19.30;91.40
10662;DHT22;5379;51.034;7.006;2023-04-24T16:26:55;19.90;93.90
10662;DHT22;5379;51.034;7.006;2023-04-24T16:29:22;20.20;94.70
10662;DHT22;5379;51.034;7.006;2023-04-24T16:31:49;19.50;91.40
10662;DHT22;5379;51.034;7.006;2023-04-24T16:34:16;19.80;99.10
10662;DHT22;5379;51.034;7.006;2023-04-24T16:36:43;19.30;91.00
10662;DHT22;5379;51.034;7.006;2023-04-24T16:39:12;18.60;93.00
10662;DHT22;5379;51.034;7.006;2023-04-24T16:41:39;17.90;91.70
10662;DHT22;5379;51.034;7.006;2023-04-24T16:44:06;17.90;93.10
10662;DHT22;5379;51.034;7.006;2023-04-24T16:46:33;18.70;94.70
10662;DHT22;5379;51.034;7.006;2023-04-24T16:49:00;19.00;92.90
10662;DHT22;5379;51.034;7.006;2023-04-24T16:51:27;18.90;91.40
10662;DHT22;5379;51.034;7.006;2023-04-24T16:53:54;18.30;92.10
10662;DHT22;5379;51.034;7.006;2023-04-24T16:56:22;18.50;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T16:58:49;19.10;94.10
10662;DHT22;5379;51.034;7.006;2023-04-24T17:01:16;19.80;96.60
10662;DHT22;5379;51.034;7.006;2023-04-24T17:03:43;19.60;91.70
10662;DHT22;5379;51.034;7.006;2023-04-24T17:06:11;19.90;92.80
10662;DHT22;5379;51.034;7.006;2023-04-24T17:08:38;19.40;90.80
10662;DHT22;5379;51.034;7.006;2023-04-24T17:11:05;18.70;91.00
10662;DHT22;5379;51.034;7.006;2023-04-24T17:13:33;18.70;93.00
10662;DHT22;5379;51.034;7.006;2023-04-24T17:16:00;17.90;91.70
10662;DHT22;5379;51.034;7.006;2023-04-24T17:18:27;17.50;91.80
10662;DHT22;5379;51.034;7.006;2023-04-24T17:20:54;17.70;93.10
10662;DHT22;5379;51.034;7.006;2023-04-24T17:23:21;17.90;94.00
10662;DHT22;5379;51.034;7.006;2023-04-24T17:25:48;17.80;91.80
10662;DHT22;5379;51.034;7.006;2023-04-24T17:28:23;17.80;92.40
10662;DHT22;5379;51.034;7.006;2023-04-24T17:30:52;17.70;92.30
10662;DHT22;5379;51.034;7.006;2023-04-24T17:33:22;17.50;94.10
10662;DHT22;5379;51.034;7.006;2023-04-24T17:35:49;17.20;92.70
10662;DHT22;5379;51.034;7.006;2023-04-24T17:38:16;17.00;93.20
10662;DHT22;5379;51.034;7.006;2023-04-24T17:40:43;17.10;99.80
10662;DHT22;5379;51.034;7.006;2023-04-24T17:43:10;17.40;92.90
10662;DHT22;5379;51.034;7.006;2023-04-24T17:45:42;17.10;92.40
10662;DHT22;5379;51.034;7.006;2023-04-24T17:48:11;17.00;92.80
10662;DHT22;5379;51.034;7.006;2023-04-24T17:50:38;16.70;93.30
10662;DHT22;5379;51.034;7.006;2023-04-24T17:53:05;16.60;93.20
10662;DHT22;5379;51.034;7.006;2023-04-24T17:55:32;16.40;93.10
10662;DHT22;5379;51.034;7.006;2023-04-24T17:58:00;16.10;93.20
10662;DHT22;5379;51.034;7.006;2023-04-24T18:00:27;16.00;93.20
10662;DHT22;5379;51.034;7.006;2023-04-24T18:02:54;16.10;93.20
10662;DHT22;5379;51.034;7.006;2023-04-24T18:05:27;16.10;93.60
10662;DHT22;5379;51.034;7.006;2023-04-24T18:07:54;16.30;93.70
10662;DHT22;5379;51.034;7.006;2023-04-24T18:10:21;16.60;93.00
10662;DHT22;5379;51.034;7.006;2023-04-24T18:12:48;16.40;93.50
10662;DHT22;5379;51.034;7.006;2023-04-24T18:15:16;16.40;93.80
10662;DHT22;5379;51.034;7.006;2023-04-24T18:17:43;16.00;94.10
10662;DHT22;5379;51.034;7.006;2023-04-24T18:20:12;15.90;94.20
10662;DHT22;5379;51.034;7.006;2023-04-24T18:22:40;15.90;94.40
10662;DHT22;5379;51.034;7.006;2023-04-24T18:25:08;15.70;94.50
10662;DHT22;5379;51.034;7.006;2023-04-24T18:27:35;15.30;94.60
10662;DHT22;5379;51.034;7.006;2023-04-24T18:30:03;15.20;94.90
10662;DHT22;5379;51.034;7.006;2023-04-24T18:32:30;15.30;95.00
10662;DHT22;5379;51.034;7.006;2023-04-24T18:34:58;15.30;94.60
10662;DHT22;5379;51.034;7.006;2023-04-24T18:37:25;15.30;95.10
10662;DHT22;5379;51.034;7.006;2023-04-24T18:39:54;15.30;94.90
10662;DHT22;5379;51.034;7.006;2023-04-24T18:42:21;15.10;95.00
10662;DHT22;5379;51.034;7.006;2023-04-24T18:44:48;15.10;95.30
10662;DHT22;5379;51.034;7.006;2023-04-24T18:47:16;15.00;95.50
10662;DHT22;5379;51.034;7.006;2023-04-24T18:49:43;15.00;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T18:52:10;15.20;95.20
10662;DHT22;5379;51.034;7.006;2023-04-24T18:54:37;15.10;95.40
10662;DHT22;5379;51.034;7.006;2023-04-24T18:57:06;15.00;95.40
10662;DHT22;5379;51.034;7.006;2023-04-24T18:59:33;15.00;95.60
10662;DHT22;5379;51.034;7.006;2023-04-24T19:02:00;14.90;95.30
10662;DHT22;5379;51.034;7.006;2023-04-24T19:04:28;14.90;95.30
10662;DHT22;5379;51.034;7.006;2023-04-24T19:06:55;14.80;95.60
10662;DHT22;5379;51.034;7.006;2023-04-24T19:09:22;14.70;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T19:11:49;14.70;96.00
10662;DHT22;5379;51.034;7.006;2023-04-24T19:14:17;14.50;95.70
10662;DHT22;5379;51.034;7.006;2023-04-24T19:16:44;14.60;96.30
10662;DHT22;5379;51.034;7.006;2023-04-24T19:19:11;14.60;96.50
10662;DHT22;5379;51.034;7.006;2023-04-24T19:21:38;14.50;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T19:24:05;14.50;96.30
10662;DHT22;5379;51.034;7.006;2023-04-24T19:26:34;14.50;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T19:29:01;14.50;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T19:31:29;14.50;96.60
10662;DHT22;5379;51.034;7.006;2023-04-24T19:33:56;14.40;96.50
10662;DHT22;5379;51.034;7.006;2023-04-24T19:36:23;14.30;96.90
10662;DHT22;5379;51.034;7.006;2023-04-24T19:38:50;14.30;96.70
10662;DHT22;5379;51.034;7.006;2023-04-24T19:41:17;14.40;96.60
10662;DHT22;5379;51.034;7.006;2023-04-24T19:43:44;14.40;97.00
10662;DHT22;5379;51.034;7.006;2023-04-24T19:46:11;14.40;96.80
10662;DHT22;5379;51.034;7.006;2023-04-24T19:48:40;14.40;96.30
10662;DHT22;5379;51.034;7.006;2023-04-24T19:51:07;14.30;96.50
10662;DHT22;5379;51.034;7.006;2023-04-24T19:53:34;14.30;96.50
10662;DHT22;5379;51.034;7.006;2023-04-24T19:56:01;14.20;96.30
10662;DHT22;5379;51.034;7.006;2023-04-24T19:58:28;14.30;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T20:00:56;14.30;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T20:03:23;14.50;96.00
10662;DHT22;5379;51.034;7.006;2023-04-24T20:05:51;14.50;96.00
10662;DHT22;5379;51.034;7.006;2023-04-24T20:08:18;14.40;95.80
10662;DHT22;5379;51.034;7.006;2023-04-24T20:10:45;14.50;95.60
10662;DHT22;5379;51.034;7.006;2023-04-24T20:13:12;14.40;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T20:15:39;14.40;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T20:18:05;14.40;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T20:20:32;14.40;96.10
10662;DHT22;5379;51.034;7.006;2023-04-24T20:23:04;14.40;96.00
10662;DHT22;5379;51.034;7.006;2023-04-24T20:25:31;14.40;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T20:28:00;14.50;96.10
10662;DHT22;5379;51.034;7.006;2023-04-24T20:30:27;14.60;96.10
10662;DHT22;5379;51.034;7.006;2023-04-24T20:32:55;14.60;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T20:35:22;14.80;95.80
10662;DHT22;5379;51.034;7.006;2023-04-24T20:37:49;14.90;95.80
10662;DHT22;5379;51.034;7.006;2023-04-24T20:40:19;15.00;95.50
10662;DHT22;5379;51.034;7.006;2023-04-24T20:42:46;14.70;95.50
10662;DHT22;5379;51.034;7.006;2023-04-24T20:45:14;14.40;95.90
10662;DHT22;5379;51.034;7.006;2023-04-24T20:47:42;14.10;96.20
10662;DHT22;5379;51.034;7.006;2023-04-24T20:50:09;14.10;96.50
10662;DHT22;5379;51.034;7.006;2023-04-24T20:52:37;14.00;96.50
10662;DHT22;5379;51.034;7.006;2023-04-24T20:55:05;13.90;96.80
10662;DHT22;5379;51.034;7.006;2023-04-24T20:57:33;13.90;96.70
10662;DHT22;5379;51.034;7.006;2023-04-24T21:00:00;13.80;97.10