sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2023-06-26T00:00:09;100572.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-26T00:02:38;100577.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-26T00:05:05;100575.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-26T00:07:32;100564.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-26T00:10:03;100568.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-26T00:12:31;100567.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:14:58;100570.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:17:26;100567.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-26T00:19:53;100564.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:22:21;100568.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:24:48;100564.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:27:15;100563.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:29:42;100565.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:32:09;100565.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:34:36;100562.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:37:03;100561.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:39:31;100558.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:41:58;100560.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:44:24;100565.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:46:51;100559.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:49:19;100565.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:51:47;100561.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:54:14;100559.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:56:48;100561.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T00:59:15;100557.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T01:01:42;100557.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:04:09;100547.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T01:06:47;100544.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:09:18;100543.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:11:46;100543.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:14:14;100543.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:16:43;100542.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:19:23;100540.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:22:38;100537.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:27:50;100528.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:30:20;100526.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:32:48;100534.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:35:16;100524.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:37:43;100526.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:40:10;100521.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:42:37;100516.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T01:45:24;100522.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T01:47:56;100510.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T01:50:28;100513.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T01:53:04;100521.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T01:55:42;100523.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T01:58:14;100528.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:00:43;100527.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:03:10;100526.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:05:38;100514.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:08:05;100521.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:10:32;100521.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:13:00;100517.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:15:27;100527.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:17:54;100536.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:20:21;100532.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:22:48;100545.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:25:16;100543.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T02:27:44;100542.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:30:11;100539.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:32:38;100539.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:35:06;100544.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:37:33;100540.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:40:00;100550.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:42:27;100554.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:44:54;100550.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:47:24;100557.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:49:53;100564.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:52:20;100561.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:54:48;100569.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:57:15;100560.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T02:59:43;100565.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T03:02:11;100564.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T03:04:37;100569.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T03:07:05;100572.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T03:09:32;100583.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:11:59;100591.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:14:26;100597.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:16:53;100599.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:19:24;100600.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:21:51;100602.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:24:18;100601.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:26:45;100596.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:29:12;100595.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:31:39;100602.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:34:06;100615.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:36:33;100605.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:39:02;100615.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:41:30;100615.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:43:57;100610.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:46:27;100610.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:48:54;100619.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:51:21;100619.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:53:48;100619.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T03:56:15;100613.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T03:58:42;100625.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T04:01:09;100620.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:03:36;100622.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:06:03;100634.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T04:08:30;100642.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:10:57;100640.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:13:25;100643.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:15:52;100642.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:18:19;100649.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:23:42;100652.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:26:18;100650.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:28:48;100652.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:31:15;100654.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:33:42;100655.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:36:09;100653.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:38:43;100655.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:41:10;100654.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:43:40;100651.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:46:07;100655.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:48:34;100653.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:51:01;100662.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:53:28;100654.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:55:56;100657.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T04:58:23;100655.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:00:50;100655.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:03:18;100653.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:05:46;100656.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:08:21;100660.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:10:49;100657.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:13:16;100666.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:15:45;100665.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:18:12;100677.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:20:40;100676.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:23:07;100675.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:25:35;100689.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:28:02;100699.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:30:32;100688.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:33:03;100698.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:35:31;100707.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:37:58;100715.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:40:26;100710.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:42:53;100708.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:45:20;100714.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:47:50;100715.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:50:18;100708.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T05:52:46;100704.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:55:14;100711.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T05:57:42;100710.00;;;31.70
12061;BMP180;6091;51.432;6.880;2023-06-26T06:00:09;100713.00;;;31.60
12061;BMP180;6091;51.432;6.880;2023-06-26T06:02:38;100717.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-06-26T06:05:06;100716.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-06-26T06:07:34;100713.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-06-26T06:10:05;100715.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-26T06:12:32;100728.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-26T06:15:02;100723.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-26T06:17:29;100722.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-26T06:19:56;100729.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-06-26T06:22:23;100738.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T06:24:51;100735.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T06:27:18;100738.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-26T06:29:49;100745.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-26T06:32:17;100747.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-26T06:34:44;100745.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-26T06:37:12;100746.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-26T06:39:43;100740.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-26T06:42:10;100749.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-26T06:44:37;100750.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T06:47:04;100759.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T06:49:32;100759.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T06:51:59;100769.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T06:54:26;100775.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T06:56:55;100764.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T06:59:22;100773.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:01:49;100770.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:04:16;100774.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:06:43;100783.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:09:17;100787.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:11:44;100787.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:14:11;100786.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:16:38;100783.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:19:05;100795.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T07:21:32;100784.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T07:23:59;100782.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T07:26:26;100790.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T07:29:09;100789.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T07:31:36;100783.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T07:34:03;100787.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-26T07:36:30;100783.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-26T07:38:58;100782.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-26T07:41:25;100784.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-26T07:43:52;100789.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-26T07:46:19;100795.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-26T07:48:46;100800.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-26T07:51:12;100798.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-26T07:53:39;100797.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T07:56:07;100797.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T07:58:34;100802.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T08:01:03;100804.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T08:03:30;100808.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T08:06:02;100816.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-26T08:08:30;100818.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T08:10:57;100819.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-26T08:13:25;100822.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-26T08:15:52;100826.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-26T08:18:19;100833.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-26T08:20:46;100829.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-26T08:23:13;100836.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-26T08:25:40;100835.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-26T08:28:07;100844.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-26T08:30:34;100843.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-26T08:33:01;100851.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-26T08:35:28;100845.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-26T08:37:55;100849.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T08:40:22;100851.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T08:42:51;100851.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T08:45:20;100858.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T08:47:51;100859.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T08:50:23;100869.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T08:53:06;100866.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T08:55:41;100868.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T08:58:08;100878.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:00:36;100871.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:03:04;100875.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-06-26T09:05:31;100875.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:07:58;100882.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:10:25;100888.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:12:55;100877.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:15:24;100874.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:17:57;100864.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:20:28;100862.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:22:57;100867.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:25:24;100869.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-26T09:27:53;100873.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:30:20;100873.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:32:48;100868.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:35:17;100876.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:37:46;100879.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-26T09:40:14;100876.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-06-26T09:42:41;100873.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-06-26T09:45:18;100878.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-26T09:47:46;100885.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-26T09:50:23;100868.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-26T09:52:51;100884.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-26T09:55:20;100882.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-26T09:57:50;100881.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-26T10:00:19;100879.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-26T10:02:46;100895.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-26T10:05:13;100896.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-26T10:07:41;100893.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-26T10:10:10;100892.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-06-26T10:12:38;100887.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-06-26T10:15:07;100886.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-06-26T10:17:43;100893.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-06-26T10:20:14;100892.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-06-26T10:22:47;100891.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-06-26T10:25:19;100889.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-06-26T10:27:55;100890.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-06-26T10:30:28;100904.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-06-26T10:32:56;100899.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-06-26T10:35:24;100900.00;;;31.60
12061;BMP180;6091;51.432;6.880;2023-06-26T10:37:52;100906.00;;;31.60
12061;BMP180;6091;51.432;6.880;2023-06-26T10:40:45;100901.00;;;31.60
12061;BMP180;6091;51.432;6.880;2023-06-26T10:43:14;100904.00;;;31.70
12061;BMP180;6091;51.432;6.880;2023-06-26T10:45:49;100894.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T10:48:22;100891.00;;;31.80
12061;BMP180;6091;51.432;6.880;2023-06-26T10:50:50;100898.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-26T10:56:00;100928.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T11:01:23;100922.00;;;32.00
12061;BMP180;6091;51.432;6.880;2023-06-26T11:04:06;100925.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T11:06:35;100943.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-26T11:14:20;100944.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-26T11:16:48;100949.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-26T11:19:18;100950.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-26T11:21:46;100956.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-26T11:24:13;100952.00;;;32.50
12061;BMP180;6091;51.432;6.880;2023-06-26T11:26:43;100944.00;;;32.60
12061;BMP180;6091;51.432;6.880;2023-06-26T11:29:11;100957.00;;;32.60
12061;BMP180;6091;51.432;6.880;2023-06-26T11:31:40;100969.00;;;32.70
12061;BMP180;6091;51.432;6.880;2023-06-26T11:34:11;100974.00;;;32.80
12061;BMP180;6091;51.432;6.880;2023-06-26T11:36:40;100973.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:39:10;100967.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:41:39;100969.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:44:10;100969.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:46:38;100969.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:49:06;100973.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:51:35;100973.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:54:05;100970.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:56:32;100975.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T11:59:07;100983.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T12:01:43;100988.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-26T12:04:15;100990.00;;;33.00
12061;BMP180;6091;51.432;6.880;2023-06-26T12:06:52;100997.00;;;33.10
12061;BMP180;6091;51.432;6.880;2023-06-26T12:09:25;100990.00;;;33.10
12061;BMP180;6091;51.432;6.880;2023-06-26T12:11:55;100994.00;;;33.20
12061;BMP180;6091;51.432;6.880;2023-06-26T12:14:24;100996.00;;;33.20
12061;BMP180;6091;51.432;6.880;2023-06-26T12:16:53;101001.00;;;33.30
12061;BMP180;6091;51.432;6.880;2023-06-26T12:19:25;101011.00;;;33.40
12061;BMP180;6091;51.432;6.880;2023-06-26T12:21:55;101000.00;;;33.50
12061;BMP180;6091;51.432;6.880;2023-06-26T12:24:23;101011.00;;;33.60
12061;BMP180;6091;51.432;6.880;2023-06-26T12:26:54;101007.00;;;33.80
12061;BMP180;6091;51.432;6.880;2023-06-26T12:29:33;101012.00;;;34.00
12061;BMP180;6091;51.432;6.880;2023-06-26T12:32:01;101022.00;;;34.00
12061;BMP180;6091;51.432;6.880;2023-06-26T12:34:33;101015.00;;;34.20
12061;BMP180;6091;51.432;6.880;2023-06-26T12:39:56;101038.00;;;34.40
12061;BMP180;6091;51.432;6.880;2023-06-26T12:42:33;101057.00;;;34.50
12061;BMP180;6091;51.432;6.880;2023-06-26T12:45:13;101047.00;;;34.60
12061;BMP180;6091;51.432;6.880;2023-06-26T12:48:12;101044.00;;;34.70
12061;BMP180;6091;51.432;6.880;2023-06-26T12:50:45;101039.00;;;35.00
12061;BMP180;6091;51.432;6.880;2023-06-26T12:53:12;101039.00;;;35.20
12061;BMP180;6091;51.432;6.880;2023-06-26T12:55:40;101054.00;;;35.40
12061;BMP180;6091;51.432;6.880;2023-06-26T12:58:07;101057.00;;;35.50
12061;BMP180;6091;51.432;6.880;2023-06-26T13:00:37;101044.00;;;35.50
12061;BMP180;6091;51.432;6.880;2023-06-26T13:03:05;101041.00;;;35.60
12061;BMP180;6091;51.432;6.880;2023-06-26T13:05:35;101034.00;;;35.80
12061;BMP180;6091;51.432;6.880;2023-06-26T13:08:02;101043.00;;;35.90
12061;BMP180;6091;51.432;6.880;2023-06-26T13:10:30;101063.00;;;36.10
12061;BMP180;6091;51.432;6.880;2023-06-26T13:12:57;101046.00;;;36.10
12061;BMP180;6091;51.432;6.880;2023-06-26T13:15:24;101055.00;;;36.20
12061;BMP180;6091;51.432;6.880;2023-06-26T13:17:51;101075.00;;;36.30
12061;BMP180;6091;51.432;6.880;2023-06-26T13:20:18;101062.00;;;36.30
12061;BMP180;6091;51.432;6.880;2023-06-26T13:22:45;101058.00;;;36.30
12061;BMP180;6091;51.432;6.880;2023-06-26T13:25:13;101057.00;;;36.40
12061;BMP180;6091;51.432;6.880;2023-06-26T13:27:40;101062.00;;;36.40
12061;BMP180;6091;51.432;6.880;2023-06-26T13:30:08;101072.00;;;36.50
12061;BMP180;6091;51.432;6.880;2023-06-26T13:32:35;101074.00;;;36.40
12061;BMP180;6091;51.432;6.880;2023-06-26T13:35:02;101072.00;;;36.40
12061;BMP180;6091;51.432;6.880;2023-06-26T13:37:31;101066.00;;;36.20
12061;BMP180;6091;51.432;6.880;2023-06-26T13:40:00;101063.00;;;36.20
12061;BMP180;6091;51.432;6.880;2023-06-26T13:42:29;101070.00;;;36.10
12061;BMP180;6091;51.432;6.880;2023-06-26T13:44:56;101064.00;;;35.90
12061;BMP180;6091;51.432;6.880;2023-06-26T13:47:31;101076.00;;;35.80
12061;BMP180;6091;51.432;6.880;2023-06-26T13:50:01;101079.00;;;35.70
12061;BMP180;6091;51.432;6.880;2023-06-26T13:52:28;101079.00;;;35.60
12061;BMP180;6091;51.432;6.880;2023-06-26T13:54:55;101081.00;;;35.50
12061;BMP180;6091;51.432;6.880;2023-06-26T13:57:22;101077.00;;;35.30
12061;BMP180;6091;51.432;6.880;2023-06-26T13:59:49;101084.00;;;35.20
12061;BMP180;6091;51.432;6.880;2023-06-26T14:02:16;101081.00;;;35.10
12061;BMP180;6091;51.432;6.880;2023-06-26T14:04:44;101082.00;;;35.00
12061;BMP180;6091;51.432;6.880;2023-06-26T14:07:11;101081.00;;;34.90
12061;BMP180;6091;51.432;6.880;2023-06-26T14:09:38;101082.00;;;34.80
12061;BMP180;6091;51.432;6.880;2023-06-26T14:12:06;101077.00;;;34.60
12061;BMP180;6091;51.432;6.880;2023-06-26T14:14:33;101085.00;;;34.50
12061;BMP180;6091;51.432;6.880;2023-06-26T14:17:00;101069.00;;;34.40
12061;BMP180;6091;51.432;6.880;2023-06-26T14:19:28;101087.00;;;34.30
12061;BMP180;6091;51.432;6.880;2023-06-26T14:21:55;101083.00;;;34.10
12061;BMP180;6091;51.432;6.880;2023-06-26T14:24:22;101086.00;;;34.10
12061;BMP180;6091;51.432;6.880;2023-06-26T14:26:49;101090.00;;;34.00
12061;BMP180;6091;51.432;6.880;2023-06-26T14:29:15;101087.00;;;33.90
12061;BMP180;6091;51.432;6.880;2023-06-26T14:31:44;101076.00;;;33.90
12061;BMP180;6091;51.432;6.880;2023-06-26T14:34:11;101091.00;;;33.80
12061;BMP180;6091;51.432;6.880;2023-06-26T14:36:39;101080.00;;;33.70