sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6101;SDS011;3081;50.584;7.032;2022-12-18T00:01:36;13.30;;;5.65;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:04:03;6.77;;;3.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:06:33;12.20;;;6.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:09:01;11.27;;;5.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:11:29;11.63;;;5.78;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:13:57;9.63;;;5.68;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:16:27;7.95;;;4.72;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:18:55;9.80;;;3.83;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:21:24;8.77;;;3.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:23:51;3.60;;;2.17;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:26:19;15.67;;;6.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:28:47;10.97;;;5.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:31:15;14.18;;;6.65;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:33:45;10.73;;;6.13;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:36:13;11.40;;;5.63;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:38:42;9.30;;;5.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:41:10;8.90;;;4.47;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:43:38;8.80;;;4.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:46:04;8.05;;;4.25;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:48:32;7.97;;;5.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:51:00;9.13;;;5.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:53:27;11.13;;;5.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:55:54;6.93;;;4.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T00:58:21;9.73;;;5.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:00:48;13.27;;;4.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:03:15;8.70;;;5.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:05:42;17.67;;;7.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:08:10;8.70;;;4.65;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:10:39;7.15;;;3.75;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:13:06;5.50;;;3.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:15:33;4.17;;;2.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:18:00;7.22;;;4.72;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:20:27;8.33;;;3.67;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:22:54;6.57;;;4.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:25:22;6.85;;;4.32;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:27:50;7.53;;;3.42;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:30:17;7.70;;;3.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:32:44;6.78;;;4.05;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:35:10;4.70;;;3.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:37:37;12.10;;;6.13;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:40:05;14.95;;;5.45;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:42:34;11.50;;;4.72;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:45:03;11.65;;;6.05;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:47:36;10.43;;;5.88;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:50:08;8.05;;;4.38;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:52:37;4.45;;;3.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:55:07;13.10;;;5.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T01:57:36;18.33;;;8.98;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:00:05;3.35;;;1.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:02:34;4.38;;;2.95;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:05:02;5.37;;;3.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:07:32;6.57;;;3.07;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:10:06;13.25;;;6.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:12:42;5.28;;;3.05;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:15:15;9.93;;;5.35;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:17:47;8.55;;;4.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:20:20;10.85;;;5.15;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:22:55;5.47;;;3.72;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:25:42;10.20;;;5.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:28:28;10.63;;;5.43;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:30:57;3.08;;;1.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:33:27;4.85;;;3.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:35:56;4.43;;;2.38;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:38:24;2.13;;;1.95;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:40:51;7.18;;;4.45;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:43:22;12.35;;;5.15;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:45:50;7.45;;;4.47;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:48:20;8.60;;;4.82;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:50:51;14.70;;;7.55;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:53:24;11.07;;;6.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:55:57;13.07;;;6.72;;
6101;SDS011;3081;50.584;7.032;2022-12-18T02:58:33;14.10;;;7.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:01:08;5.47;;;3.45;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:03:42;6.15;;;3.88;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:06:14;9.50;;;4.25;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:08:48;6.53;;;2.83;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:11:21;11.73;;;6.28;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:14:08;9.17;;;3.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:16:37;3.72;;;3.05;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:19:08;7.63;;;4.15;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:21:38;5.10;;;3.42;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:24:09;5.25;;;2.47;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:26:40;4.43;;;2.75;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:29:12;4.65;;;2.17;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:31:45;4.10;;;2.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:34:16;14.15;;;6.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:36:48;12.10;;;5.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:39:15;6.10;;;3.38;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:41:44;7.78;;;3.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:44:17;11.03;;;6.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:46:54;10.68;;;5.32;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:49:26;7.68;;;4.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:52:01;12.05;;;6.43;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:54:30;9.20;;;5.57;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:57:02;13.73;;;6.18;;
6101;SDS011;3081;50.584;7.032;2022-12-18T03:59:31;9.43;;;5.35;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:02:00;14.13;;;6.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:04:30;7.07;;;3.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:06:58;7.30;;;4.05;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:09:26;6.38;;;4.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:11:54;5.72;;;3.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:14:22;6.22;;;3.92;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:16:49;5.78;;;3.83;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:19:16;10.55;;;4.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:21:43;8.23;;;5.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:24:10;5.97;;;3.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:26:37;7.72;;;3.95;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:29:04;7.75;;;4.47;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:31:32;12.00;;;6.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:33:59;10.00;;;5.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:36:26;7.60;;;4.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:38:53;3.03;;;2.28;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:41:20;7.70;;;3.97;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:43:47;6.13;;;3.17;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:46:14;8.93;;;4.82;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:48:44;4.40;;;2.63;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:51:12;4.93;;;3.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:53:39;4.68;;;3.13;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:56:06;9.10;;;5.18;;
6101;SDS011;3081;50.584;7.032;2022-12-18T04:58:35;3.67;;;2.37;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:01:02;4.35;;;2.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:03:29;9.00;;;5.32;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:05:58;3.50;;;1.75;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:08:25;5.17;;;2.43;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:10:58;6.07;;;4.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:13:26;8.60;;;3.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:15:53;10.82;;;5.45;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:18:20;6.27;;;4.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:20:48;20.58;;;5.82;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:23:17;38.47;;;15.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:25:46;16.42;;;6.72;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:28:16;14.00;;;6.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:30:46;21.42;;;9.52;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:33:14;26.75;;;11.15;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:35:42;11.93;;;5.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:38:09;10.27;;;6.43;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:40:37;5.63;;;4.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:43:07;21.23;;;8.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:45:36;15.50;;;8.82;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:48:03;16.13;;;7.65;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:50:33;5.63;;;3.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:53:00;5.57;;;4.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:55:27;9.73;;;4.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T05:57:55;11.57;;;5.68;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:00:22;7.70;;;4.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:02:49;9.73;;;5.35;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:05:16;10.37;;;4.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:07:43;6.60;;;3.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:10:10;8.93;;;3.25;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:12:37;5.70;;;2.63;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:15:06;8.27;;;4.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:17:34;5.28;;;3.35;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:20:01;25.00;;;12.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:22:31;19.65;;;8.82;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:24:58;3.22;;;2.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:27:25;11.57;;;5.97;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:29:52;6.73;;;3.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:32:20;10.52;;;5.88;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:34:47;8.02;;;5.25;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:37:14;13.60;;;6.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:39:41;8.82;;;4.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:42:08;10.13;;;6.22;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:44:35;11.73;;;5.38;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:47:02;8.23;;;4.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:49:30;9.82;;;5.15;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:51:57;9.83;;;5.47;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:54:24;7.97;;;3.65;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:56:51;2.53;;;1.83;;
6101;SDS011;3081;50.584;7.032;2022-12-18T06:59:18;11.25;;;5.25;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:01:45;22.80;;;12.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:04:12;14.43;;;9.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:06:40;14.27;;;6.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:09:07;10.05;;;5.07;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:11:34;14.20;;;7.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:14:01;10.57;;;5.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:16:28;14.60;;;8.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:18:55;13.75;;;6.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:21:22;16.73;;;8.47;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:23:51;14.90;;;7.05;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:26:20;11.73;;;6.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:28:48;13.02;;;4.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:31:16;8.70;;;5.33;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:33:44;12.50;;;6.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:36:12;10.10;;;4.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:38:39;9.85;;;5.32;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:41:08;5.07;;;3.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:43:36;7.70;;;3.67;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:46:04;7.27;;;5.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:48:32;14.53;;;7.33;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:50:59;14.23;;;6.38;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:53:26;10.53;;;6.23;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:55:54;6.57;;;2.83;;
6101;SDS011;3081;50.584;7.032;2022-12-18T07:58:24;17.00;;;6.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:00:51;19.52;;;8.65;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:03:18;8.37;;;4.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:05:45;10.50;;;5.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:08:12;5.20;;;3.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:10:39;11.47;;;5.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:13:06;12.50;;;6.83;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:15:34;9.13;;;4.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:18:01;6.00;;;4.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:20:28;9.45;;;5.57;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:22:55;6.37;;;4.67;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:25:23;14.97;;;7.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:27:50;7.67;;;4.27;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:30:17;5.40;;;3.43;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:32:45;21.80;;;5.23;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:35:14;17.50;;;6.57;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:37:41;15.63;;;7.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:40:08;16.40;;;7.57;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:42:36;14.07;;;6.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:45:20;25.77;;;13.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:47:49;13.63;;;5.17;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:50:15;13.47;;;6.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:52:42;14.83;;;7.77;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:55:09;17.50;;;7.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T08:57:36;20.30;;;9.83;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:00:03;16.93;;;7.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:02:31;17.67;;;9.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:04:59;11.70;;;5.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:07:26;22.27;;;12.47;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:09:53;25.33;;;10.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:12:20;17.30;;;9.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:14:47;18.93;;;9.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:17:14;15.23;;;7.77;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:19:41;16.10;;;7.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:22:09;16.23;;;7.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:24:36;21.40;;;9.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:27:03;23.87;;;10.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:29:30;22.00;;;9.27;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:31:57;18.20;;;8.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:34:24;22.90;;;11.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:36:51;29.83;;;14.27;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:39:19;24.83;;;14.23;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:41:46;21.67;;;10.17;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:44:20;21.13;;;10.37;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:47:03;19.80;;;9.17;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:49:36;26.73;;;11.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:52:08;25.27;;;11.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:54:40;25.87;;;12.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:57:11;25.10;;;11.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T09:59:41;23.43;;;10.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:02:14;26.90;;;12.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:04:42;19.60;;;8.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:07:11;16.70;;;8.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:09:47;18.70;;;8.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:12:23;26.93;;;9.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:14:58;16.40;;;6.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:17:33;17.97;;;8.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:20:10;15.70;;;6.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:22:43;18.27;;;8.43;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:25:20;18.43;;;8.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:27:51;19.20;;;9.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:30:22;26.50;;;12.13;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:32:51;26.70;;;12.17;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:35:19;17.67;;;8.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:38:04;23.17;;;10.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:40:36;35.03;;;16.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:43:16;20.50;;;9.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:45:58;20.57;;;9.27;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:48:40;17.33;;;5.77;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:51:19;22.80;;;10.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:53:51;18.27;;;8.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:56:21;20.00;;;10.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T10:58:55;18.40;;;7.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:01:26;20.53;;;8.27;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:04:01;18.63;;;7.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:06:35;20.50;;;9.57;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:09:23;19.97;;;8.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:11:52;15.30;;;7.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:14:22;17.23;;;7.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:16:51;21.37;;;9.43;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:19:25;16.27;;;7.63;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:21:56;15.43;;;7.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:24:25;15.57;;;7.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:26:56;12.10;;;6.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:29:28;19.50;;;8.67;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:32:22;23.57;;;8.67;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:34:57;18.53;;;7.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:37:29;18.37;;;7.97;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:39:58;17.63;;;7.33;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:42:34;20.60;;;8.57;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:45:21;25.63;;;10.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:47:56;21.70;;;9.27;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:50:28;27.23;;;11.63;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:52:58;17.50;;;8.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:55:28;18.13;;;8.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T11:58:02;17.60;;;7.97;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:00:41;20.40;;;9.23;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:03:20;31.30;;;14.13;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:05:59;23.30;;;10.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:08:35;17.43;;;8.23;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:11:11;19.07;;;7.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:13:48;23.60;;;10.97;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:16:22;28.17;;;9.67;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:18:58;24.10;;;11.10;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:21:35;26.30;;;12.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:24:11;27.27;;;11.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:26:49;16.20;;;6.77;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:29:28;23.37;;;11.67;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:32:07;18.90;;;9.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:34:49;24.67;;;12.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:37:26;26.10;;;11.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:40:01;22.27;;;10.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:42:31;22.00;;;11.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:45:22;20.50;;;9.27;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:47:54;19.47;;;9.07;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:50:23;26.00;;;11.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:52:51;18.10;;;8.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:55:20;16.97;;;7.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T12:57:51;23.20;;;11.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:00:28;21.70;;;8.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:03:01;27.80;;;8.33;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:05:38;23.10;;;11.43;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:08:10;22.17;;;10.70;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:10:38;20.93;;;7.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:13:07;24.90;;;12.27;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:15:38;29.37;;;14.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:18:15;27.60;;;15.30;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:20:46;26.83;;;12.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:23:26;24.50;;;11.23;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:25:56;22.87;;;11.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:28:48;23.97;;;12.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:34:19;27.13;;;11.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:36:47;42.58;;;22.52;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:39:22;24.20;;;12.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:48:14;28.47;;;13.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:50:56;26.23;;;13.83;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:53:26;21.57;;;9.33;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:55:56;26.87;;;12.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T13:58:23;23.47;;;10.53;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:00:50;21.57;;;9.07;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:03:18;29.63;;;17.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:05:51;21.80;;;8.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:08:22;22.20;;;9.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:10:51;20.77;;;10.57;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:13:21;34.50;;;15.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:15:52;24.10;;;11.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:18:21;33.33;;;18.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:20:49;23.83;;;12.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:23:29;31.80;;;12.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:25:59;24.50;;;12.03;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:28:27;24.47;;;11.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:30:54;28.53;;;14.63;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:33:22;19.93;;;9.77;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:35:52;21.40;;;8.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:38:23;22.80;;;10.40;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:40:54;29.37;;;13.87;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:43:22;26.37;;;9.80;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:45:49;23.03;;;13.07;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:48:17;33.90;;;17.63;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:50:56;35.30;;;13.37;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:53:30;24.80;;;12.13;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:56:01;24.43;;;11.73;;
6101;SDS011;3081;50.584;7.032;2022-12-18T14:58:29;25.07;;;12.93;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:00:56;17.80;;;8.57;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:03:23;31.17;;;16.38;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:05:51;33.57;;;16.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:08:28;25.97;;;12.50;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:10:57;28.93;;;14.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:13:25;30.03;;;14.60;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:15:52;20.97;;;10.20;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:18:20;17.60;;;8.00;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:20:50;15.93;;;7.97;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:23:20;23.60;;;9.47;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:25:54;16.23;;;7.37;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:28:23;15.97;;;7.90;;
6101;SDS011;3081;50.584;7.032;2022-12-18T15:31:06;19.70;;;8.57;;