sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2022-07-17T00:00:29;99339.78;;;16.53;54.89
48622;BME280;34421;48.944;9.460;2022-07-17T00:02:54;99349.13;;;16.51;55.53
48622;BME280;34421;48.944;9.460;2022-07-17T00:05:20;99342.91;;;16.50;55.30
48622;BME280;34421;48.944;9.460;2022-07-17T00:07:45;99340.13;;;16.45;55.53
48622;BME280;34421;48.944;9.460;2022-07-17T00:10:13;99336.47;;;16.39;55.78
48622;BME280;34421;48.944;9.460;2022-07-17T00:12:39;99345.56;;;16.38;56.01
48622;BME280;34421;48.944;9.460;2022-07-17T00:15:04;99339.00;;;16.34;55.33
48622;BME280;34421;48.944;9.460;2022-07-17T00:17:30;99341.91;;;16.33;56.12
48622;BME280;34421;48.944;9.460;2022-07-17T00:19:55;99346.91;;;16.29;55.72
48622;BME280;34421;48.944;9.460;2022-07-17T00:22:23;99337.44;;;16.27;55.21
48622;BME280;34421;48.944;9.460;2022-07-17T00:24:48;99343.72;;;16.21;55.36
48622;BME280;34421;48.944;9.460;2022-07-17T00:27:14;99341.81;;;16.09;56.48
48622;BME280;34421;48.944;9.460;2022-07-17T00:29:42;99344.50;;;16.09;56.62
48622;BME280;34421;48.944;9.460;2022-07-17T00:32:07;99339.78;;;16.05;56.10
48622;BME280;34421;48.944;9.460;2022-07-17T00:34:35;99348.66;;;16.05;56.78
48622;BME280;34421;48.944;9.460;2022-07-17T00:37:03;99344.34;;;16.04;55.82
48622;BME280;34421;48.944;9.460;2022-07-17T00:39:31;99353.94;;;15.93;56.61
48622;BME280;34421;48.944;9.460;2022-07-17T00:41:56;99353.22;;;15.86;56.72
48622;BME280;34421;48.944;9.460;2022-07-17T00:44:25;99350.75;;;15.85;56.89
48622;BME280;34421;48.944;9.460;2022-07-17T00:46:51;99353.28;;;15.80;57.25
48622;BME280;34421;48.944;9.460;2022-07-17T00:49:19;99355.97;;;15.80;56.81
48622;BME280;34421;48.944;9.460;2022-07-17T00:51:44;99351.63;;;15.79;57.43
48622;BME280;34421;48.944;9.460;2022-07-17T00:54:13;99349.25;;;15.70;57.27
48622;BME280;34421;48.944;9.460;2022-07-17T00:56:40;99353.38;;;15.66;57.15
48622;BME280;34421;48.944;9.460;2022-07-17T00:59:09;99354.63;;;15.64;57.58
48622;BME280;34421;48.944;9.460;2022-07-17T01:01:37;99345.56;;;15.65;57.50
48622;BME280;34421;48.944;9.460;2022-07-17T01:04:05;99346.81;;;15.62;56.97
48622;BME280;34421;48.944;9.460;2022-07-17T01:06:30;99340.25;;;15.58;56.99
48622;BME280;34421;48.944;9.460;2022-07-17T01:08:55;99337.41;;;15.53;57.13
48622;BME280;34421;48.944;9.460;2022-07-17T01:11:21;99345.91;;;15.50;57.85
48622;BME280;34421;48.944;9.460;2022-07-17T01:13:46;99346.13;;;15.48;57.62
48622;BME280;34421;48.944;9.460;2022-07-17T01:16:12;99349.47;;;15.44;57.36
48622;BME280;34421;48.944;9.460;2022-07-17T01:18:37;99352.75;;;15.46;57.08
48622;BME280;34421;48.944;9.460;2022-07-17T01:21:07;99353.19;;;15.43;57.41
48622;BME280;34421;48.944;9.460;2022-07-17T01:23:35;99348.44;;;15.45;57.72
48622;BME280;34421;48.944;9.460;2022-07-17T01:26:00;99355.31;;;15.34;58.04
48622;BME280;34421;48.944;9.460;2022-07-17T01:28:26;99360.31;;;15.31;57.78
48622;BME280;34421;48.944;9.460;2022-07-17T01:30:51;99366.94;;;15.28;57.85
48622;BME280;34421;48.944;9.460;2022-07-17T01:33:18;99358.31;;;15.26;58.06
48622;BME280;34421;48.944;9.460;2022-07-17T01:35:44;99361.44;;;15.23;58.17
48622;BME280;34421;48.944;9.460;2022-07-17T01:38:09;99368.47;;;15.17;58.26
48622;BME280;34421;48.944;9.460;2022-07-17T01:40:35;99369.06;;;15.19;58.42
48622;BME280;34421;48.944;9.460;2022-07-17T01:43:00;99369.88;;;15.20;58.87
48622;BME280;34421;48.944;9.460;2022-07-17T01:45:26;99366.25;;;15.14;58.51
48622;BME280;34421;48.944;9.460;2022-07-17T01:47:51;99364.81;;;15.12;58.54
48622;BME280;34421;48.944;9.460;2022-07-17T01:50:17;99368.91;;;15.14;58.87
48622;BME280;34421;48.944;9.460;2022-07-17T01:52:44;99362.69;;;15.20;58.30
48622;BME280;34421;48.944;9.460;2022-07-17T01:55:13;99369.03;;;15.26;58.57
48622;BME280;34421;48.944;9.460;2022-07-17T01:57:39;99362.25;;;15.23;58.47
48622;BME280;34421;48.944;9.460;2022-07-17T02:00:07;99365.38;;;15.20;57.94
48622;BME280;34421;48.944;9.460;2022-07-17T02:02:33;99357.50;;;15.19;59.13
48622;BME280;34421;48.944;9.460;2022-07-17T02:05:02;99355.50;;;15.14;58.80
48622;BME280;34421;48.944;9.460;2022-07-17T02:07:28;99357.19;;;15.09;58.97
48622;BME280;34421;48.944;9.460;2022-07-17T02:09:57;99351.03;;;15.08;59.09
48622;BME280;34421;48.944;9.460;2022-07-17T02:12:22;99353.53;;;15.03;58.88
48622;BME280;34421;48.944;9.460;2022-07-17T02:14:51;99348.16;;;15.03;59.23
48622;BME280;34421;48.944;9.460;2022-07-17T02:17:16;99346.50;;;15.02;58.59
48622;BME280;34421;48.944;9.460;2022-07-17T02:19:41;99347.53;;;15.01;59.29
48622;BME280;34421;48.944;9.460;2022-07-17T02:22:07;99346.13;;;14.98;59.08
48622;BME280;34421;48.944;9.460;2022-07-17T02:24:32;99345.09;;;14.99;58.53
48622;BME280;34421;48.944;9.460;2022-07-17T02:26:58;99338.31;;;14.97;58.92
48622;BME280;34421;48.944;9.460;2022-07-17T02:29:23;99343.28;;;14.93;59.46
48622;BME280;34421;48.944;9.460;2022-07-17T02:31:48;99340.19;;;14.90;58.70
48622;BME280;34421;48.944;9.460;2022-07-17T02:34:14;99343.31;;;14.87;59.44
48622;BME280;34421;48.944;9.460;2022-07-17T02:36:42;99332.81;;;14.85;58.95
48622;BME280;34421;48.944;9.460;2022-07-17T02:39:08;99341.06;;;14.84;59.56
48622;BME280;34421;48.944;9.460;2022-07-17T02:41:33;99345.66;;;14.76;59.66
48622;BME280;34421;48.944;9.460;2022-07-17T02:43:58;99339.69;;;14.74;59.16
48622;BME280;34421;48.944;9.460;2022-07-17T02:46:26;99341.97;;;14.71;59.42
48622;BME280;34421;48.944;9.460;2022-07-17T02:48:52;99331.69;;;14.68;59.68
48622;BME280;34421;48.944;9.460;2022-07-17T02:51:17;99336.06;;;14.62;60.22
48622;BME280;34421;48.944;9.460;2022-07-17T02:53:42;99327.81;;;14.57;59.44
48622;BME280;34421;48.944;9.460;2022-07-17T02:56:08;99333.44;;;14.49;60.25
48622;BME280;34421;48.944;9.460;2022-07-17T02:58:33;99337.34;;;14.46;60.19
48622;BME280;34421;48.944;9.460;2022-07-17T03:00:58;99334.88;;;14.45;59.92
48622;BME280;34421;48.944;9.460;2022-07-17T03:03:24;99333.25;;;14.44;60.26
48622;BME280;34421;48.944;9.460;2022-07-17T03:05:49;99329.13;;;14.41;59.69
48622;BME280;34421;48.944;9.460;2022-07-17T03:08:15;99325.63;;;14.41;59.66
48622;BME280;34421;48.944;9.460;2022-07-17T03:10:41;99326.44;;;14.41;60.06
48622;BME280;34421;48.944;9.460;2022-07-17T03:13:09;99329.75;;;14.36;60.00
48622;BME280;34421;48.944;9.460;2022-07-17T03:15:34;99327.34;;;14.28;60.13
48622;BME280;34421;48.944;9.460;2022-07-17T03:17:59;99329.22;;;14.21;59.96
48622;BME280;34421;48.944;9.460;2022-07-17T03:20:25;99330.88;;;14.22;60.01
48622;BME280;34421;48.944;9.460;2022-07-17T03:22:53;99328.78;;;14.24;60.14
48622;BME280;34421;48.944;9.460;2022-07-17T03:25:18;99335.00;;;14.18;60.31
48622;BME280;34421;48.944;9.460;2022-07-17T03:27:43;99340.19;;;14.13;60.15
48622;BME280;34421;48.944;9.460;2022-07-17T03:30:09;99348.84;;;14.08;60.10
48622;BME280;34421;48.944;9.460;2022-07-17T03:32:42;99350.09;;;14.06;60.16
48622;BME280;34421;48.944;9.460;2022-07-17T03:35:07;99342.47;;;14.03;60.30
48622;BME280;34421;48.944;9.460;2022-07-17T03:37:33;99351.16;;;13.98;59.70
48622;BME280;34421;48.944;9.460;2022-07-17T03:39:58;99349.91;;;13.94;60.14
48622;BME280;34421;48.944;9.460;2022-07-17T03:42:24;99348.91;;;13.88;60.14
48622;BME280;34421;48.944;9.460;2022-07-17T03:44:49;99346.66;;;13.85;60.40
48622;BME280;34421;48.944;9.460;2022-07-17T03:47:14;99342.34;;;13.84;60.47
48622;BME280;34421;48.944;9.460;2022-07-17T03:49:40;99344.38;;;13.82;60.55
48622;BME280;34421;48.944;9.460;2022-07-17T03:52:05;99347.06;;;13.82;60.76
48622;BME280;34421;48.944;9.460;2022-07-17T03:54:31;99339.25;;;13.81;60.64
48622;BME280;34421;48.944;9.460;2022-07-17T03:56:56;99350.38;;;13.84;60.73
48622;BME280;34421;48.944;9.460;2022-07-17T03:59:22;99350.78;;;13.81;60.22
48622;BME280;34421;48.944;9.460;2022-07-17T04:01:47;99355.31;;;13.81;60.82
48622;BME280;34421;48.944;9.460;2022-07-17T04:04:13;99349.97;;;13.81;60.84
48622;BME280;34421;48.944;9.460;2022-07-17T04:06:38;99348.72;;;13.83;60.49
48622;BME280;34421;48.944;9.460;2022-07-17T04:09:04;99344.38;;;13.82;60.55
48622;BME280;34421;48.944;9.460;2022-07-17T04:11:29;99357.34;;;13.85;61.16
48622;BME280;34421;48.944;9.460;2022-07-17T04:13:57;99353.22;;;13.83;60.81
48622;BME280;34421;48.944;9.460;2022-07-17T04:16:23;99354.09;;;13.83;60.76
48622;BME280;34421;48.944;9.460;2022-07-17T04:18:48;99361.06;;;13.84;61.17
48622;BME280;34421;48.944;9.460;2022-07-17T04:21:14;99350.38;;;13.84;61.08
48622;BME280;34421;48.944;9.460;2022-07-17T04:23:39;99354.66;;;13.85;60.98
48622;BME280;34421;48.944;9.460;2022-07-17T04:26:05;99349.13;;;13.87;61.30
48622;BME280;34421;48.944;9.460;2022-07-17T04:28:34;99362.28;;;13.95;60.72
48622;BME280;34421;48.944;9.460;2022-07-17T04:31:00;99357.13;;;13.94;61.17
48622;BME280;34421;48.944;9.460;2022-07-17T04:33:25;99356.94;;;13.88;60.98
48622;BME280;34421;48.944;9.460;2022-07-17T04:35:51;99362.47;;;13.94;60.98
48622;BME280;34421;48.944;9.460;2022-07-17T04:38:16;99357.09;;;14.00;61.04
48622;BME280;34421;48.944;9.460;2022-07-17T04:40:41;99365.13;;;14.07;60.96
48622;BME280;34421;48.944;9.460;2022-07-17T04:43:11;99362.63;;;14.12;60.88
48622;BME280;34421;48.944;9.460;2022-07-17T04:45:36;99365.09;;;14.13;60.67
48622;BME280;34421;48.944;9.460;2022-07-17T04:48:02;99362.59;;;14.19;60.82
48622;BME280;34421;48.944;9.460;2022-07-17T04:50:28;99368.38;;;14.22;60.44
48622;BME280;34421;48.944;9.460;2022-07-17T04:52:56;99370.63;;;14.25;61.16
48622;BME280;34421;48.944;9.460;2022-07-17T04:55:22;99367.53;;;14.28;61.45
48622;BME280;34421;48.944;9.460;2022-07-17T04:57:47;99365.25;;;14.32;61.27
48622;BME280;34421;48.944;9.460;2022-07-17T05:00:13;99365.00;;;14.40;61.24
48622;BME280;34421;48.944;9.460;2022-07-17T05:02:40;99368.69;;;14.46;60.91
48622;BME280;34421;48.944;9.460;2022-07-17T05:05:05;99363.72;;;14.56;60.94
48622;BME280;34421;48.944;9.460;2022-07-17T05:07:31;99375.19;;;14.63;60.63
48622;BME280;34421;48.944;9.460;2022-07-17T05:09:56;99373.53;;;14.69;61.05
48622;BME280;34421;48.944;9.460;2022-07-17T05:12:25;99368.59;;;14.72;61.50
48622;BME280;34421;48.944;9.460;2022-07-17T05:14:50;99374.91;;;14.78;61.19
48622;BME280;34421;48.944;9.460;2022-07-17T05:17:15;99372.22;;;14.85;60.93
48622;BME280;34421;48.944;9.460;2022-07-17T05:19:41;99366.81;;;14.91;60.97
48622;BME280;34421;48.944;9.460;2022-07-17T05:22:09;99364.88;;;14.98;61.23
48622;BME280;34421;48.944;9.460;2022-07-17T05:24:35;99363.19;;;15.04;60.76
48622;BME280;34421;48.944;9.460;2022-07-17T05:27:00;99367.69;;;15.10;60.67
48622;BME280;34421;48.944;9.460;2022-07-17T05:29:29;99363.69;;;15.19;60.63
48622;BME280;34421;48.944;9.460;2022-07-17T05:31:54;99365.31;;;15.27;59.96
48622;BME280;34421;48.944;9.460;2022-07-17T05:34:19;99357.81;;;15.36;59.98
48622;BME280;34421;48.944;9.460;2022-07-17T05:36:45;99367.41;;;15.43;60.51
48622;BME280;34421;48.944;9.460;2022-07-17T05:39:11;99362.84;;;15.50;60.26
48622;BME280;34421;48.944;9.460;2022-07-17T05:41:37;99361.72;;;15.58;60.92
48622;BME280;34421;48.944;9.460;2022-07-17T05:44:02;99361.03;;;15.69;60.62
48622;BME280;34421;48.944;9.460;2022-07-17T05:46:30;99354.56;;;15.77;60.09
48622;BME280;34421;48.944;9.460;2022-07-17T05:48:56;99363.97;;;15.86;60.55
48622;BME280;34421;48.944;9.460;2022-07-17T05:51:21;99359.94;;;15.95;59.79
48622;BME280;34421;48.944;9.460;2022-07-17T05:53:46;99360.47;;;16.04;59.69
48622;BME280;34421;48.944;9.460;2022-07-17T05:56:12;99365.28;;;16.14;60.36
48622;BME280;34421;48.944;9.460;2022-07-17T05:58:38;99367.44;;;16.24;59.85
48622;BME280;34421;48.944;9.460;2022-07-17T06:01:07;99368.78;;;16.33;59.67
48622;BME280;34421;48.944;9.460;2022-07-17T06:03:32;99375.50;;;16.42;59.00
48622;BME280;34421;48.944;9.460;2022-07-17T06:05:57;99375.19;;;16.50;58.75
48622;BME280;34421;48.944;9.460;2022-07-17T06:08:23;99380.25;;;16.58;59.26
48622;BME280;34421;48.944;9.460;2022-07-17T06:10:53;99381.22;;;16.64;58.84
48622;BME280;34421;48.944;9.460;2022-07-17T06:13:18;99381.72;;;16.73;57.96
48622;BME280;34421;48.944;9.460;2022-07-17T06:15:44;99378.75;;;16.81;57.71
48622;BME280;34421;48.944;9.460;2022-07-17T06:18:09;99373.25;;;16.88;57.97
48622;BME280;34421;48.944;9.460;2022-07-17T06:20:37;99381.84;;;16.96;56.63
48622;BME280;34421;48.944;9.460;2022-07-17T06:23:03;99385.00;;;17.05;56.98
48622;BME280;34421;48.944;9.460;2022-07-17T06:25:28;99381.75;;;17.15;56.60
48622;BME280;34421;48.944;9.460;2022-07-17T06:27:53;99386.56;;;17.24;55.92
48622;BME280;34421;48.944;9.460;2022-07-17T06:30:19;99383.53;;;17.33;55.58
48622;BME280;34421;48.944;9.460;2022-07-17T06:32:44;99389.41;;;17.41;54.63
48622;BME280;34421;48.944;9.460;2022-07-17T06:35:12;99390.69;;;17.50;54.39
48622;BME280;34421;48.944;9.460;2022-07-17T06:37:37;99395.50;;;17.60;54.71
48622;BME280;34421;48.944;9.460;2022-07-17T06:40:03;99384.97;;;17.70;54.52
48622;BME280;34421;48.944;9.460;2022-07-17T06:42:29;99390.03;;;17.79;53.81
48622;BME280;34421;48.944;9.460;2022-07-17T06:44:58;99391.34;;;17.88;53.29
48622;BME280;34421;48.944;9.460;2022-07-17T06:47:26;99392.84;;;17.95;52.50
48622;BME280;34421;48.944;9.460;2022-07-17T06:49:51;99385.47;;;18.03;52.44
48622;BME280;34421;48.944;9.460;2022-07-17T06:52:17;99392.13;;;18.12;51.69
48622;BME280;34421;48.944;9.460;2022-07-17T06:54:42;99391.72;;;18.20;52.41
48622;BME280;34421;48.944;9.460;2022-07-17T06:57:07;99391.97;;;18.30;52.10
48622;BME280;34421;48.944;9.460;2022-07-17T06:59:33;99395.91;;;18.39;51.93
48622;BME280;34421;48.944;9.460;2022-07-17T07:01:58;99393.91;;;18.47;51.01
48622;BME280;34421;48.944;9.460;2022-07-17T07:04:24;99396.22;;;18.55;50.95
48622;BME280;34421;48.944;9.460;2022-07-17T07:06:49;99404.16;;;18.61;50.90
48622;BME280;34421;48.944;9.460;2022-07-17T07:09:14;99402.97;;;18.69;50.67
48622;BME280;34421;48.944;9.460;2022-07-17T07:11:40;99409.88;;;18.77;49.70
48622;BME280;34421;48.944;9.460;2022-07-17T07:14:06;99399.78;;;18.84;49.42
48622;BME280;34421;48.944;9.460;2022-07-17T07:16:33;99401.03;;;18.93;49.10
48622;BME280;34421;48.944;9.460;2022-07-17T07:18:58;99403.56;;;19.00;49.60
48622;BME280;34421;48.944;9.460;2022-07-17T07:21:24;99400.16;;;19.04;48.80
48622;BME280;34421;48.944;9.460;2022-07-17T07:23:51;99394.34;;;19.12;49.09
48622;BME280;34421;48.944;9.460;2022-07-17T07:26:17;99408.50;;;19.20;48.70
48622;BME280;34421;48.944;9.460;2022-07-17T07:28:42;99408.94;;;19.28;48.16
48622;BME280;34421;48.944;9.460;2022-07-17T07:31:07;99410.66;;;19.34;48.06
48622;BME280;34421;48.944;9.460;2022-07-17T07:33:33;99400.75;;;19.40;47.97
48622;BME280;34421;48.944;9.460;2022-07-17T07:35:59;99406.00;;;19.47;47.17
48622;BME280;34421;48.944;9.460;2022-07-17T07:38:24;99406.63;;;19.54;47.60
48622;BME280;34421;48.944;9.460;2022-07-17T07:40:58;99402.94;;;19.60;46.99
48622;BME280;34421;48.944;9.460;2022-07-17T07:43:24;99392.84;;;19.67;47.00
48622;BME280;34421;48.944;9.460;2022-07-17T07:45:50;99399.69;;;19.75;47.75
48622;BME280;34421;48.944;9.460;2022-07-17T07:48:18;99403.06;;;19.82;46.81
48622;BME280;34421;48.944;9.460;2022-07-17T07:50:43;99410.97;;;19.89;46.29
48622;BME280;34421;48.944;9.460;2022-07-17T07:53:09;99402.47;;;19.97;46.22
48622;BME280;34421;48.944;9.460;2022-07-17T07:55:34;99406.59;;;20.04;45.43
48622;BME280;34421;48.944;9.460;2022-07-17T07:58:07;99407.00;;;20.13;46.05
48622;BME280;34421;48.944;9.460;2022-07-17T08:00:33;99413.06;;;20.20;45.13
48622;BME280;34421;48.944;9.460;2022-07-17T08:03:07;99408.25;;;20.27;45.26
48622;BME280;34421;48.944;9.460;2022-07-17T08:05:39;99406.44;;;20.33;45.19
48622;BME280;34421;48.944;9.460;2022-07-17T08:08:09;99405.44;;;20.39;45.56
48622;BME280;34421;48.944;9.460;2022-07-17T08:10:41;99403.63;;;20.45;44.31
48622;BME280;34421;48.944;9.460;2022-07-17T08:13:06;99406.97;;;20.52;44.67
48622;BME280;34421;48.944;9.460;2022-07-17T08:15:34;99404.31;;;20.57;45.05
48622;BME280;34421;48.944;9.460;2022-07-17T08:18:00;99404.69;;;20.66;44.49
48622;BME280;34421;48.944;9.460;2022-07-17T08:20:25;99403.97;;;20.76;44.43
48622;BME280;34421;48.944;9.460;2022-07-17T08:22:51;99401.34;;;20.81;43.50
48622;BME280;34421;48.944;9.460;2022-07-17T08:25:17;99404.16;;;20.91;43.98
48622;BME280;34421;48.944;9.460;2022-07-17T08:27:43;99400.16;;;20.99;44.21
48622;BME280;34421;48.944;9.460;2022-07-17T08:34:52;99393.56;;;21.16;42.70
48622;BME280;34421;48.944;9.460;2022-07-17T08:37:19;99396.06;;;21.23;42.54
48622;BME280;34421;48.944;9.460;2022-07-17T08:39:47;99398.31;;;21.31;43.19
48622;BME280;34421;48.944;9.460;2022-07-17T08:42:21;99401.91;;;21.37;42.85
48622;BME280;34421;48.944;9.460;2022-07-17T08:52:06;99396.69;;;21.63;42.31
48622;BME280;34421;48.944;9.460;2022-07-17T08:55:08;99408.94;;;21.70;41.94
48622;BME280;34421;48.944;9.460;2022-07-17T08:57:38;99399.19;;;21.74;40.82
48622;BME280;34421;48.944;9.460;2022-07-17T09:00:04;99393.81;;;21.79;40.50
48622;BME280;34421;48.944;9.460;2022-07-17T09:02:30;99397.94;;;21.87;40.69
48622;BME280;34421;48.944;9.460;2022-07-17T09:05:05;99397.16;;;21.97;40.71
48622;BME280;34421;48.944;9.460;2022-07-17T09:07:32;99403.44;;;22.02;39.91
48622;BME280;34421;48.944;9.460;2022-07-17T09:09:57;99400.19;;;22.05;39.67
48622;BME280;34421;48.944;9.460;2022-07-17T09:12:28;99401.09;;;22.16;39.88
48622;BME280;34421;48.944;9.460;2022-07-17T09:14:55;99387.59;;;22.26;40.20
48622;BME280;34421;48.944;9.460;2022-07-17T09:17:21;99391.72;;;22.34;38.94
48622;BME280;34421;48.944;9.460;2022-07-17T09:19:48;99394.97;;;22.41;38.80
48622;BME280;34421;48.944;9.460;2022-07-17T09:27:07;99389.91;;;22.65;36.96
48622;BME280;34421;48.944;9.460;2022-07-17T09:29:33;99391.81;;;22.75;36.65
48622;BME280;34421;48.944;9.460;2022-07-17T09:31:58;99391.56;;;22.87;36.29
48622;BME280;34421;48.944;9.460;2022-07-17T09:34:24;99391.63;;;22.97;35.99
48622;BME280;34421;48.944;9.460;2022-07-17T09:37:02;99391.91;;;23.01;35.03
48622;BME280;34421;48.944;9.460;2022-07-17T09:39:37;99384.84;;;23.05;34.89
48622;BME280;34421;48.944;9.460;2022-07-17T09:42:04;99379.97;;;23.12;34.87
48622;BME280;34421;48.944;9.460;2022-07-17T09:44:29;99386.22;;;23.17;35.17
48622;BME280;34421;48.944;9.460;2022-07-17T09:46:55;99374.00;;;23.25;35.72
48622;BME280;34421;48.944;9.460;2022-07-17T09:49:25;99375.63;;;23.36;35.59
48622;BME280;34421;48.944;9.460;2022-07-17T09:51:51;99372.38;;;23.45;36.06
48622;BME280;34421;48.944;9.460;2022-07-17T09:54:20;99377.53;;;23.51;35.66
48622;BME280;34421;48.944;9.460;2022-07-17T09:56:51;99372.91;;;23.52;35.49
48622;BME280;34421;48.944;9.460;2022-07-17T09:59:17;99380.75;;;23.58;35.83
48622;BME280;34421;48.944;9.460;2022-07-17T10:01:44;99374.78;;;23.66;34.79
48622;BME280;34421;48.944;9.460;2022-07-17T10:04:11;99378.59;;;23.71;34.32
48622;BME280;34421;48.944;9.460;2022-07-17T10:06:39;99376.44;;;23.78;34.77
48622;BME280;34421;48.944;9.460;2022-07-17T10:09:05;99375.31;;;23.84;34.20
48622;BME280;34421;48.944;9.460;2022-07-17T10:11:36;99369.31;;;23.92;34.14
48622;BME280;34421;48.944;9.460;2022-07-17T10:14:12;99378.81;;;24.00;33.84
48622;BME280;34421;48.944;9.460;2022-07-17T10:16:38;99374.47;;;24.04;33.01
48622;BME280;34421;48.944;9.460;2022-07-17T10:19:20;99372.25;;;24.06;32.96
48622;BME280;34421;48.944;9.460;2022-07-17T10:21:57;99369.28;;;24.07;32.34
48622;BME280;34421;48.944;9.460;2022-07-17T10:24:26;99364.38;;;24.09;31.77
48622;BME280;34421;48.944;9.460;2022-07-17T10:26:52;99370.06;;;24.13;32.60
48622;BME280;34421;48.944;9.460;2022-07-17T10:31:52;99359.94;;;24.34;33.86
48622;BME280;34421;48.944;9.460;2022-07-17T10:34:36;99363.44;;;24.40;31.66
48622;BME280;34421;48.944;9.460;2022-07-17T10:37:25;99368.06;;;24.44;30.33
48622;BME280;34421;48.944;9.460;2022-07-17T10:45:24;99362.25;;;24.66;32.13
48622;BME280;34421;48.944;9.460;2022-07-17T10:47:56;99365.47;;;24.73;31.68
48622;BME280;34421;48.944;9.460;2022-07-17T10:50:28;99362.72;;;24.78;31.20
48622;BME280;34421;48.944;9.460;2022-07-17T10:55:33;99366.16;;;24.89;31.50
48622;BME280;34421;48.944;9.460;2022-07-17T10:57:59;99359.88;;;24.94;31.08
48622;BME280;34421;48.944;9.460;2022-07-17T11:00:25;99357.94;;;24.99;30.85
48622;BME280;34421;48.944;9.460;2022-07-17T11:02:51;99348.88;;;25.09;30.63
48622;BME280;34421;48.944;9.460;2022-07-17T11:05:17;99355.34;;;25.18;29.79
48622;BME280;34421;48.944;9.460;2022-07-17T11:07:57;99355.28;;;25.29;30.69
48622;BME280;34421;48.944;9.460;2022-07-17T11:10:27;99351.41;;;25.35;30.00
48622;BME280;34421;48.944;9.460;2022-07-17T11:12:54;99353.56;;;25.38;29.30
48622;BME280;34421;48.944;9.460;2022-07-17T11:15:19;99340.22;;;25.36;27.90
48622;BME280;34421;48.944;9.460;2022-07-17T11:17:49;99342.03;;;25.46;28.79
48622;BME280;34421;48.944;9.460;2022-07-17T11:20:16;99335.44;;;25.52;27.75
48622;BME280;34421;48.944;9.460;2022-07-17T11:22:42;99323.63;;;25.62;27.62
48622;BME280;34421;48.944;9.460;2022-07-17T11:25:08;99334.34;;;25.77;28.69
48622;BME280;34421;48.944;9.460;2022-07-17T11:27:34;99325.22;;;25.92;28.47
48622;BME280;34421;48.944;9.460;2022-07-17T11:30:01;99325.09;;;26.02;27.98
48622;BME280;34421;48.944;9.460;2022-07-17T11:32:34;99322.19;;;26.18;28.59
48622;BME280;34421;48.944;9.460;2022-07-17T11:34:59;99317.72;;;26.27;28.49
48622;BME280;34421;48.944;9.460;2022-07-17T11:37:30;99318.31;;;26.43;29.26
48622;BME280;34421;48.944;9.460;2022-07-17T11:39:56;99316.19;;;26.58;28.93
48622;BME280;34421;48.944;9.460;2022-07-17T11:42:23;99316.06;;;26.69;28.43
48622;BME280;34421;48.944;9.460;2022-07-17T11:44:49;99320.16;;;26.85;28.48
48622;BME280;34421;48.944;9.460;2022-07-17T11:47:21;99309.09;;;26.95;27.19
48622;BME280;34421;48.944;9.460;2022-07-17T11:49:46;99309.91;;;27.10;27.89
48622;BME280;34421;48.944;9.460;2022-07-17T11:52:15;99308.06;;;27.24;27.53
48622;BME280;34421;48.944;9.460;2022-07-17T11:54:55;99310.63;;;27.34;28.02
48622;BME280;34421;48.944;9.460;2022-07-17T11:57:22;99319.25;;;27.41;26.47
48622;BME280;34421;48.944;9.460;2022-07-17T11:59:48;99307.81;;;27.53;26.87
48622;BME280;34421;48.944;9.460;2022-07-17T12:02:21;99304.09;;;27.63;26.72
48622;BME280;34421;48.944;9.460;2022-07-17T12:04:58;99300.38;;;27.72;26.86
48622;BME280;34421;48.944;9.460;2022-07-17T12:07:26;99309.84;;;27.75;25.65
48622;BME280;34421;48.944;9.460;2022-07-17T12:09:53;99303.59;;;27.75;25.06
48622;BME280;34421;48.944;9.460;2022-07-17T12:12:26;99299.56;;;27.86;25.34
48622;BME280;34421;48.944;9.460;2022-07-17T12:14:52;99304.09;;;28.04;25.66
48622;BME280;34421;48.944;9.460;2022-07-17T12:17:18;99307.03;;;28.22;26.86
48622;BME280;34421;48.944;9.460;2022-07-17T12:19:44;99299.78;;;28.39;26.14
48622;BME280;34421;48.944;9.460;2022-07-17T12:22:09;99294.63;;;28.52;25.30
48622;BME280;34421;48.944;9.460;2022-07-17T12:24:47;99301.31;;;28.59;24.00
48622;BME280;34421;48.944;9.460;2022-07-17T12:27:13;99299.13;;;28.70;23.49
48622;BME280;34421;48.944;9.460;2022-07-17T12:29:43;99306.22;;;28.94;24.18
48622;BME280;34421;48.944;9.460;2022-07-17T12:32:14;99301.47;;;29.22;23.79
48622;BME280;34421;48.944;9.460;2022-07-17T12:34:43;99297.69;;;29.40;22.92
48622;BME280;34421;48.944;9.460;2022-07-17T12:37:20;99291.22;;;29.67;24.00
48622;BME280;34421;48.944;9.460;2022-07-17T12:39:47;99299.38;;;29.90;23.51
48622;BME280;34421;48.944;9.460;2022-07-17T12:42:13;99298.44;;;30.03;22.24
48622;BME280;34421;48.944;9.460;2022-07-17T12:44:39;99289.63;;;30.24;22.85
48622;BME280;34421;48.944;9.460;2022-07-17T12:47:05;99275.25;;;30.44;22.81
48622;BME280;34421;48.944;9.460;2022-07-17T12:49:31;99287.22;;;30.48;22.39
48622;BME280;34421;48.944;9.460;2022-07-17T12:51:56;99276.72;;;30.50;22.49
48622;BME280;34421;48.944;9.460;2022-07-17T12:54:24;99282.38;;;30.62;22.44
48622;BME280;34421;48.944;9.460;2022-07-17T12:56:50;99277.19;;;30.70;21.39
48622;BME280;34421;48.944;9.460;2022-07-17T12:59:15;99280.28;;;30.85;21.90
48622;BME280;34421;48.944;9.460;2022-07-17T13:01:44;99278.34;;;30.86;21.65
48622;BME280;34421;48.944;9.460;2022-07-17T13:04:10;99292.25;;;30.90;21.59
48622;BME280;34421;48.944;9.460;2022-07-17T13:06:39;99276.53;;;30.90;21.45
48622;BME280;34421;48.944;9.460;2022-07-17T13:09:04;99284.13;;;31.02;21.72
48622;BME280;34421;48.944;9.460;2022-07-17T13:11:30;99275.03;;;31.19;21.42
48622;BME280;34421;48.944;9.460;2022-07-17T13:13:55;99278.41;;;31.33;22.16
48622;BME280;34421;48.944;9.460;2022-07-17T13:16:20;99274.41;;;31.69;23.15
48622;BME280;34421;48.944;9.460;2022-07-17T13:18:49;99271.22;;;31.88;21.03
48622;BME280;34421;48.944;9.460;2022-07-17T13:21:14;99271.03;;;32.02;21.19
48622;BME280;34421;48.944;9.460;2022-07-17T13:23:40;99273.06;;;32.13;20.54
48622;BME280;34421;48.944;9.460;2022-07-17T13:26:08;99273.38;;;32.12;19.82